First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Masessa,BrewHaus Cross,2017-09-14,Singlespeed,6,13,400,
Darren,Lupher,BrewHaus Cross,2017-09-14,Singlespeed,11,13,466.38600597289,
Dave,Masessa,BrewHaus Cross,2017-09-14,Masters 50+ 1/2/3,5,6,485.13349481886,
Max,Lawson,BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,2,12,303.51295378906,
Ben,Brainard,BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,3,12,312.51156472907,
Marc,Williams,BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,6,12,339.50739754909,
Adrian,Bosch,BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,10,12,375.50184130913,
Matt,Weis,BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,12,12,393.49906318914,
Adrian,Bosch,KFCX - Moore Cowbell #1,2017-09-10,Singlespeed - Men,1,1,,
Sheri,Masessa,KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Women 35+,1,3,,
Kate,Rodrigues,KFCX - Moore Cowbell #1,2017-09-10,Category 3/4/5 - Women 35+,1,3,,
Ben,Brainard,KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,2,11,309.21567084921,
Max,Lawson,KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,3,11,317.12137954732,
Dave,Masessa,KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,8,11,356.64992303787,
Sage,Bosch,Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters Women 35+ 3/4/5,1,6,483.67730195153,
Kate,Rodriguez,Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters Women 35+ 3/4/5,3,6,524.75776597155,
Adrian,Bosch,Southern Oregon Outlaw Cross Series #3,2016-11-5,Singlespeed,1,5,,
Ian,Bagshaw,Southern Oregon Outlaw Cross Series #3,2016-11-5,Singlespeed,3,5,,
Dave,Masessa,Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 50+ 1/2/3,3,5,,
Sheri,Masessa,Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters Women 35+ 1/2/3,1,1,,
Ben,Brainard,Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 1/2/3,4,10,343.19763241231,
Mark,Williams,Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 1/2/3,6,10,378.3436143889,
Sheri,Masessa,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,8,27,465.16015707252,
Ben,Brainard,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,17,37,352.4520576731,
Dave,Masessa,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,31,58,497.14033594829,
Adrian,Bosch,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,5,73,357.92364972634,
Sage,Bosch,Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters Women 35+ 3/4/5,1,9,494.38180736798,
Kate,Rodriguez,Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters Women 35+ 3/4/5,4,9,562.36686897698,
Ian,Bagshaw,Southern Oregon Outlaw Cross Series #2,2016-10-29,Singlespeed,1,2,,
Max,Lawson,Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 1/2/3,4,10,345.93955608705,
Sheri,Masessa,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,8,28,459.42997112366,
Ben,Brainard,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,24,51,382.13219627636,
Dave,Masessa,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,23,70,411.49777533739,
Adrian,Bosch,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,27,99,400.79402968964,
Kate,Rodriguez,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters Women 35+ 3/4/5,2,6,527.7202701054,
Adrian,Bosch,Southern Oregon Outlaw Cross Series #1,2016-10-22,Singlespeed,2,4,,
Ian,Bagshaw,Southern Oregon Outlaw Cross Series #1,2016-10-22,Singlespeed,3,4,,
Jeffery,Turner,Southern Oregon Outlaw Cross Series #1,2016-10-22,Singlespeed,4,4,,
Dave,Masessa,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 1/2/3,3,7,404.85000664481,
Ben,Brainard,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,3,21,315.21508037269,
Max,Lawson,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,4,21,325.64006901536,
Sean,Bagshaw,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,9,21,377.76501222875,
Mark,Williams,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,13,21,419.46496679945,
Alan,Vos,Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,17,21,461.16492137016,
Kate,Rodriguez,Cross Crush #1,2016-10-1,B Race,14,22,450.62404864129,
Adrian,Bosch,CrossReno,2016-10-1,Men B Cat 3/4/5,3,17,358.83740766008,
Alan,Vos,Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men,3,3,,
Kate,Rodriguez,Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Women 35+,2,4,,
Jeffery,Turner,Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Men 35+,3,7,504.33854604529,
Robby,Vos,Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Junior Men,1,7,508.78236111111,
Hunter,Vos,Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Junior Men,7,7,571.21763888889,
Adrian,Bosch,Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,12,19,400.0665288329,
Mark,Williams,Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,13,19,409.50934919852,
Ian,Bagshaw,Brewhaus Cyclocross Series #4,2016-09-22,Singlespeed,2,2,,
Deborah,Moss,KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Women 50+,2,2,,
Ian,Bagshaw,KFCX Moore Cowbell #2,2016-09-18,Singlespeed - Men,2,3,,
David,Moss,KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men 60+,2,2,,
Kate,Rodriguez,KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Women 35+,2,2,,
Adrian,Bosch,KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,5,11,375.10769362994,
Moss,Deborah,Brewhaus Cyclocross Series #3,2016-09-15,Category 3/4/5 Women 50+,2,2,,
Rodriguez,Kate,Brewhaus Cyclocross Series #3,2016-09-15,Category 3/4/5 Women 35+,1,4,,
Moss,David,Brewhaus Cyclocross Series #3,2016-09-15,Category 3/4/5 Men 60+,4,4,,
Turner,Jeffery,Brewhaus Cyclocross Series #3,2016-09-15,Category 3/4/5 Men 35+,3,7,522,
Vos,Hunter,Brewhaus Cyclocross Series #3,2016-09-15,Category 3/4/5 Junior Men,4,5,,
Zwagerman,Sheri,Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Women 35+,1,1,,
Ben,Brainard,Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men 35+,4,16,301.71443094173,
Bosch,Adrian,Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men 35+,6,16,313.02865856504,
Ian,Bagshaw,Brewhaus Cyclocross Series #3,2016-09-15,Singlespeed,1,2,,
Sheri,Zwagerman,KFCX Moore Cowbell,2016-09-11,Singlespeed - Women,1,1,,
Deborah,Moss,KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Women 50+,2,2,,
David,Moss,KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men 60+,2,2,,
Max,Lawson,KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,4,17,342.9492432672,
Ben,Brainard,KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,5,17,352.64536977812,
Adrian,Bosch,KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,7,17,372.03762279996,
Deborah,Moss,Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Women 50+,2,2,,
Alan,Vos,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men,8,8,342.13947329624,
David,Moss,Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Men 60+,4,5,,
Dave,Masessa,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 50+,3,6,405.8628591966,
Robby,Vos,Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Junior Men,1,6,477.28236111111,
Hunter,Vos,Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Junior Men,6,6,581.81175925926,
Sheri,Zwagerman,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Women 35+,1,2,,
Ben,Brainard,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,3,17,337.31272223385,
Adrian,Bosch,Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,4,17,346.80742697895,
Sheri,Zwagerman,Krampus Kross #1,2015-12-6,Masters Women A/B 35-49,3,3,,
Adrian,Bosch,Krampus Kross #1,2015-12-6,Fat Bike,1,6,392.32349014548,
Dave,Masessa,Krampus Kross #1,2015-12-6,Fat Bike,2,6,443.04320902117,
Sheri,Zwagerman,Krampus Kross #1,2015-12-6,Fat Bike,4,6,513.6421010399,
Sage,Bosch,Krampus Kross #1,2015-12-6,Fat Bike,5,6,548.94154704927,
Ben,Brainard,Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,1,10,315.76758440974,
Adrian,Bosch,Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,7,10,413.69975144345,
Sean,Bagshaw,Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,8,10,430.0217792824,
Jeffery,Turner,Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,10,10,462.66583496031,
Kate,Rodriguez,Krampus Kross #1,2015-12-6,Women B/C 35-49,2,5,,
David,Moss,Krampus Kross #1,2015-12-6,Masters Men B/C 50+,3,4,,
Deborah,Moss,Krampus Kross #1,2015-12-6,Masters Women B/C 50+,1,2,,
Derek,Boland,Krampus Kross #1,2015-12-6,Singlespeed,1,4,,
Jeffery,Turner,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 35-49,1,10,428.63207411583,
Sheri,Zwagerman,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Women A/B 35-49,3,4,,
Adrian,Bosch,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,8,18,393.42325597047,
Ben,Brainard,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,13,18,452.81421779823,
Jeffery,Turner,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,14,18,464.69241016378,
Kate,Rodriguez,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Women B/C 35-49,4,9,586.34848838087,
David,Moss,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 50+,3,7,523.27377415512,
Deborah,Moss,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Women B/C 50+,1,2,,
Ian,Bagshaw,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,1,9,366.71698778732,
Dave,Masessa,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,2,9,385.92522957211,
Derek,Boland,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,3,9,405.1334713569,
Jeffery,Turner,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men B/C 35-49,2,8,481.60656643025,
Sheri,Zwagerman,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Women A/B 35-49,2,2,,
Ben,Brainard,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,3,12,340.5802553033,
Adrian,Bosch,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,6,12,383.77045360505,
Max,Lawson,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,9,12,426.9606519068,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,12,12,470.15085020856,
Kate,Rodriguez,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Women B/C 35-49,3,5,,
David,Moss,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men B/C 50+,3,6,521.99341773517,
Deborah,Moss,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Women B/C 50+,2,2,,
Ian,Bagshaw,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Singlespeed,1,7,379.3098397738,
Dave,Masessa,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Singlespeed,2,7,406.16087565989,
Jeffery,Turner,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 35-49,3,9,505.58761777378,
Sheri,Zwagermann,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Women A/B 35-49,2,3,,
Ben,Brainard,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,3,21,331.53906098859,
Max,Lawson,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,6,21,362.80469748297,
Adrian,Bosch,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,7,21,373.22657631442,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,12,21,425.33597047171,
Kate,Rodriguez,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Women B/C 35-49,5,6,621.25124717677,
Sage,Bosch,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Senior Women B/C,1,2,,
David,Moss,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 50+,4,7,543.39517855382,
Deborah,Moss,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Women B/C 50+,1,2,,
Ian,Bagshaw,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Singlespeed,1,6,370.59850455737,
Dave,Masessa,Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Singlespeed,3,6,407.58609964333,
Adrian,Bosch,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,45,104,450.62062227941,
Dave,Masessa,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,86,104,544.65927998571,
Sheri,Zwagerman,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,98,104,563.00828636743,
Sheri,Zwagerman,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,15,23,562.70455727278,
Jeffery,Turner,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 35-49,2,10,461.54960494638,
Kate,Rodriguez,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Women B/C 35-49,4,8,600,
David,Moss,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 50+,3,6,529.83852154466,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 35-49,3,8,393.74022581649,
Ben,Brainard,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 35-49,4,8,408.89765888064,
Deborah,Moss,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Women B/C 50+,1,1,,
Ian,Bagshaw,Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Singlespeed,1,6,384.60853283633,
Adrian,Bosch,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,31,109,407.89094641636,
Dave,Masessa,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,57,109,476.45141348646,
Sheri,Zwagerman,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,6,26,429.90500841343,
Dave,Masessa,Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 35-49 B,5,15,456.53979872401,
Eric,Frye,Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 35-49 B,6,15,470.15785098931,
David,Moss,Cross Crush at Red Lily Vineyards #4,2015-10-25,Men 50+ Beginner,1,2,,
Deborah,Moss,Cross Crush at Red Lily Vineyards #4,2015-10-25,Women 50+ Beginner,2,3,,
Max,Lawson,Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,4,10,361.83298974918,
Ben,Brainard,Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,7,10,411.27189426103,
Adrian,Bosch,Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,8,10,427.75152909831,
Jeffery,Turner,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Men B/C 35-49,2,5,,
Sheri,Zwagerman,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Women A/B 35-49,3,4,,
Sage,Bosch,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Women B/C,1,1,,
David,Moss,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Men B/C 50+,4,5,,
Ben,Brainard,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,2,12,331.53212921576,
Adrian,Bosch,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,5,12,382.88303230394,
Dave,Masessa,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,6,12,400,
Deborah,Moss,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Women B/C 50+,1,1,,
Ian,Bagshaw,Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Singlespeed,1,4,,
Ian,Bagshaw,Cross Crush at Red Lily Vineyards #3,2015-10-18,Singlespeed Men A,2,3,,
Adrian,Bosch,Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,8,13,394.64118688424,
Max,Lawson,Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,10,13,416.41312052623,
Sage,Bosch,Cross Crush at Red Lily Vineyards #3,2015-10-18,Senior Women B,1,1,,
Eric,Mckee,Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,9,19,484.21463636228,
Deborah,Moss,Cross Crush at Red Lily Vineyards #3,2015-10-18,Women 50+ Beginner,3,4,,
Ian,Bagshaw,Cross Crush at Red Lily Vineyards #2,2015-10-11,Singlespeed A,2,2,,
Adrian,Bosch,Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,2,10,373.63811150127,
Ben,Brainard,Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,8,10,453.22605410894,
Sean,Bagshaw,Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 35-49 B,1,11,386.83202918522,
Deborah,Moss,Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Women 50+ Beginner,2,2,,
David,Moss,Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 50+ Beginner,1,3,,
Sheri,Zwagerman,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,13,25,503.61159516483,
Dave,Masessa,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,72,122,484.48797891021,
Sheri,Zwagerman,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,11,25,524.91564746818,
Zwagerman,Sheri,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Women 35-49 A,2,2,,
Bosch,Adrian,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men A 35-49,7,11,338.64028024418,
Ian,Bagshaw,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 35-49 B,3,13,360,
Dave,Masessa,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 35-49 B,4,13,370,
Jeff,Turner,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 35-49 B,13,13,460,
Moss,Deborah,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Women 50+ Beginner,3,3,,
Rodriguez,Kate,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Women 35-49 B,4,5,,
Moss,David,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men 50+ Beginner,1,1,,
Kate,Rodriguez,KFCX Moore Cowbell,2015-09-20,Category B/C - Women 35+,2,2,,
David,Moss,KFCX Moore Cowbell,2015-09-20,Category B/C - Men 60+,1,2,,
Deborah,Moss,KFCX Moore Cowbell,2015-09-20,Category B/C - Women 50+,2,2,,
Sheri,Zwagerman,KFCX Moore Cowbell,2015-09-20,Category A/B - Women 35+,3,3,,
Sage,Bosch,KFCX Moore Cowbell,2015-09-20,Category B/C - Women,1,2,,
Adrian,Bosch,KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,4,20,371.79428572449,
Ian,Bagshaw,KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,7,20,393.32098648509,
Dave,Masessa,KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,13,20,436.37438800629,
Ben,Brainard,KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,15,20,450.72552184669,
Jeffery,Turner,BrewHaus Cross #3,2015-09-17,Masters Men B/C 35-49,6,13,522.46179772287,
Sheri,Zwagermann,BrewHaus Cross #3,2015-09-17,Masters Women A/B 35-49,1,1,,
David,Moss,BrewHaus Cross #3,2015-09-17,Masters Men B/C 50+,4,5,,
Adrian,Bosch,BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,3,21,357.01815732728,
Max,Lawson,BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,7,21,388.14554985933,
Dave,Masessa,BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,17,21,465.96403118946,
Deborah,Moss,BrewHaus Cross #3,2015-09-17,Masters Women B/C 50+,3,3,,
Ben,Brainard,BrewHaus Cross #3,2015-09-17,Singlespeed,1,5,,
Ian,Bagshaw,BrewHaus Cross #3,2015-09-17,Singlespeed,2,5,,
Jeff,Turner,KFCX Moore Cowbell,2015-09-13,Category B/C - Men 35+,2,3,,
David,Moss,KFCX Moore Cowbell,2015-09-13,Category B/C - Men 60+,1,2,,
Deborah,Moss,KFCX Moore Cowbell,2015-09-13,Category B/C - Women 50+,1,1,,
Sage,Bosch,KFCX Moore Cowbell,2015-09-13,Category B/C - Women,1,3,,
Ben,Brainard,KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,2,22,310.49181418438,
Adrian,Bosch,KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,10,22,394.86247277379,
Jeffery,Turner,BrewHaus Cross #2,2015-09-10,Masters Men B/C 35-49,2,11,478.76013581181,
Sheri,Zwagermann,BrewHaus Cross #2,2015-09-10,Masters Women A/B 35-49,1,1,,
David,Moss,BrewHaus Cross #2,2015-09-10,Masters Men B/C 50+,7,8,570.55660698441,
Adrian,Bosch,BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,4,18,358.15211596042,
Dave,Masessa,BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,10,18,409.83230450418,
Deborah,Moss,BrewHaus Cross #2,2015-09-10,Masters Women B/C 50+,2,2,,
Ben,Brainard,BrewHaus Cross #2,2015-09-10,Singlespeed,1,3,,
Jeffery,Turner,BrewHaus Cross #1,2015-09-3,Masters Men B/C 35-49,4,9,521.90467126924,
Sheri,Zwagermann,BrewHaus Cross #1,2015-09-3,Masters Women A/B 35-49,1,3,,
Sage,Bosch,BrewHaus Cross #1,2015-09-3,Women B/C 35-49,6,6,,
Dave,Moss,BrewHaus Cross #1,2015-09-3,Masters Men B/C 50+,5,7,560.37107132294,
Adrian,Bosch,BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,4,14,383.65305519067,
Dave,Masessa,BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,14,14,515.62012361435,
Deborah,Moss,BrewHaus Cross #1,2015-09-3,Masters Women B/C 50+,4,4,,
Ben,Brainard,BrewHaus Cross #1,2015-09-3,Singlespeed,2,4,,
Ian,Bagshaw,BrewHaus Cross #1,2015-09-3,Singlespeed,3,4,,
Sheri,Zwagerman,Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Women A/B 35-49,3,3,,
Ben,Brainard,Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,2,18,353.90370348687,
Sean,Bagshaw,Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,6,18,395.75448007688,
Dave,Masessa,Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,11,18,448.0679508144,
Adrian,Bosch,Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,17,18,510.84411569942,
Sheri,Zwagerman,Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters Women A/B 35-49,2,2,,
Ben,Brainard,Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,3,17,356.11045075893,
Dave,Masessa,Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,9,17,429.95006474762,
Sean,Bagshaw,Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,15,17,516.09628106777,
Ian,Bagshaw,Southern Oregon Outlaw CX: Race 4,2014-11-15,Singlespeed,1,4,,
Dave,Masessa,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,92,96,581.26627752085,
Sheri,Zwagerman,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,11,30,483.51876364432,
Ben,Brainard,Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,2,19,353.52120075181,
Dave,Masessa,Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,4,19,376.77678614744,
Sean,Bagshaw,Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,9,19,434.91574963652,
Ian,Bagshaw,Southern Oregon Outlaw CX: Race 3,2014-11-8,Singlespeed,2,7,390.08463968699,
Dave,Masessa,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,75,92,514.58254383997,
Sheri,Zwagerman,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,91,92,545.05250457059,
Ben,Brainard,Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters A/B 35-49,1,9,371.80759093056,
Sean,Bagshaw,Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters A/B 35-49,3,9,421.23470055267,
Ian,Bagshaw,Southern Oregon Outlaw CX: Race 2,2014-11-1,Singlespeed,2,7,395.02850517323,
Dave,Masessa,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,3,116,353.13840011057,
