Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4,14,115616,Keith,Kaetzel,VELOSPORTS RACING/FF,41:49.9,456266,486.11976336454,448.94885094371,
Men Masters 35+ Cat 3/4,15,64188,Jason,Dempsey,NCVC/UNITEDHEALTHCAR,42:13.0,253737,440.42141998896,456.64084534684,
Men Masters 35+ Cat 3/4,16,113076,William,Faucette,,42:13.9,192332,473.82482435397,464.33283974996,
Men Masters 35+ Cat 3/4,17,3119,Mike,Trumpfheller,DCMTB,42:18.4,207396,533.03689646711,472.02483415308,
Men Masters 35+ Cat 3/4,18,94643,Howard,Hayes,SPORTIF COACHING GRO,42:34.2,365819,511.62412219826,479.7168285562,
Men Masters 35+ Cat 3/4,19,113835,Scott,Evans,ENDORPHIN FITNESS /,42:46.0,454368,500.43710220656,487.40882295932,
Men Masters 35+ Cat 3/4,20,124161,Josh,Woodson,WWVC RACING,42:50.5,317156,529.68652661542,495.10081736244,
Men Masters 35+ Cat 3/4,21,115590,Brian,Indre,TEAM BIKENETIC,43:06.6,454441,521.37820332525,502.79281176556,
Men Masters 35+ Cat 3/4,22,3113,Eric,Ciccoretti,NCVC/UNITEDHEALTHCAR,43:11.7,121143,554.74523043097,510.48480616869,
Men Masters 35+ Cat 3/4,23,64222,John,Scicchitano,TEAM BIKENETIC,43:15.0,360642,523.54345049386,518.17680057181,
Men Masters 35+ Cat 3/4,24,98688,Scott,Bricker,,43:30.1,416201,590.72130943991,525.86879497493,
Men Masters 35+ Cat 3/4,25,28730,Guilherme,Roschke,SPORTIF COACHING GRO,43:33.0,301032,466.39279737577,533.56078937805,
Men Masters 35+ Cat 3/4,26,99897,Brandon,Cogswell,BIKE RACK RACING,43:43.7,356484,523.39599976294,541.25278378117,
Men Masters 35+ Cat 3/4,27,122024,Hamilton,Hardman,TEAM BIKENETIC,44:37.3,458178,545.96387516719,548.94477818429,
Men Masters 35+ Cat 3/4,28,2893,Aaron,Ghais,SPORTIF COACHING GRO,44:51.6,206891,577.52361185922,556.63677258741,
Men Masters 35+ Cat 3/4,29,88278,Chris,Spurrier,US MILITARY ENDURANC,45:17.5,399914,525.30109376175,564.32876699054,
Men Masters 35+ Cat 3/4,30,115595,David,Stearman,TEAM BIKENETIC,45:23.9,454744,595.26769824861,572.02076139366,
Men Masters 35+ Cat 3/4,31,112038,George,Lewis,TEAM BIKENETIC,45:42.4,448845,526.43649618811,579.71275579678,
Men Masters 35+ Cat 3/4,32,132955,Juan,Constanza,PHASE CYCLING,45:46.0,433191,598.87195103027,587.4047501999,
Men Masters 35+ Cat 3/4,33,124464,Lucas,Beirne,NCVC/UNITEDHEALTHCAR,45:58.0,458001,549.10119504255,595.09674460302,
Men Masters 35+ Cat 3/4,34,110850,Pete,Blair,SEAVS/HAYMARKET,46:04.9,419037,598.89229140388,602.78873900614,
Men Masters 35+ Cat 3/4,35,111399,Hans,Ruppenthal,,37:21.6,242762,589.99966885765,610.48073340926,
Men Masters 35+ Cat 3/4,36,46136,Keith,Buell,TEAM BIKENETIC,37:48.8,413586,669.10625472647,618.17272781239,
Men Masters 35+ Cat 3/4,37,110819,Glenn,Stevens,ARTEMIS RACING,37:56.4,422755,603.56431519925,625.86472221551,
Men Masters 35+ Cat 3/4,38,62653,Marc,Amick,TEAM BBC,38:21.6,443004,606.5592961908,633.55671661863,
Men Masters 35+ Cat 3/4,39,113081,Jonathan,Levine,TEAM BIKENETIC,38:24.9,449040,641.05394400675,641.24871102175,
Men Masters 35+ Cat 3/4,40,124167,Vince,Tur-rojas,NCVC/UNITEDHEALTHCAR,39:38.0,455622,639.01652418824,648.94070542487,
Men Masters 35+ Cat 3/4,41,2978,James,Carlson,POTOMAC VELO CLUB,39:58.1,96832,638.70339228384,656.63269982799,
Men Masters 35+ Cat 3/4,42,124172,James,Maiden,ABRT,41:00.8,286066,668.32247629065,664.32469423111,
Men Masters 35+ Cat 3/4,43,84543,Jarrett,Conway,DISTRICT HARDWARE CY,42:08.5,410418,676.1935010184,672.01668863424,
Men Masters 35+ Cat 3/4,44,129922,Demetris,Taylor,PHASE CYCLING,42:48.4,456005,678.93268074587,679.70868303736,
Men Masters 35+ Cat 3/4,45,118024,Erik,Pelton,TEAM BIKENETIC,45:34.3,456597,693.35216140384,687.40067744048,
Men Masters 35+ Cat 3/4,46,124468,Gerald,Henderson,V-DAY,37:42.6,400104,671.87629964832,695.0926718436,
Men Masters 35+ Cat 3/4,DNF,77371,Jay,Schrum,CLARK CONSTRUCTION,08:11.5,327490,437.07243677581,710.47666064984,
Men Masters 35+ Cat 3/4,DNF,94668,Aaron,Welsh,NCVC/UNITEDHEALTHCAR,08:42.8,397580,511.96942969558,710.47666064984,
Men Masters 35+ Cat 3/4,DNF,88279,Michael,Marinaro,KELLY BENEFIT STRATE,09:05.3,65090,626.94674842587,710.47666064984,
Men Masters 45+ Cat 1/2/3/4,1,34409,Jay,Morali,SPORTIF COACHING GRO,37:04.4,251023,278.98875899034,265.93927927523,
Men Masters 45+ Cat 1/2/3/4,2,49490,Matthew,Parse,CROSSHAIRS CYCLING,37:08.3,27333,302.62162326365,275.8750625343,
Men Masters 45+ Cat 1/2/3/4,3,47150,Eric,Sorensen,VELOWORKS-SPOKES ETC,37:13.0,70353,314.56125570567,285.81084579336,
Men Masters 45+ Cat 1/2/3/4,4,2856,Scott,Stahl,SEAVS /HAYMARKET,37:47.5,267714,368.99162797136,295.74662905242,
Men Masters 45+ Cat 1/2/3/4,5,2297,Michael,Birner,SPORTIF COACHING GRO,37:51.5,57561,321.42634200208,305.68241231149,
Men Masters 45+ Cat 1/2/3/4,6,5216,Andrew,Shaw,NCVC/UNITEDHEALTHCAR,38:08.1,116102,354.1006820574,315.61819557055,
Men Masters 45+ Cat 1/2/3/4,7,36171,Peter,Schultz,BIKENETIC,38:13.3,303071,367.05487525445,325.55397882961,
Men Masters 45+ Cat 1/2/3/4,8,74779,Michael,Vanderbilt,CROSSHAIRS / BIKE DO,38:20.0,95748,322.03197288523,335.48976208868,
Men Masters 45+ Cat 1/2/3/4,9,3135,Scott,Thompson,SQUADRA COPPI,38:28.5,189333,368.54034074513,345.42554534774,
Men Masters 45+ Cat 1/2/3/4,10,49361,Robert,Suydam,CARYTOWN BICYCLE COM,38:48.2,145433,396.24383125119,355.36132860681,
Men Masters 45+ Cat 1/2/3/4,11,93409,Brian,Shields,TEAM CARYTOWN BICYCL,39:02.9,231148,374.7795914462,365.29711186587,
Men Masters 45+ Cat 1/2/3/4,12,46695,Ken,Bell,ROCKTOWN RACING,39:03.2,40719,350.60020292416,375.23289512493,
Men Masters 45+ Cat 1/2/3/4,13,20761,Bill,Wheeler,ADVENTURES FOR THE C,39:30.9,357123,388.03208918898,385.168678384,
Men Masters 45+ Cat 1/2/3/4,14,64206,Stokely,Samuel,SPORTIF COACHING,39:47.4,176100,378.68921060335,395.10446164306,
Men Masters 45+ Cat 1/2/3/4,15,29683,Chas,Ryan,EVOLUTION CYCLING CL,39:48.0,209147,433.70822507118,405.04024490212,
Men Masters 45+ Cat 1/2/3/4,16,64193,Daryl,Grissom,SEAVS / HAYMARKET BI,40:14.7,250286,330.17051612279,414.97602816119,
Men Masters 45+ Cat 1/2/3/4,17,3003,Steven,Dontigny,THE BIKE LANE,41:02.9,102568,438.55794895252,424.91181142025,
Men Masters 45+ Cat 1/2/3/4,18,72335,Mike,Shaw,FN BICYCLES WORKS RA,41:36.1,32347,465.61145452719,434.84759467931,
Men Masters 45+ Cat 1/2/3/4,19,128439,Abe,Ehlers,,41:46.2,102416,501.78060201587,444.78337793838,
Men Masters 45+ Cat 1/2/3/4,20,77334,David,Tucker,BICYCLE OUTFITTERS R,41:52.9,263491,435.4070038562,454.71916119744,
Men Masters 45+ Cat 1/2/3/4,21,40162,Stuart,Wright,,42:12.8,388129,489.47352036042,464.65494445651,
Men Masters 45+ Cat 1/2/3/4,22,93280,Phillip,Troutman,TEAM BIKENETIC,42:20.5,110616,531.95920014953,474.59072771557,
Men Masters 45+ Cat 1/2/3/4,23,45644,Jonathan,Hanson,SPORTIF COACHING GRO,42:21.6,325628,471.74569119297,484.52651097463,
Men Masters 45+ Cat 1/2/3/4,24,72177,Ted,Blake,ROCK CREEK VELO,35:24.6,376104,612.93446943892,494.4622942337,
Men Masters 45+ Cat 1/2/3/4,25,133078,Kevin,Gallo,SQUADRA COPPI,36:28.2,51675,655.04239404846,504.39807749276,
Men Masters 45+ Cat 1/2/3/4,26,32562,Delmar,Arnold,SPORTIF COACHING GRO,38:34.6,301171,524.9876996926,514.33386075182,
Men Masters 45+ Cat 1/2/3/4,27,84519,Vincent,Amodeo,THE BIKE LANE TEAM,40:38.6,159285,653.81190926193,524.26964401089,
Men Masters 45+ Cat 1/2/3/4,28,124168,Lachlan,Murdoch macneil,,40:42.0,486814,650.52567775506,534.20542726995,
Men Masters 45+ Cat 1/2/3/4,29,69349,James,Hoofnagle,TEAM BIKENETIC,41:55.3,179067,677.13902454165,544.14121052902,
Men Masters 45+ Cat 1/2/3/4,30,14071,Sol,Schott,CROSSHAIRS CYCLING P,36:37.1,285029,540.48775110701,554.07699378808,
Men Masters 45+ Cat 1/2/3/4,DNF,2250,Albert,Greene,DCMTB,16:00.6,218663,435.10450812468,573.94856030621,
Men Masters 55+,1,62923,Curtis,Southern,NCVC/UNITEDHEALTHCAR,38:11.3,52033,326.41120208827,309.83584115423,
Men Masters 55+,2,3126,Randall,Root,EVOLUTION CYCLING CL,38:42.0,30526,370.11308554112,326.64579236878,
Men Masters 55+,3,19227,Scott,Paisley,MONTICELLO VELO CLUB,38:47.0,27092,343.29282028291,343.45574358334,
Men Masters 55+,4,3000,Shawn,Downing,C3-TWENTY20 CYCLING,39:35.1,45276,380.13235707326,360.26569479789,
Men Masters 55+,5,58795,Frank,Smith,MAD ALCHEMY / VERGE,39:49.5,52758,430.38971021981,377.07564601245,
Men Masters 55+,6,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,40:08.5,127614,408.76553577776,393.885597227,
Men Masters 55+,7,3095,Eric,Sloman,BICYCLE OUTFITTERS R,40:09.7,123134,423.38219661534,410.69554844156,
Men Masters 55+,8,2239,Douglass,Gray,FIRST STATE VELO SPO,40:14.9,70634,346.07857267439,427.50549965611,
Men Masters 55+,9,138468,?,Marvin,,40:53.5,,540,444.31545087067,
Men Masters 55+,10,2217,Fred,Wittwer,C3-TWENTY20 CYCLING,40:59.3,38738,345.49434686228,461.12540208522,
Men Masters 55+,11,49352,Mark,North,RUNRIDERACE,42:40.2,26264,496.89798182718,477.93535329978,
Men Masters 55+,12,2423,Gary,Dugovich,BEAVER VALLEY VELO,34:13.3,10134,525.55658340524,494.74530451433,
Men Masters 55+,13,49473,Thomas,Fulcher,ROCK CREEK VELO,34:21.0,354560,511.55525572889,511.55525572889,
Men Masters 55+,14,37757,Michael,Wynnyk,CROSSHAIRS/BIKE DR.,34:27.2,294856,513.66580710714,528.36520694344,
Men Masters 55+,15,98660,Mark,Solberg,JAMSQUAD CYCLING,34:27.6,279935,500.57357056042,545.17515815799,
Men Masters 55+,16,80769,Thomas,Craney,RUNRIDERACE,35:39.0,374416,504.3271049594,561.98510937255,
Men Masters 55+,17,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,36:26.1,45753,546.47397908568,578.7950605871,
Men Masters 55+,18,127536,Robert,Taylor,GLENELG GANG,36:45.0,481255,602.51138358879,595.60501180166,
Men Masters 55+,19,82759,David,Webber,AABC - ALL AMERICAN,37:23.5,356138,616.01918307065,612.41496301621,
Men Masters 55+,20,115528,Ken,Newcombe,ROCK CREEK VELO,38:03.6,455824,605.29276609472,629.22491423077,
Men Masters 55+,21,2978,James,Carlson,POTOMAC VELO CLUB,39:00.4,96832,638.70339228384,646.03486544532,
Men Masters 55+,22,2979,James,Wagner,TEAM BEYER AUTO,39:44.4,116012,657.52231130898,662.84481665988,
Men Masters 55+,23,92680,Giulio,Porta,CHESAPEAKE WHEELMEN/,42:30.2,28452,682.95492739428,679.65476787443,
Men Masters 55+,24,120594,Richard,Menton,SEAVS/HAYMARKET,43:13.2,422300,668.44833969688,696.46471908899,
Men Masters 55+,25,17049,Randall,Nixon,WESTERN HOWARD COUNT,44:14.5,26162,704.46391937653,713.27467030354,
Men Masters 55+,DNF,46696,Gary,Moon,S/B BICYCLE OUTFITTE,15:51.4,24850,358.73891270475,746.89457273265,
Men Single Speed Open,1,7565,Craig,Etheridge,NUUN/HODALA!,36:01.0,226484,277.33961745727,277.33961745727,
Men Single Speed Open,2,115532,Colin,Eustis,SONS UNITED RACING T,37:43.8,211193,371.37746183379,314.00393589304,
Men Single Speed Open,3,113064,Francis,Tatem,,37:45.0,456936,335.6718546561,322.30499295643,
Men Single Speed Open,4,88916,Patrick,Gore,ALL CITY CYCLES/JBS,37:52.8,397130,393.07257270498,330.60605001982,
Men Single Speed Open,5,5214,Taylor,Jones,CROSSHAIRS CYCLING P,37:58.4,187034,371.90202055594,338.90710708321,
Men Single Speed Open,6,27334,Ryan,Stouten,FAMILY BIKE SHOP/NAT,38:03.1,414548,385.6945414735,347.2081641466,
Men Single Speed Open,7,64236,Jonathan,Carney,CROSSHAIRS CYCLING P,38:03.5,358631,398.82130100978,355.50922120998,
Men Single Speed Open,8,3890,Andrew,Webster,WOODEN WHEELS RACING,39:05.9,207821,376.32429540446,363.81027827337,
Men Single Speed Open,9,67479,Bentley,Brooks,CROSSHAIRS CYCLING P,39:13.9,4962,358.3511153421,372.11133533676,
Men Single Speed Open,10,94681,Sean,Mcdonough,,39:59.3,182476,436.38713463152,380.41239240015,
Men Single Speed Open,11,99914,Kevin,Sundeen,GREAT ESKAPE,40:24.6,455168,476.40124569915,388.71344946354,
Men Single Speed Open,12,127514,Ian,Hardman,TEAM BIKENETIC,40:33.3,485105,457.47491499827,397.01450652693,
Men Single Speed Open,13,123783,Ron,Hermann,ADVENTURES FOR THE C,40:34.6,433896,417.16504501637,405.31556359032,
Men Single Speed Open,14,75345,Nathan,Cristler,T3 HONU,40:42.2,364819,436.46941005795,413.61662065371,
Men Single Speed Open,15,84531,Vincent,Ng,TEAM BIKENETIC,40:46.2,482577,469.64200897822,421.91767771709,
Men Single Speed Open,16,111398,Michael,Pusey,TEAM BIKENETIC,40:46.5,449302,487.85959292252,430.21873478048,
Men Single Speed Open,17,113839,Sean,Murnane,,42:02.3,454445,543.55037541692,438.51979184387,
Men Single Speed Open,18,64199,Larry,Miller,,42:35.3,358552,368.80409162311,446.82084890726,
Men Single Speed Open,19,132939,James,Bradley,TEAM BIKENETIC,33:35.3,487458,418.24285537109,455.12190597065,
Men Single Speed Open,20,6295,William,Lynn,TEAM BIKENETIC,33:40.7,443162,508.93529951001,463.42296303404,
Men Single Speed Open,21,122030,James,Wiedhahn,TEAM BIKENETIC,34:07.4,38149,462.80010670721,471.72402009743,
Men Single Speed Open,22,110326,Stephen,Heuser,,34:23.6,454821,535.3945781797,480.02507716082,
Men Single Speed Open,23,120176,Shawn,Smith,,34:46.4,456866,495.49812098201,488.3261342242,
Men Single Speed Open,24,97428,Joseph,Petty,CROSSHAIRS CYCLING P,34:47.8,440270,498.35594004385,496.62719128759,
Men Single Speed Open,25,82083,Pete,Van riper,,35:08.4,246471,480.02507716082,504.92824835098,
Men Single Speed Open,26,111403,Greg,Fangonil,TEAM BIKENETIC,35:20.3,448401,594.14102209435,513.22930541437,
Men Single Speed Open,27,97970,Samuel,Kristy,,35:24.6,376563,453.29552345265,521.53036247776,
Men Single Speed Open,28,118962,Brannon,Walsh,TEAM BIKENETIC,35:26.9,438967,569.96586777135,529.83141954115,
Men Single Speed Open,29,130514,Joseph,Laciny,,35:29.2,487203,608.98482838187,538.13247660454,
Men Single Speed Open,30,130512,Kevin,Williams,TEAM BIKENETIC,35:31.9,487062,543.18029840094,546.43353366793,
Men Single Speed Open,31,105821,Robin,Clifford,DIRE WOLF RACING,35:50.6,394609,400,554.73459073131,
Men Single Speed Open,32,130325,Zachary,Carey,,35:54.9,489487,553.0112077376,563.0356477947,
Men Single Speed Open,33,122616,Jason,Hade,BIKE DOCTOR/VISIT FR,36:22.6,466131,579.65879247471,571.33670485809,
Men Single Speed Open,34,88278,Chris,Spurrier,,36:23.2,399914,525.30109376175,579.63776192148,
Men Single Speed Open,35,116561,Dane,Paris,TEAM BIKENETIC,36:30.0,454946,582.74824793422,587.93881898487,
Men Single Speed Open,36,82090,Bo,Rider,ROCK CREEK VELO,37:08.1,376173,436.77138622388,596.23987604826,
Men Single Speed Open,37,5165,William,Schieken,CROSSHAIRS CYCLING,38:04.7,260699,513.79066491236,604.54093311165,
Men Single Speed Open,38,115591,Jan,Feuchtner,,38:08.6,448583,556.55006473634,612.84199017504,
Men Single Speed Open,39,127529,Joe,Birkenstock,TEAMTRI360,38:23.3,488956,576.97790059007,621.14304723843,
Men Single Speed Open,40,128451,Daniel,Summers,,40:31.1,288479,624.05383735046,629.44410430181,
Men Single Speed Open,41,14071,Sol,Schott,,40:42.6,285029,540.48775110701,637.7451613652,
Men Single Speed Open,42,97453,Andrew,Karr,,42:35.6,413311,660.52514130252,646.04621842859,
Men Single Speed Open,43,59333,Thomas,Howe,WICKED WASH RACING,42:36.0,493924,684.54246643436,654.34727549198,
Men Single Speed Open,DNF,31650,Arden,Sperty,,10:10.0,355926,536.43069934603,670.94938961876,
Men Single Speed Open,DNF,69407,Joe,Reiman,INDEPENDENT,10:29.8,463399,400,670.94938961876,
Women Cat 1/2/3,1,44582,Lucy,Cutting,SPOKESWOMEN RACING,0:32:02.132,285295,414.20041242018,381.12554959634,
Women Cat 1/2/3,2,14036,Allyson,Tufano,,0:32:06.534,293522,401.67942873246,399.47882657271,
Women Cat 1/2/3,3,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,0:32:11.123,61179,454.53865750183,417.83210354909,
Women Cat 1/2/3,4,55567,Evie,Edwards,C3 - TWENTY20 CYCLIN,0:33:04.130,254664,485.34543239548,436.18538052546,
Women Cat 1/2/3,5,138463,Mary,Beth cochran,,0:33:05.864,,440,454.53865750183,
Women Cat 1/2/3,6,114313,Simona,Vincenciova,TEAM BIKENETIC,0:33:58.595,448961,435.15672893098,472.8919344782,
Women Cat 1/2/3,7,97454,Adrienne,Allegretti,ROUTE 1 VELO/ARROW B,0:34:29.335,417994,498.09748484883,491.24521145457,
Women Cat 1/2/3,8,2977,Marni,Harker,MID-ATLANTIC COLAVIT,0:36:23.704,15086,525.04378219362,509.59848843095,
Women Cat 1/2/3,9,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,0:37:42.330,237834,603.97305190358,527.95176540732,
Women Cat 3/4,1,83471,Mara,Menahan,,0:34:15.791,338146,437.48253572087,436.97103754366,
Women Cat 3/4,2,82085,Annamaria,Mchugh,ROCK CREEK VELO,0:34:32.017,367544,531.12182397679,455.81390329375,
Women Cat 3/4,3,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,0:35:16.687,413624,482.65439097406,474.65676904383,
Women Cat 3/4,4,112060,Hannah,Newcombe,ROCK CREEK VELO,0:35:29.492,295434,528.47450579149,493.49963479391,
Women Cat 3/4,5,84314,Julia,Slejko,RIVET SPORTS GARAGE,0:35:38.051,412439,552.13270801381,512.342500544,
Women Cat 3/4,6,82084,Cameron,Newcombe,ROCK CREEK VELO,0:36:23.311,340658,519.97307167346,531.18536629408,
Women Cat 3/4,7,124492,Amanda,Beirne,NCVC/UNITEDHEALTHCAR,0:36:32.164,480842,568.11466962963,550.02823204416,
Women Cat 3/4,8,52054,Beth,Durman,BIKE RACK RACING,0:36:47.196,406988,587.08602770045,568.87109779425,
Women Cat 3/4,9,80565,Erin,Conner,TEAM STICKY FINGERS,0:37:32.306,377811,569.62752595886,587.71396354433,
Women Cat 3/4,10,124494,Jennifer,Mattes,,0:38:01.636,445709,599.70116975564,606.55682929441,
Women Cat 3/4,11,14038,Lindsay,Karsos,TEAM BBC P/B BALTIMO,0:38:29.529,284857,619.73838395096,625.3996950445,
Women Cat 3/4,12,37763,Sarah,Gowin,,0:39:01.098,220953,600,644.24256079458,
Women Cat 3/4,13,138481,Stacey,Braun,,0:30:12.859,,600,663.08542654466,
Women Cat 3/4,14,137395,Nelly,Molano di targiani,JAM SQUAD,0:33:00.018,493613,589.46672918549,681.92829229475,
Women Cat 4,1,110638,Grace,Sheehy,ENDORPHIN FITNESS,0:35:10.775,388474,510.19470578074,454.17469203414,
Women Cat 4,2,105821,Robin,Clifford,DIRE WOLF RACING,0:36:16.572,394609,600,465.39202341613,
Women Cat 4,3,103386,Ashlea,Gray,,0:37:05.666,455728,550.20522881965,476.60935479812,
Women Cat 4,4,124493,Miriam,Jones,TEAM BIKENETIC,0:37:15.796,487421,542.56956669657,487.82668618011,
Women Cat 4,5,135572,Emma,Humphreys,,0:37:18.412,440991,468.28639758789,499.0440175621,
Women Cat 4,6,95867,Jude,Bopf,ROCK CREEK VELO,0:37:38.157,413898,496.45841161211,510.26134894409,
Women Cat 4,7,120584,Lexi,Christie,,0:37:58.673,429679,518.53548287687,521.47868032608,
Women Cat 4,8,110333,Carolyn,Johnson,FIREFLY ADVENTURE TE,0:38:14.592,438640,580.5582417391,532.69601170806,
Women Cat 4,9,105438,Madeline,Moroney,KELLY BENEFIT STRATE,0:39:05.652,419142,540.77869669341,543.91334309005,
Women Cat 4,10,31650,Arden,Sperty,THE BIKE LANE,0:39:08.444,355926,536.43069934603,555.13067447204,
Women Cat 4,11,127551,Samantha,Williams,ROCK CREEK VELO,0:39:18.752,434265,533.68187859562,566.34800585403,
Women Cat 4,12,134459,Carley,Leins,TEAM RWB,0:29:15.256,488966,629.28214612503,577.56533723602,
Women Cat 4,13,110827,Gina,Grinstead,TEAM BBC P/B BALTIMO,0:29:50.378,443460,582.99849444864,588.78266861801,
Women Cat 4,14,124496,Cameron,Oliver,NCVC/UNITEDHEALTHCAR,0:30:18.596,487613,666.30219737651,600,
Women Cat 4,15,127581,Angela,Parrotta,TEAM STICKY FINGERS,0:30:42.400,423822,655.0058430489,611.21733138199,
Women Cat 4,16,115604,Helen,Huley,TEAM BIKENETIC,0:31:06.726,491595,610.60310598853,622.43466276398,
Women Cat 4,17,118029,Sara,Lappano,,0:31:37.696,465041,644.7020888444,633.65199414597,
Women Cat 4,18,127577,Monika,Kornhauser,GRIPPED RACING P/B L,0:32:13.467,487667,647.39962072409,644.86932552796,
Women Cat 4,19,132963,Samara,Cathirell,PHOENIX BIKES,0:32:22.744,489741,604.79366659982,656.08665690995,
Women Cat 4,20,132962,Evelyn,Murcia,PHOENIX BIKES,0:32:22.798,489742,619.35128812515,667.30398829193,
Women Cat 4,21,138464,Kathy,Liola,,0:33:25.198,,600,678.52131967392,
Women Cat 4,22,136459,Katie,Tyson,TEAM BIKENETIC,0:33:52.513,,686.86048203327,689.73865105591,
Women Cat 4,23,138465,Delia,Belauslegrigols,,0:36:25.085,,600,700.9559824379,
Women Cat 4,24,115581,Erin,Knepler,,0:37:07.225,456292,600,712.17331381989,
Women Cat 4,25,138466,Jennifer,Mitchell,,0:39:54.000,290815,600,723.39064520188,
Women Cat 4,26,132965,Jennifer,Gibbins,,0:39:54.906,492514,720.35407444541,734.60797658387,
Women Cat 4,27,136134,Laura,Hastings,,0:40:16.145,444235,672.4447753762,745.82530796586,
Women Cat 4,DNF,93274,Uma,Gupta,RCV,0:09:21.751,414903,624.6700088372,768.25997072984,
Women Cat 4,DNF,138467,Tania,Pierce,,0:11:15.485,,600,768.25997072984,
Women Juniors 11-15 Open,1,95867,Jude,Bopf,ROCK CREEK VELO,19:00.6,413898,496.45841161211,474.82277869563,
Women Juniors 11-15 Open,2,112068,Anna,Mihalovich,ENDORPHIN FITNESS JU,20:01.3,399642,555.62356161167,494.28691439611,
Women Juniors 11-15 Open,3,93402,Autumn,Bartels,THREE SISTERS RACING,20:09.3,407867,558.56721163427,513.7510500966,
Women Juniors 11-15 Open,4,128432,Elizabeth,Cayenne-mccall,ROCK CREEK VELO,20:22.9,485163,561.65432803274,533.21518579708,
Women Juniors 11-15 Open,5,112069,Katherine,Sarkisov,ROCK CREEK VELO,20:33.0,448414,570.42144106458,552.67932149757,
Women Juniors 11-15 Open,6,95866,Sade,Smith,ENDORPHIN FITNESS,20:36.5,414752,583.85297471968,572.14345719806,
Women Juniors 11-15 Open,7,124177,Ava,Larkin,ENDORPHIN FITNESS,20:39.8,485826,615.42404139033,591.60759289854,
Women Juniors 11-15 Open,8,95868,Elizabeth,Kelley-kern,ROCK CREEK VELO,22:00.5,414829,665.58724647977,611.07172859903,
Women Juniors 11-15 Open,9,124483,Sabine,Buccheri,BYC,22:52.3,485545,621.0418571889,630.53586429951,
Women Juniors 11-15 Open,10,132966,Mikaela,Garza,ENDORPHIN,22:56.2,487533,664.92475565386,650,
Women Juniors 11-15 Open,11,96843,Julia,Kelley-kern,ROCK CREEK VELO,22:59.2,414830,678.31751778786,669.46413570049,
Women Juniors 11-15 Open,12,138477,Lidia,Cusak,,23:00.6,,650,688.92827140097,
Women Juniors 11-15 Open,13,124180,Meena,Woodson,NCVC/UNITEDHEALTHCAR,23:11.0,467535,738.96387015043,708.39240710146,
Women Juniors 11-15 Open,14,127553,Sara,Mihalovich,ENDORPHIN FITNESS JU,24:29.3,428802,719.99783541597,727.85654280194,
Women Juniors 11-15 Open,15,111409,Victoria,Ruppenthal,BALTIMORE YOUTH CYCL,13:54.4,454167,790.07129297427,747.32067850243,
Women Juniors 11-15 Open,16,138478,Haley,Sourrier,,13:55.4,,650,766.78481420292,
Women Juniors 11-15 Open,17,138479,Lucia,Kaufman,,13:56.5,,650,786.2489499034,
Women Juniors 11-15 Open,18,127646,Katrina,Raab,,15:05.0,488753,782.71628710193,805.71308560389,
Women Juniors 11-15 Open,19,138480,Sarah,Von loewe,,16:17.0,,650,825.17722130437,
Women Masters 45+ Cat 3/4,1,115609,Cara,Schultz,BIKENETIC,0:35:34.937,457752,558.81806380747,470.53479734475,
Women Masters 45+ Cat 3/4,2,62623,Dawn,Graham,BICYCLE OUTFITTERS R,0:36:17.179,13846,545.26947461474,495.86869477998,
Women Masters 45+ Cat 3/4,3,95837,Leslie,Keck,THE BIKE LANE,0:37:25.207,412739,556.62351102984,521.20259221522,
Women Masters 45+ Cat 3/4,4,28693,Evelyn,Egizi,SPORTIF COACHING GRO,0:37:52.624,129625,606.50246654952,546.53648965045,
Women Masters 45+ Cat 3/4,5,112061,Cyndi,Janetzko,TEAM BIKENETIC,0:38:08.526,17661,533.81219496503,571.87038708569,
Women Masters 45+ Cat 3/4,6,127575,Maureen,Fagan,WICKED WASH RACING,0:38:47.642,456361,594.40856904185,597.20428452092,
Women Masters 45+ Cat 3/4,7,138196,Alison,Lenz,,0:38:58.702,,600,622.53818195616,
Women Masters 45+ Cat 3/4,8,127560,Anne,Sheehy,ENDORPHIN FITNESS,0:39:04.985,487480,641.30459620219,647.8720793914,
Women Masters 45+ Cat 3/4,9,127561,Amy,Luebbering,,0:31:07.992,489796,610.77390481518,673.20597682663,
Women Masters 45+ Cat 3/4,10,130534,Karen,Good,,0:34:36.114,492670,650.15056497853,698.53987426187,
