First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Szumierz,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,38,40,691.57473719468,
Karen,Korza,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,8,38,526.96534174315,
Thomas,Betteridge,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,9,68,400.51573272756,
Matthew,Thomas,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,20,68,461.51406736204,
Garrison,Parker,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,24,68,483.6952799564,
Scott,Gallagher,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,27,68,500.33118940217,
Dave,Delahunty,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,34,68,539.1483114423,
Larry,Koutsavlis,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,13,46,338.45281242352,
Doug,Marks,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,9,22,373.92508080066,
Paul,Jobin,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,15,22,436.7332735053,
James,Hall,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,19,22,478.60540197506,
Tim,Wern,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,1,52,367.90168975061,
Garrison,Parker,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,35,47,593.3060731832,
Jacob,Robertson,Keene Pumpkincross,2019-10-19,Men Elite ,8,33,295.15259477981,
Paul,Jobin,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,22,41,389.83385737978,
Michael,Bradford,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,25,41,411.28506362023,
Jacob,Robertson,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),10,17,358.25446785366,
Paul,Jobin,2019 Minuteman CX,2019-10-13,Men 3/4,44,66,447.93849798274,
Thomas,Betteridge,BOSSCROSS,2019-10-12,Men Cat 4/5,19,63,450.25443770295,
Michael,Bradford,BOSSCROSS,2019-10-12,Men Master  60+,6,16,430.55707847235,
Thomas,Betteridge,BOSSCROSS,2019-10-12,Men Cat 5,3,28,461.3163864657,
Michael,Bradford,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,16,38,437.6843934939,
Jacob,Robertson,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,24,58,302.02301020271,
Marc,Sexton,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,9,83,314.54194424654,
Aaron,Miller,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,18,83,336.46090935599,
Tim,Wern,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,8,98,386.73326189442,
Garrison,Parker,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,59,98,526.46693779718,
Jason,Lambert,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,61,98,531.94668979337,
Matthew,Thomas,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,96,98,627.84234972663,
Michael,Bradford,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),6,17,459.7137018122,
Jacob,Robertson,Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,2,10,247.35372318951,
Christine,Hall,Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,6,7,494.35720859478,
Paul,Jobin,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,35,58,427.98250883094,
James,Hall,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,57,58,522.33625168916,
Garrison,Parker,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,46,71,540.55656760158,
Christine,Hall,Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,4,10,490.7423474837,
Keith,Beausoleil,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,1,11,262.0804902081,
Andy,Gould,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,3,11,305.17708884347,
Matthew,Thomas,Quad Cross,2019-09-8,Men 4,9,39,421.6710956058,
Garrison,Parker,Quad Cross,2019-09-8,Men 4,16,39,475.21986973562,
Michael,Bradford,Quad Cross,2019-09-8,Men 60+,10,24,467.89172323241,
Timothy,Young,Quad Cross,2019-09-8,Men 50+,29,56,401.71996461173,
Keith,Beausoleil,Quad Cross,2019-09-8,Men 40+,5,35,275.59780259499,
Doug,Marks,Quad Cross,2019-09-8,Men 40+,25,35,427.30548273523,
Michael,Bradford,Kalon Cross,2019-09-7,Men Master 60+,10,16,493.76554746914,
Timothy,Young,Kalon Cross,2019-09-7,Men Master 50+,8,16,458.78184116664,
Doug,Marks,Kalon Cross,2019-09-7,Men Master 40+,3,3,,
Garrison,Parker,Kalon Cross,2019-09-7,Men Open - Cat 4,8,15,488.06037738135,
Marc,Sexton,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,16,94,330.82308660036,
Keith,Beausoleil,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,2,78,252.86021535346,
Luc,Lafond,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,60,78,483.53509023995,
Marc,Sexton,The Ice Weasels Cometh,2018-12-8,Jedi Men,39,63,346.39779510448,
Kevin,Perron,The Ice Weasels Cometh,2018-12-8,Jedi Men,49,63,377.01523684895,
Kris,Kringle,The Ice Weasels Cometh,2018-12-8,Jedi Men,58,63,404.57093441897,
Garrison,Parker,The Ice Weasels Cometh,2018-12-8,Beginner Men,18,94,415.55089029629,
Timothy,Young,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,31,53,427.34410482369,
Michael,Bradford,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,48,65,484.01787924324,
Scott,Gallagher,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,60,103,553.86498749752,
Michael,Bradford,Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,9,12,487.78602641068,
Keith,Beausoleil,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,3,40,268.43766007527,
Michael,Bradford,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,16,23,493.76901364115,
Garrison,Parker,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,19,37,496.71371041851,
Derek,Skillings,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,45,53,476.00308112234,
Timothy,Young,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,19,53,370.19421329942,
Keith,Beausoleil,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,2,41,254.80974811988,
Marc,Sexton,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,19,41,377.76766395671,
Larry,Koutsavlis,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,32,41,471.794305479,
Larry,Koutsavlis,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,6,73,376.50248636226,
Sean,Gribbin,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,46,73,579.48098830575,
Scott,Gallagher,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,48,73,589.62991340293,
Michael,Bradford,Supercross Cup Day 1,2018-11-17,Men Masters 50+,26,44,464.58976343721,
Kelly,Catale,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,12,42,335.80713887053,
Derek,Skillings,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,64,68,490.94118861741,
Sean,Gribbin,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,73,125,549.3983107123,
Sean,Gribbin,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,81,139,551.6925446718,
Keith,Beausoleil,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,4,34,273.37951188004,
Luc,Lafond,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,30,34,550.31317436234,
Keith,Beausoleil,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,1,18,256.14267408949,
Timothy,Young,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,14,18,417.97172519034,
Andy,Gould,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 35+,3,7,367.93678868955,
Kevin,Perron,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,15,30,527.84289257562,
Luc,Lafond,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 JR 15-18,3,5,,
Keith,Beausoleil,CHESHIRE CROSS,2018-11-3,Singlespeed Men,7,27,318.75166651726,
Kelly,Catale,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,13,32,388.48548637577,
Kelly,Catale,Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,1,14,358.31453756255,
Timothy,Young,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,13,32,342.04516071168,
Aaron,Miller,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,22,31,381.046564975,
Keith,Beausoleil,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,999,31,439.90681858664,
Scott,Levasseur,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,49,83,422.71182090652,
Derek,Skillings,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,66,83,465.27593908132,
Ben,Kiniry,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,38,46,639.90791346497,
Scott,Oosterveen,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,13,39,460.9029779999,
Andre,Damota,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,15,39,478.77141775494,
Kevin,Perron,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,23,39,550.24517677512,
Bradley,Gauthier,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,32,39,630.65315567282,
Luc,Lafond,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,11,26,479.12396097112,
Garrison,Parker,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,22,70,465.03629255547,
Scott,Gallagher,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,50,70,600.18996513713,
Michael,Bradford,HPCX,2018-10-28,Men Masters 50+,14,25,465.23104749681,
Larry,Koutsavlis,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,8,14,392.84655772138,
Garrison,Parker,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,13,41,478.05165239299,
Keith,Beausoleil,Casco Bay Cyclocross,2018-10-21,Men Masters 40+,1,25,233.49889918689,
Kelly,Catale,Casco Bay Cyclocross,2018-10-21,Women 1/2/3,1,11,358.31453756255,
Garrison,Parker,Casco Bay Cyclocross,2018-10-21,Men 4/5,24,60,510.91112194946,
Sean,Gribbin,Casco Bay Cyclocross,2018-10-21,Men 4/5,34,60,559.39258536703,
Scott,Levasseur,Keene Pumpkincross,2018-10-21,Men Masters 40+,10,14,434.38216782288,
Paul,Jobin,Keene Pumpkincross,2018-10-21,Men Masters 40+,12,14,467.66610032031,
Luc,Lafond,Keene Pumpkincross,2018-10-21,Men Junior  15-18,5,9,465.61555094163,
Derek,Skillings,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,6,6,401.56764114337,
Paul,Jobin,Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,13,27,,
Keith,Beausoleil,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,2,53,248.43249360925,
Kelly,Catale,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,7,29,335.30292059325,
Christine,Hall,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,19,28,545.1543084251,
Paul,Jobin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,85,105,479.40755414233,
Timothy,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,23,88,324.18747364409,
Michael,Bradford,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,74,88,566.48687698467,
Ron,Chevrette,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,59,97,582.40391196099,
Bradley,Gauthier,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,81,97,675.69251827516,
Luc,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,35,95,488.09847162517,
Sean,Gribbin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,52,95,544.25503791436,
Kelly,Catale,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,11,29,375.9894074624,
Paul,Jobin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,76,102,427.44153422994,
Scott,Levasseur,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,81,102,442.42135440582,
James,Hall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,90,102,469.38503072242,
Timothy,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,31,98,346.35958754829,
Luc,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,33,100,476.55291461586,
Garrison,Parker,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,35,100,483.22964952385,
Sean,Gribbin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,49,100,529.96679387981,
Tarik,Sentissi,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,53,100,543.3202636958,
Sawyer,Hall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,69,100,596.73414295975,
Derek,Skillings,BossCross,2018-10-8,Men Cat 3/4,17,21,458.54310993628,
Garrison,Parker,BossCross,2018-10-8,Men Cat 4/5,16,40,491.99929115313,
Timothy,Young,BossCross,2018-10-8,Men Master  50+,2,24,306.72970025253,
Derek,Skillings,Minuteman CX,2018-10-7,Men 3,28,32,452.41850051032,
Keith,Beausoleil,Minuteman CX,2018-10-7,Men (SS Open),3,37,261.08803086527,
Kelly,Catale,Minuteman CX,2018-10-7,Women Pro/1/2,1,12,360.09345325237,
Timothy,Young,Minuteman CX,2018-10-7,Men 50+ (1-4),17,67,316.8655107855,
Keith,Beausoleil,Minuteman CX,2018-10-7,Men 40+ (1-4),36,38,525.65606368071,
Garrison,Parker,Minuteman CX,2018-10-7,Men 4/5,23,48,489.27497075607,
Luc,Lafond,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),6,16,492.3866611069,
Larry,Koutsavlis,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),39,86,386.98274393747,
Christine,Hall,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),27,31,584.43237966536,
Andy,Gould,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),27,53,328.61058626816,
Scott,Levasseur,King Pine CX,2018-09-30,MEN 4,1,11,373.63998807105,
Sean,Gribbin,King Pine CX,2018-09-30,MEN 4,10,11,525.24678668386,
Michael,Bradford,King Pine CX,2018-09-30,MASTERS 50+,13,26,446.5617607626,
Keith,Beausoleil,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,2,14,271.45276289667,
Timothy,Young,Deer Farm CX,2018-09-29,Masters 50+,2,25,308.69239250695,
Scott,Levasseur,Deer Farm CX,2018-09-29,Men 4,3,22,393.22268465231,
Garrison,Parker,Deer Farm CX,2018-09-29,Men 4,10,22,473.95336052299,
Sean,Gribbin,Deer Farm CX,2018-09-29,Men 4,20,22,589.28289748112,
Paul,Jobin,Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,18,32,,
Michael,Bradford,Newtown Cross,2018-09-23,Men Master  50+,9,21,429.93775773128,
Doug,Marks,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,20,35,386.21681341993,
James,Hall,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,30,35,461.82534184479,
Paul,Jobin,Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,31,35,469.38619468728,
Christine,Hall,Midnight Ride of Cyclocross,2018-09-22,Women Master  40+,4,6,527.99785345407,
Sawyer,Hall,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18,2,2,,
Derek,Skillings,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,56,67,493.57268942962,
Timothy,Young,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,15,49,320.89340281551,
Luc,Lafond,Gateway Hills CX,2018-09-16,Open Junior 15-18,2,22,439.1357551381,
Timothy,Young,Gateway Hills CX,2018-09-16,Men Open Master 50+,12,44,337.48400640166,
Ron,Chevrette,Gateway Hills CX,2018-09-16,Men Open Master 50+,34,44,556.46375786927,
Andre,Damota,Gateway Hills CX,2018-09-16,Men Cat 5,9,48,445.353501777,
Kevin,Perron,Gateway Hills CX,2018-09-16,Men Cat 5,21,48,521.0707003554,
Mark,Garland,Gateway Hills CX,2018-09-16,Men Cat 5,30,48,577.8585992892,
Scott,Gallagher,Gateway Hills CX,2018-09-16,Men Cat 5,35,48,609.4074320302,
Bradley,Gauthier,Gateway Hills CX,2018-09-16,Men Cat 5,39,48,634.646498223,
Matthew,Dewitt,Gateway Hills CX,2018-09-16,Men Cat 5,41,48,647.2660313194,
Sean,Gribbin,Gateway Hills CX,2018-09-16,Men Cat 4,17,33,516.7931481589,
Tarik,Sentissi,Gateway Hills CX,2018-09-16,Men Cat 4,21,33,558.10123248684,
Larry,Koutsavlis,Gateway Hills CX,2018-09-16,Men Cat 3/4,16,65,363.32155839199,
Doug,Marks,Gateway Hills CX,2018-09-16,Men Cat 3/4,24,65,396.13018134207,
Scott,Levasseur,Gateway Hills CX,2018-09-16,Men Cat 3/4,29,65,416.63557068587,
Timothy,Young,Gateway Hills CX,2018-09-16,Men Cat 3/4,30,65,420.73664855463,
Paul,Jobin,Gateway Hills CX,2018-09-16,Men Cat 3/4,34,65,437.14096002967,
James,Hall,Gateway Hills CX,2018-09-16,Men Cat 3/4,40,65,461.74742724224,
Derek,Skillings,Gateway Hills CX,2018-09-16,Men Cat 3/4,42,65,469.94958297976,
Christine,Hall,Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,7,9,561.21460487824,
Kelly,Catale,Gateway Hills CX,2018-09-16,Women Cat 1/2/3,1,19,363.45568879781,
Keith,Beausoleil,Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,2,15,292.02908123214,
Keith,Beausoleil,Quad CX 2018,2018-09-9,Singlespeed Men,5,47,278.89297803489,
Aaron,Miller,Quad CX 2018,2018-09-9,Singlespeed Men,7,47,295.2646171841,
Luc,Lafond,Quad CX 2018,2018-09-9,Singlespeed Men,36,47,532.65338484768,
Aaron,Miller,Quad CX 2018,2018-09-9,Men 3/4,6,49,322.69930044639,
David,Skillings,Quad CX 2018,2018-09-9,Men 3/4,33,49,461.84055964289,
Christopher,Plummer,Quad CX 2018,2018-09-9,Men 4 40+,28,46,592.52327829827,
Luc,Lafond,Quad CX 2018,2018-09-9,Men 4,21,45,514.18217204962,
Sean,Gribbin,Quad CX 2018,2018-09-9,Men 4,31,45,583.0858617137,
Timothy,Young,Quad CX 2018,2018-09-9,Men Pro/1/2/3,35,42,400.38750918908,
Christine,Hall,Quad CX 2018,2018-09-9,Women 40+,9,16,534.90013958726,
Timothy,Young,Quad CX 2018,2018-09-9,Men 50+ (1-4),21,48,406.05906885751,
Larry,Koutsavlis,Quad CX 2018,2018-09-9,Men 40+ (1-4),25,41,405.80354854786,
Paul,Jobin,Quad CX 2018,2018-09-9,Men 40+ (1-4),29,41,434.72589843572,
James,Hall,Quad CX 2018,2018-09-9,Men 40+ (1-4),35,41,478.1094232675,
Sawyer,Hall,Quad CX 2018,2018-09-9,Men u19/High School,8,12,562.15911587621,
Garrison,Parker,Quad CX 2018,2018-09-9,Men 5,9,36,482.90783148919,
Timothy,Young,Kalon Cross,2018-09-1,Men Master 50+,8,39,358.97677560719,
Michael,Bradford,Kalon Cross,2018-09-1,Men Master 50+,17,39,445.95849145021,
Keith,Beausoleil,Kalon Cross,2018-09-1,Men Singlespeed Open,3,29,268.19685336924,
Doug,Marks,Kalon Cross,2018-09-1,Men Singlespeed Open,10,29,345.08202223718,
Timothy,Young,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,26,47,415.11292111277,
James,Hall,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,33,47,450.37640370923,
Sawyer,Hall,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,42,47,495.71516704753,
Garrison,Parker,Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,12,28,588.60348732682,
Larry,Koutsavlis,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,7,62,397.14138691005,
Jim,Paiva,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,22,62,485.37647650832,
Mark,Garland,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,34,62,555.96454818694,
Marc,Sexton,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,4,62,263.33813226917,
Luc,Lafond,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,45,62,487.40835901084,
Andy,Gould,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,2,72,265.93985851152,
Marc,Sexton,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,3,72,270.93209279548,
Scott,Gallagher,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,84,116,623.53854992855,
Luc,Lafond,NBX GP of Cross,2017-12-2,Cat 4/5 Men,86,120,592.46053904979,
Scott,Gallagher,NBX GP of Cross,2017-12-2,Cat 4/5 Men,96,120,619.93327594551,
Timothy,Young,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,8,24,323.73203829185,
Doug,Marks,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,16,21,415.35169376254,
Luc,Lafond,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,8,9,572.60538683381,
Doug,Marks,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,36,40,514.05422983617,
Michael,Bradford,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,22,28,495.38152921244,
Marc,Sexton,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,28,58,392.31903503121,
Larry,Koutsavlis,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,43,58,452.67764145561,
Derek,Skillings,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,49,58,476.82108402537,
Matthew,Thomas,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,50,58,480.84499112033,
Timothy,Young,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,12,61,306.73794311868,
Marc,Sexton,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,12,63,288.97453870004,
Mark,Garland,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,58,63,575.13871958727,
Andy,Gould,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,999,63,600.02256140356,
Larry,Koutsavlis,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,11,78,427.00324852433,
Scott,Gallagher,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,57,78,619.51623251992,
Mark,Garland,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,63,78,644.62662173674,
Michael,Bradford,Rockland County Supercross Cup,2017-11-18,Masters 50,35,49,482.08886712216,
Jim,Murphy,Rockland County Supercross Cup,2017-11-18,Masters 50,36,49,489.47882985795,
Sean,Gribbin,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,69,125,547.05824322678,
Richard,Pendleton,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,110,125,660.42389746921,
Paul,Jobin,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,65,82,453.57318630342,
Sean,Gribbin,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,69,126,530.81284938109,
Luc,Lafond,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,30,34,540.17649831281,
Richard,Pendleton,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,36,39,671.71228304447,
Luc,Lafond,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 4/5,3,4,,
Timothy,Young,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,14,39,346.68871086516,
Marc,Sexton,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,14,39,306.77760389392,
Andy,Gould,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,15,39,312.78680222423,
Aaron,Miller,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,22,39,354.85119053639,
Doug,Marks,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,33,39,420.95237216977,
Scott,Levasseur,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,39,84,410.60696979711,
James,Hall,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,51,84,446.15765620574,
Derek,Skillings,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,60,84,472.82067101222,
Christine,Hall,Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,12,17,579.18744342304,
Luc,Lafond,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,12,35,482.30190850605,
Sawyer,Hall,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,19,35,545.05590826039,
Connor,Crowley,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,30,35,643.66933644578,
Jerred,Bairam,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,7,33,501.14891339709,
Mike,Engstrom,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,19,46,502.87919671724,
Jim,Paiva,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,27,46,561.10231886048,
Dave,Crowell,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,37,41,672.96198224302,
Scott,Oosterveen,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,21,88,449.44673788538,
Matthew,Thomas,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,27,88,479.63115859025,
Charles,Mears,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,63,88,660.73768281949,
Sean,Gribbin,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,999,88,736.19873458168,
Larry,Koutsavlis,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,17,52,366.58732001594,
Derek,Skillings,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,32,52,447.12622889021,
Sean,Gribbin,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,999,52,750.19349722905,
