Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 35+,28,65906,Mark,Orr,,32:29,374409,540,680.25428115142,
Cat. 4 Master Men 35+,DNF,96150,Neal,Poland,,31:32,,654.56277978042,702.11838321874,
Cat. 4 Master Men 45+,1,81994,Eric,Stobin,WAHOO FITNESS,29:34,34210,461.00188060731,403.48739694291,
Cat. 4 Master Men 45+,2,64020,Michael,Mckinney,BLUE ROOSTER,29:45,253855,453.35138610246,412.62002566788,
Cat. 4 Master Men 45+,3,15027,Brian,Guthrie,,29:45,14459,504.81935138622,421.75265439285,
Cat. 4 Master Men 45+,4,71608,Ivan,Cintron,MISFITZ,30:16,227426,458.25193368732,430.88528311782,
Cat. 4 Master Men 45+,5,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,30:18,302796,531.003702476,440.01791184279,
Cat. 4 Master Men 45+,6,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,30:19,435042,459.47442854526,449.15054056776,
Cat. 4 Master Men 45+,7,110374,Barry,Crist,20/20 FUEL,30:19,,443.33286804503,458.28316929273,
Cat. 4 Master Men 45+,8,124923,Ben,Minicucci,PACIFIC BIKE AND SKI,30:53,493098,495.23004988583,467.4157980177,
Cat. 4 Master Men 45+,9,56291,Chris,Hermoso,,31:06,158340,516.86262007007,476.54842674267,
Cat. 4 Master Men 45+,10,112890,Robert,Paek,DYNA RACING,31:08,289223,478.16391797413,485.68105546764,
Cat. 4 Master Men 45+,11,82884,Mike,Vanorden,DOUBLECHECK,31:10,388889,493.15466088064,494.81368419261,
Cat. 4 Master Men 45+,12,102014,Mark,Kranwinkle,,31:25,457594,514.36094756947,503.94631291758,
Cat. 4 Master Men 45+,13,39940,Dean,Sabol,MCLEOD CONSTRUCTION,31:28,205745,497.54962250364,513.07894164255,
Cat. 4 Master Men 45+,14,60837,Greg,Gizinski,,31:38,360327,545.56849202458,522.21157036752,
Cat. 4 Master Men 45+,15,119469,Scott,Long,,32:24,493159,610.26451146715,531.34419909249,
Cat. 4 Master Men 45+,16,124053,Curt,Anderson,PACIFIC BIKE & SKI,32:33,214319,553.65042106028,540.47682781746,
Cat. 4 Master Men 45+,17,117110,R.,Michael gordon,SLALOM CONSULTING / FSV,32:36,,561.39860183306,549.60945654243,
Cat. 4 Master Men 45+,18,57770,Jeff,James,MISFITZ,32:37,295778,540,558.7420852674,
Cat. 4 Master Men 45+,19,47931,John,Greer,DOUBLECHECK,32:55,388883,572.83272964986,567.87471399237,
Cat. 4 Master Men 45+,20,47466,Harrison,Magun,CYCLE U/APEX RACING,33:03,323844,571.02536528258,577.00734271734,
Cat. 4 Master Men 45+,21,107787,Mark,Spencer-coons,Blue Roosters ,33:04,457738,614.77616361509,586.13997144231,
Cat. 4 Master Men 45+,22,78465,Michael,Saccone,ROCK LOBSTER,33:20,388299,508.43316428069,595.27260016728,
Cat. 4 Master Men 45+,23,124057,Peter,Brown,,33:23,546200,655.00643665828,604.40522889225,
Cat. 4 Master Men 45+,24,84255,Peter,Cousseau,,33:38,,581.1798174725,613.53785761722,
Cat. 4 Master Men 45+,25,126590,Kelly,Muldrow,,33:44,,608.80292122546,622.67048634219,
Cat. 4 Master Men 45+,26,127598,James,Christie,,33:59,,662.84588869598,631.80311506716,
Cat. 4 Master Men 45+,27,59595,Dan,Von seggern,,34:13,,599.761524697,640.93574379213,
Cat. 4 Master Men 45+,28,124906,Ed,Anderson,MALICE,35:22,,587.25675952592,650.0683725171,
Cat. 4 Master Men 45+,29,84290,Patrick,Linke,SLALOM CONSULTING,38:25,,665.09319763354,659.20100124207,
Cat. 4 Master Men 45+,30,109883,Tony,Peralta,PACIFIC BIKE AND SKI,38:47,493412,679.19340141932,668.33362996704,
Cat. 4 Master Men 45+,31,131674,Wade,Jacobson,,39:13,,704.89679535854,677.46625869202,
Cat. 4 Master Men 45+,32,132657,Chip,Greaves,BLUE ROOSTER,39:40,539742,684.58766864415,686.59888741699,
Cat. 4 Master Men 45+,DNF,125701,Wesley,Toller,FISCHER PLUMBING,26:42,466063,627.6621784507,704.86414486693,
Cat. 4 Master Men 55+,1,161175,Robert,Kirchmeier,GREEN BIKE TEAM,32:12,523492,,,
Cat. 4 Master Men 55+,2,68175,Jeff,Gibbs,CUCINA FRESCA,32:42,,,,
Cat. 4 Master Men 55+,3,100100,Bill,Cornell,PACIFIC BIKE AND SKI,34:11,,,,
Cat. 4 Master Men 55+,4,17623,Tim,Mccormick,DYNA RACING,38:13,,,,
Cat. 4 Men,1,78567,Wyatt,Mason,RAD RACING NW,35:09,378713,445.19087120303,395.20624885521,
Cat. 4 Men,2,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,35:21,293458,476.72783285792,402.46115125991,
Cat. 4 Men,3,87483,Andrew,Hull,BROKEN SPOKE,35:25,,474.58675638302,409.71605366462,
Cat. 4 Men,4,69646,Adrian,Magun,CYCLE U/APEX RACING,35:21,375179,441.81116011412,416.97095606932,
Cat. 4 Men,5,112867,Ian,Brink,ALKI/RUBICON,35:41,508192,475.06795660881,424.22585847402,
Cat. 4 Men,6,124842,Richard,Shelmerdine,BLUE ROOSTERS,36:13,539846,458.67635453197,431.48076087873,
Cat. 4 Men,7,17580,Antonio,Coria,BLUE ROOSTER SPORTS MEDICINE CLINIC,36:02,,487.87453261668,438.73566328343,
Cat. 4 Men,8,124843,Harris,Dunlap,,36:04,,486.83653558183,445.99056568814,
Cat. 4 Men,9,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,36:05,142720,493.53750403086,453.24546809284,
Cat. 4 Men,10,14908,Matt,Malyon,EATINVILLE MASHERS,36:50,271164,529.56172540703,460.50037049754,
Cat. 4 Men,11,61694,Cody,Young,HOUSE WINE RACING,36:40,386330,450.05111220606,467.75527290225,
Cat. 4 Men,12,60187,Jeremy,Cobb,,36:53,,525.6259613979,475.01017530695,
Cat. 4 Men,13,101971,Martin,Van eycke jr.,TACOMA BIKE RACING/ CYCLE SCIENCE TRAINING,37:13,,488.37057410702,482.26507771165,
Cat. 4 Men,14,124879,Andy,Klepack,,37:26,,504.29539410361,489.51998011636,
Cat. 4 Men,15,67668,Mario,Rivas,TEAM DOUBLECHECK,37:38,391631,477.01294001221,496.77488252106,
Cat. 4 Men,16,118071,Abrrey,Monreal,WSU,38:01,424973,489.51998011636,504.02978492576,
Cat. 4 Men,17,128698,Will,Howerton,,37:54,,593.00869281662,511.28468733047,
Cat. 4 Men,18,74391,Greg,Hodges,HEKTIC/STRIX RACING,38:44,242262,479.17294779819,518.53958973517,
Cat. 4 Men,19,101415,Alex,Francis,,38:47,416544,523.83120281957,525.79449213987,
Cat. 4 Men,20,64602,Sam,Zivin,BICYCLE CENTERS,39:43,357393,539.11219299273,533.04939454458,
Cat. 4 Men,21,124884,Lee,Oshnock,,40:23,,497.74393326449,540.30429694928,
Cat. 4 Men,22,126592,Travis,Caldwell,MEAT SHOP RACING,42:13,,444.37439107138,547.55919935398,
Cat. 4 Men,23,124859,Reid,Curry,,41:40,187460,604.03533391531,554.81410175869,
Cat. 4 Men,24,126596,Daniel,Martinez villa,,44:29,487084,633.15452943062,562.06900416339,
Cat. 4 Men,25,124900,Peter,Snoblin,Cucina Fresca,43:53,456479,601.10624848932,569.32390656809,
Cat. 4 Men,26,9882,Peter,Anderson,PACIFIC BIKE & SKI,44:51,227969,520.43787338644,576.5788089728,
Cat. 4 Men,28,29638,Mark,Werner,TEAM MALICE,37:57,309063,583.65697197763,583.8337113775,
Cat. 4 Men,DNF,132664,Seth,Mathews,PHIL'S SOUTH SIDE,31:45,,641.7091143785,598.34351618691,
Cat. 4 Men,DNF,17571,David,Hurt,,18:14,287072,621.77017385145,598.34351618691,
Cat. 4 Women,1,60924,Hayden,Gizinski,CYCLE U,51:17,364755,530.0253943068,470.72142995576,
Cat. 4 Women,2,109897,Amanda,Heep,TEAM GROUP HEALTH,54:19,457232,522.19640496781,482.27074839783,
Cat. 4 Women,3,66587,Nicole,Swan,FIRST CITY CYCLING TEAM,54:21,362621,558.6604141469,493.8200668399,
Cat. 4 Women,4,109143,Olga,Magun,TEAM GROUP HEALTH,55:21,396740,572.68394433135,505.36938528197,
Cat. 4 Women,5,109899,Cassie,Leonard,SOFT LIKE KITTEN,56:08,492963,607.95059732329,516.91870372404,
Cat. 4 Women,6,109142,Lavonne,Wilson,SOUND VELO CYCLING CLUB,56:18,418957,603.64517149071,528.46802216611,
Cat. 4 Women,7,134734,Heather,Fourie,SPOKESWOMEN RACING,56:20,493016,600,540.01734060817,
Cat. 4 Women,8,109942,Adriane,Hairston,RECYCLED CYCLES RACING / BOAT STREET,57:28,339206,610.67590519787,551.56665905024,
Cat. 4 Women,9,79534,Melissa,Eamer,TEAM GROUP HEALTH,57:45,412900,604.20547380107,563.11597749231,
Cat. 4 Women,10,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,58:11,388118,554.97560920078,574.66529593438,
Cat. 4 Women,11,30806,Meredyth,Given,MALICE,58:44,,644.05025614787,586.21461437645,
Cat. 4 Women,12,111251,Wendy,Leber,MALICE,59:28,457929,602.79202109031,597.76393281852,
Cat. 4 Women,13,125714,Lizzy,Barker,,1:00:08,487805,646.31556631124,609.31325126058,
Cat. 4 Women,14,96188,Caryn,Sengupta,TEAM GROUP HEALTH,44:37,537936,663.21857040102,620.86256970265,
Cat. 4 Women,15,127601,Heather,Hulit,RECYCLED CYCLES,45:27,,551.72141269061,632.41188814472,
Cat. 4 Women,16,125710,Anita,Lam,DYNA TEAM,45:31,487825,677.32388357658,643.96120658679,
Cat. 4 Women,17,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,45:38,332986,682.13093761576,655.51052502886,
Cat. 4 Women,18,123540,Colleen,Welch,OLYMPIA ORTHOPEDIC ASSOCIATES,45:48,390726,615.82971612264,667.05984347092,
Cat. 4 Women,19,132666,Kasea,Steele,US MILITARY CYCLING,46:37,,694.14757473747,678.60916191299,
Cat. 4 Women,20,96179,Elizabeth,Kady,BLUE ROOSTER/SCANSNAP,47:52,,684.79282061369,690.15848035506,
Cat. 4 Women,21,134735,Tracy,Chen,SPOKESWOMEN RACING,48:32,,600,701.70779879713,
Cat. 4 Women,22,96183,Monica,Gallagher,,48:33,,740.19947939841,713.2571172392,
Cat. 4 Women,23,116127,Mariko,Wei,BLUE ROOSTER,52:36,457922,684.98765326574,724.80643568127,
Cat. 4 Women,24,47514,Frances,Marquart,,1:02:00,360589,710.57069688976,736.35575412333,
Clydesdales (200 lbs +),1,44538,Jim,Bowes,SUCK IT,30:33,,411.56793092641,397.55335413124,
Clydesdales (200 lbs +),2,15010,David,Mcintosh,,33:42,49024,505.268293511,455.992156772,
Clydesdales (200 lbs +),3,24786,Peter,Maxwell,,33:55,23007,408.34162266672,514.43095941275,
Clydesdales (200 lbs +),4,59596,John,Sullivan,BLUE ROOSTER,34:13,360029,591.74919884269,572.86976205351,
Clydesdales (200 lbs +),5,127590,Steve,Townsend,GL6,35:31,544632,638.84329292743,631.30856469427,
Clydesdales (200 lbs +),6,43263,Stephen,Bolt,OLD TOWN BICYCLE,36:53,326070,572.86976205351,689.74736733502,
Clydesdales (200 lbs +),7,77492,Mat,Questad,MOTOFISH RACING,37:22,,631.50690252504,748.18616997578,
Junior Boys 10-12,1,109923,Parker,Casazza,CYCLE U,39:29,457904,505.61805023692,493.7598961993,
Junior Boys 10-12,2,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,42:01,454015,553.59709147491,510.08310074113,
Junior Boys 10-12,3,100104,Euan,Mcelwaine,CYCLE U,44:55,454073,635.28906316709,526.40630528295,
Junior Boys 10-12,4,80906,Steiner,Christensen,OLD TOWN BIKE,46:05,390064,590.31432172317,542.72950982478,
Junior Boys 10-12,5,71690,Liam,O'Brien,,46:51,363398,598.7705733877,559.0527143666,
Junior Boys 10-12,6,86822,Milo,Mcintosh,,47:01,549584,647.69685256583,575.37591890843,
Junior Boys 10-12,7,109922,Alec,Morgenson,CYCLE U,47:53,493350,572.42969337417,591.69912345025,
Junior Boys 10-12,8,19332,David,Stonich,ALKI/RUBICON,50:13,,383.38835656742,608.02232799207,
Junior Boys 10-12,9,95023,Jonathan,Davies,TETE DE LA COURSE,50:13,,608.10410844424,624.3455325339,
Junior Boys 10-12,10,104631,True,Erbeck,ALKI/RUBICON,50:48,,660.16915171966,640.66873707572,
Junior Boys 10-12,11,112125,Nathan,Sabol,MCCLOUD CONSTRUCTION,50:58,534251,606.74043629238,656.99194161755,
Junior Boys 10-12,12,96228,Finn,Westover,TEAM BOOGER,32:49,565887,646.04841098436,673.31514615937,
Junior Boys 10-12,13,112127,Reid,Hu,,33:43,493335,721.64484429494,689.6383507012,
Junior Boys 10-12,14,84308,Aidan,Cousseau,,34:04,,698.31724048271,705.96155524302,
Junior Boys 10-12,15,112901,Jackson,Matera,ALKI/RUBICON,36:14,,656.0933436185,722.28475978485,
Junior Boys 10-12,16,82054,Thomas,Mcgarty,RECYCLED CYCLES RACING,36:47,,665.66286239944,738.60796432667,
Junior Boys 10-12,17,112902,Tyler,Questad,MOTOFISH RACING,38:33,,748.15274628752,754.9311688685,
Junior Boys 10-12,18,134732,Sirus,Atwood,,39:23,,650,771.25437341032,
Junior Boys 13-14,1,69646,Adrian,Magun,CYCLE U/APEX RACING,32:49,375179,441.81116011412,432.10010502656,
Junior Boys 13-14,2,44506,Jack,Spranger,RAD RACING,33:28,327592,483.86763096826,459.6183674642,
Junior Boys 13-14,3,95034,Jake,Hightower,RAD RACING NW,33:40,415226,514.65489233948,487.13662990184,
Junior Boys 13-14,4,69647,Connor,Gizinski,CYCLE U,36:43,391773,568.12642509428,514.65489233948,
Junior Boys 13-14,5,29327,Ethan,Casebolt,RAD RACING NW,37:01,327518,574.45215972437,542.17315477712,
Junior Boys 13-14,6,66777,Alexander,Bennett,CYCLE UNIVERSITY JUNIOR TEAM,37:29,361290,504.133498304,569.69141721476,
Junior Boys 13-14,7,134736,Thomas,Stasiak,,48:59,,650,597.2096796524,
Junior Boys 15-16,1,54698,Zach,Marien,,34:49,,,,
Junior Boys 15-16,2,24630,Matt,Adolf,CYCLE U JUNIORS,36:24,302963,,,
Junior Boys 15-16,3,77062,Mikey,Munoz,SLALOM,40:53,,,,
Junior Boys 15-16,4,109892,Luke,Bolt,OLD TOWN BICYCLE,45:13,397575,,,
Junior Boys 15-16,5,133877,Connor,Delano,,46:38,,,,
Junior Boys 15-16,DNF,64602,Sam,Zivin,BICYCLE CENTERS,9:35,357393,,,
Junior Boys 6-9,1,119499,Tyler,Morgenson,,12:38,522701,612.14028267703,584.8134706412,
Junior Boys 6-9,2,118142,Tomas,Mcintosh,,13:01,526872,649.50963262396,609.76639423564,
Junior Boys 6-9,3,98998,Zach,Hall,BLUE ROOSTER,13:36,,687.72832016968,634.71931783008,
Junior Boys 6-9,4,118138,Mairin,O'brien,,13:38,,681.52200986825,659.67224142452,
Junior Boys 6-9,5,126347,Kian,Reid,CYCLE U JUNIOR TEAM,13:38,557676,594.55694249521,684.62516501897,
Junior Boys 6-9,6,127951,Logan,Lamb,,15:46,,709.8989541279,709.57808861341,
Junior Boys 6-9,7,112131,Luca,Erbeck,ALKI/RUBICON,15:46,,723.20452302726,734.53101220785,
Junior Boys 6-9,8,127604,Deeson,Patterson,,16:07,543170,735.29227309736,759.48393580229,
Junior Girls 10-12,1,131694,Seamus,Atwood,,46:33,,,,
Junior Girls 10-12,2,87486,Poppy,Knorr,BLUE ROOSTER SMC,49:55,,,,
Junior Girls 10-12,3,97659,Isabella,Meyers,RAD RACING NW,50:39,417737,,,
Junior Girls 10-12,4,116153,Indigo,Newby-house,RAD RACING,40:02,,,,
Junior Girls 10-12,5,105534,Megan,Leckrone,OLD TOWN,44:10,,,,
Junior Girls 13-14,1,77045,Anna,Munoz,SLALOM,49:51,,,,
Junior Girls 15-16,1,54704,Addison,Leckrone,OTB,40:01,388587,,,
Junior Girls 6-9,1,134733,Charlee,Albright,PC4 MEN,20:13,,,,
Junior Girls 6-9,2,126349,Sophie,Matera,ALKI/RUBICON,21:59,,,,
Junior Girls 6-9,3,109555,Taylor,Christensen,OLD TOWN BICYCLE,23:48,,,,
Master Men 60+,1,24905,Erik,Brooks,BLUE ROOSTERS,31:35,235484,439.61695921309,417.61634825992,
Master Men 60+,2,15008,John,Roberts,DOUBBLE CHECK,32:03,269540,463.65118735157,445.16026921968,
Master Men 60+,3,54685,Martin,Rand,AUDI,32:20,267481,439.15678075129,472.70419017943,
Master Men 60+,4,77048,Craig,Burgess,BLUE ROOSTER,33:31,385950,570.67190611741,500.24811113919,
Master Men 60+,5,29314,Dennis,Stumpp,,33:34,233964,571.11494237012,527.79203209895,
Master Men 60+,6,47476,Jim,Ahrens,TACOMA BIKE,33:50,48095,589.36717294924,555.33595305871,
Master Men 60+,7,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,34:04,176988,531.5850585436,582.87987401846,
Master Men 60+,8,133892,Matty,Cacho,NOPE,34:08,,540,610.42379497822,
Master Men 60+,9,40670,Amos,Galpin,CONFLUENCE,35:15,12711,607.8037112904,637.96771593798,
Master Men 60+,10,17619,Roland,Goeckel,TEAM DOUBLECHECK,40:05,209812,647.68537152365,665.51163689773,
Master Men 60+,DNF,78534,Christopher,Soelling,CUCINA FFRESCA,8:39,305711,651.4230458556,720.59947881725,
Master Women 35+,1,63259,Carla,Brock,TEAM GROUP HEALTH,53:35,342996,554.78112260012,485.59541429113,
Master Women 35+,2,62834,Dawn,Mcconaghy,BLUE ROOSTER,54:16,,543.87025837031,501.52798333965,
Master Women 35+,3,7782,Kari,Studley,REDLINE / CORPORE SANO PT,54:46,207049,520,517.46055238817,
Master Women 35+,4,44491,Eva,Wong,BLUE ROOSTER,55:12,327070,526.52993380464,533.39312143669,
Master Women 35+,5,131612,Tara,Mixon,SPOKESWOMEN,55:18,,518.38481209,549.32569048521,
Master Women 35+,6,37840,Jen,Jerabek,ALKI/RUBICON,58:00,,599.38235193393,565.25825953373,
Master Women 35+,7,61635,Sara,Rigel,MAFIA RACING NW,45:55,359581,607.17808391627,581.19082858226,
Master Women 35+,8,109145,Holly,Young,TEAM GROUP HEALTH,53:07,420089,664.30809462245,597.12339763078,
Master Women 40+,1,1771,Kristi,Berg,AXIOM HVAC/CYCLE U NORTH,50:11,87266,499.63428674538,417.75900011592,
Master Women 40+,2,95067,Tracy,Erbeck,ALKI/RUBICON,52:08,,480.21452809228,431.40488122083,
Master Women 40+,3,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,52:34,235552,496.41799374745,445.05076232574,
Master Women 40+,4,14982,Karen,Wilkinson,TEAM GROUP HEALTH,52:53,236442,478.37633153018,458.69664343065,
Master Women 40+,5,35864,Jane,Matera,ALKI/RUBICON,53:19,187535,497.81100798115,472.34252453556,
Master Women 40+,6,18520,Carol,Johnson,GREGG'S,53:25,197530,494.78536942,485.98840564047,
Master Women 40+,7,77099,Emily,Nevin,MALICE,53:55,362211,537.15461382584,499.63428674538,
Master Women 40+,8,93078,Sheryl,Johnson,BLUE ROOSTER,54:11,,510.89942109016,513.28016785029,
Master Women 40+,9,49650,Nicole,Weiss,TEAM GROUP HEALTH,55:12,324610,538.66068745189,526.9260489552,
Master Women 40+,10,17383,Karen,Metcalfe,NEMESIS RACING,55:45,283143,563.51335769193,540.57193006012,
Master Women 40+,11,15052,Margaret,Walter,OLD TOWN BICYCLE,57:08,252782,590.83491502407,554.21781116503,
Master Women 40+,12,109898,Wendy,Graves,RAISE THE BAR,57:41,,491.93689681517,567.86369226994,
Master Women 40+,13,18533,Marta,Medcalf,CYCLE U MULTISPORT,47:07,206931,592.52757389387,581.50957337485,
Master Women 40+,DNF,70338,Rachel,Mclain-rollins,MAFIA RACING NW,24:26,252600,481.01283049792,608.80133558467,
Master Women 40+,DNF,27581,Christine,Neumiller,OLYMPIA ORTHOPAEDIC ASSOCIATES,34:41,287301,623.5975129705,608.80133558467,
Master Women 40+,DNF,18517,Jill,Ramsey,DYNA RACING,14:30,148269,463.14005972807,608.80133558467,
Single Speed Men,1,7442,Chris,Ellis,BICYCLE CENTRES,53:12,257872,314.36552964925,290.2089246492,
Single Speed Men,2,30725,Rainer,Leuschke,BLUE ROOSTER,53:17,275808,302.5063229066,297.79386254152,
Single Speed Men,3,39616,Patrick,Leonard,SOFT LIKE KITTEN,54:40,323764,386.64120480823,305.37880043385,
Single Speed Men,4,14598,Zack,Phillips,PCP Racing,54:53,270556,340.561947205,312.96373832618,
Single Speed Men,5,19338,Derik,Archibald,OLYMPIA ORTHOPEDICS ASSOCIATES,54:56,163321,369.33931602527,320.5486762185,
Single Speed Men,6,19361,Alex,Walker,POINT DEFIANCE COUNSELING,55:51,212549,332.19662414599,328.13361411083,
Single Speed Men,7,18510,David,Cook,OLD TOWN BICYCLES,56:00,212232,348.96927467309,335.71855200315,
Single Speed Men,8,5890,Peter,Hall,BLUE ROOSTER,56:25,105482,374.63177843582,343.30348989548,
Single Speed Men,9,44554,Erik,Rath,SOFT LIKE KITTEN,56:40,330076,344.79815627773,350.88842778781,
Single Speed Men,10,206604,Bryan,Smith,PIZZA PALS,56:59,,458.75990784144,358.47336568013,
Single Speed Men,11,109556,Brandon,Koth,,57:07,493328,368.13233596013,366.05830357246,
Single Speed Men,12,7541,Brett,Foster,HODALA,58:00,82452,392.18452145645,373.64324146478,
Single Speed Men,13,7574,Randy,Salamon,HODALA,58:31,179918,336.00399975744,381.22817935711,
Single Speed Men,14,7641,Todd,Anderson,,58:41,1713,406.89557688086,388.81311724943,
Single Speed Men,15,44538,Jim,Bowes,SUCK IT,59:53,,411.56793092641,396.39805514176,
Single Speed Men,16,68178,Colin,Northcraft,PIZZA PALS,1:00:02,,495.54750735689,403.98299303409,
Single Speed Men,17,16310,Peter,Stocker,BIKESPORT,1:00:59,34214,457.19267058339,411.56793092641,
Single Speed Men,18,116166,Fred,Marshall,PIZZA PALS,1:01:54,,565.86939793557,419.15286881874,
Single Speed Men,19,57240,Trevor,Hall,CUCINA FRESCA,1:02:02,186792,417.39356269484,426.73780671106,
Single Speed Men,20,46929,Colby,Samstag,RECYCLED CYCLES RACING / BOAT STREET,1:03:01,,444.90565453598,434.32274460339,
Single Speed Men,21,15017,Derek,Leckrone,OLD TOWN,1:03:22,284926,466.12839569668,441.90768249571,
Single Speed Men,22,60824,Seth,Howard,SOFT LIKE KITTEN,1:03:41,391271,488.09813762503,449.49262038804,
Single Speed Men,23,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,1:03:51,21230,534.91845477622,457.07755828037,
Single Speed Men,24,7455,Carl,Hulit,RECYCLED CYCLES,1:04:27,,401.14590414625,464.66249617269,
Single Speed Men,25,98987,Griffin,Meyers,MRM RACING,1:04:38,149544,544.91948710656,472.24743406502,
Single Speed Men,26,64637,Jason,Bogan,HEKTIC/STRIX RACING,1:05:35,360611,510.41597185394,479.83237195734,
Single Speed Men,27,79477,Ian,Macleod,OCHO,1:07:11,232422,570.09562945196,487.41730984967,
Single Speed Men,28,74391,Greg,Hodges,HEKTIC/STRIX RACING,54:12,242262,479.17294779819,495.002247742,
Single Speed Men,29,36007,Kyle,Schultz,ATLX,54:24,326268,510.32630938926,502.58718563432,
Single Speed Men,30,63238,Niels,Thogersen,PCP RACING,55:47,219633,400,510.17212352665,
Single Speed Men,31,7504,Daniel,Studley,MAFIA RACING NW,56:02,189528,400,517.75706141897,
Single Speed Men,32,92974,Torrey,Kuhlmann,,57:12,374839,521.35786514501,525.3419993113,
Single Speed Men,33,38356,Dan,Kasha,BIKESPORT,1:04:17,,457.69591760049,532.92693720362,
Single Speed Men,DNF,19341,Christian,Folk,HODALA,7:27,325358,437.93707011448,548.09681298828,
Single Speed Men,DNF,119465,Ashok,Mudholkar,,9:56,,588.99976843658,548.09681298828,
Single Speed Women,1,30801,Hidi,Cramer,SOFT LIKE KITTEN,1:03:00,180751,473.02062360672,407.25646412458,
Single Speed Women,2,27559,Jennifer,Burtner,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:04:23,273510,427.2858387493,427.2858387493,
Single Speed Women,3,32961,Jamie,Schoenborn,TEAM GROUP HEALTH,53:12,205987,457.21508472591,466.33027420857,
Single Speed Women,4,22064,Michelle,Kautzmann,OLYMPIA ORTHOPAEDIC ASSOCIATES,57:19,18634,518.7137348944,495.86717925056,
Single Speed Women,5,62835,Christie,Fix,MAFIA RACING NW,58:08,333362,532.77334561828,525.40408429256,
Single Speed Women,6,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,1:01:39,236233,585.65345416369,554.94098933455,
