Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Male,32,172857,Nick,Fowler,Booger,-1 lap,,502.18832640119,622.91767992671,
Cat 4 Male,33,218665,Chance,Powelson,Illuminati Cycling,-1 lap,,546.25840878437,630.1958006955,
Cat 4 Male,34,214775,Marvin,Quinzon,Gene Johnson Cycling Team,-1 lap,,563.5351353869,637.47392146428,
Cat 4 Male,35,81026,Sebastian,Beieler,,-4 laps,,525.60549603766,644.75204223307,
Cat 4 Male 40+,1,218994,Francisco,Zapata,,36:56.2,,443.4974502808,378.12932853077,
Cat 4 Male 40+,2,69327,Batbayar,Batchuluun,Nomad Cycling Club,37:22.1,,459,388.23816246442,
Cat 4 Male 40+,3,208777,James,Richmond,Taco Time Northwest Cycling Team,38:09.4,,434.83745713952,398.34699639808,
Cat 4 Male 40+,4,11903,Jeff,Evans,,38:13.2,,447.93626957274,408.45583033173,
Cat 4 Male 40+,5,176337,David,Meffe,,39:25.7,,443.1403808433,418.56466426539,
Cat 4 Male 40+,6,201049,Basil,Fedorchenko,,41:02.2,,517.39127948763,428.67349819904,
Cat 4 Male 40+,7,124869,Justin,Valente,JBO Sports,41:07.0,,568.60331779803,438.78233213269,
Cat 4 Male 40+,8,219396,Eric,Pan,,41:21.5,,522.59109703447,448.89116606635,
Cat 4 Male 40+,9,218609,Svend,Sorensen,,41:43.2,,418.03708060884,459,
Cat 4 Male 40+,10,54566,Jeff,Rasor,Apex Racing,41:53.4,,457.6406610196,469.10883393365,
Cat 4 Male 40+,11,219349,Zach,Jenkins,Alki Velo Club,42:06.0,,424.37219838402,479.21766786731,
Cat 4 Male 40+,12,201053,Allen,Chao,,43:13.5,,549.92140535858,489.32650180096,
Cat 4 Male 40+,13,62850,Kristian,Mickelson,T-Wrex,43:42.5,,500,499.43533573461,
Cat 4 Male 40+,14,138281,Scott,Johnson,Del Boca Vista,43:57.0,,500,509.54416966827,
Cat 4 Male 40+,15,202734,Zach,Varnell,Grit City Health,44:18.8,,490.75822124609,519.65300360192,
Cat 4 Male 40+,16,111240,Lang,Nelson,,-1 lap,,606.43488004435,529.76183753558,
Cat 4 Male 40+,17,58966,Josh,Vose,Fount Cycling Guild,-4 laps,,406.955721991,539.87067146923,
Cat 4 Male 50+,1,201743,Kelly,Woolms,Mcleod Construction,39:36.9,,476.33054490132,381.07813812646,
Cat 4 Male 50+,2,150194,Brent,Binge,,39:57.9,,406.71812031551,388.59094979133,
Cat 4 Male 50+,3,41867,Brian,Palen,,40:11.5,,462.23575703159,396.10376145621,
Cat 4 Male 50+,4,18500,Craig,Goodmansen,Mcleod Construction,40:22.7,,428.97838858501,403.61657312108,
Cat 4 Male 50+,5,124923,Ben,Minicucci,Alaska Airlines,40:27.9,,453.76751835914,411.12938478596,
Cat 4 Male 50+,6,172500,David,Pringle,,40:46.2,,471.79260165225,418.64219645083,
Cat 4 Male 50+,7,93030,Scott,Harder,Snoco Velo,40:53.8,,473.69493111061,426.1550081157,
Cat 4 Male 50+,8,124055,Ben,Wolf,Alki Rubicon,41:16.9,,424.77433988621,433.66781978058,
Cat 4 Male 50+,9,201057,Todd,Mason,,42:00.9,,489.65665756877,441.18063144545,
Cat 4 Male 50+,10,4405,,,,42:25.5,,433.31705555421,448.69344311033,
Cat 4 Male 50+,11,39940,Dean,Sabol,,42:29.7,,494.48929480264,456.2062547752,
Cat 4 Male 50+,12,104585,Philip,Darringer,,43:36.4,,530.23236540699,463.71906644007,
Cat 4 Male 50+,13,218612,Carianne,Meyers,Taco Time Northwest Cycling Team,43:44.9,,506.69747900356,471.23187810495,
Cat 4 Male 50+,14,17334,Mike,Doherty,,44:02.3,,520.6619309749,478.74468976982,
Cat 4 Male 50+,15,17364,Chris,Kinsella,,44:06.2,,486.25750143469,486.25750143469,
Cat 4 Male 50+,16,207089,Stowe,Talbot,,44:13.2,,533.64726644571,493.77031309957,
Cat 4 Male 50+,17,143324,Russ,Sovde,Hagens Berman,44:24.2,,459.30529738018,501.28312476444,
Cat 4 Male 50+,18,109165,Kent,Hu,Hagens Berman,44:28.8,,448.14472748777,508.79593642932,
Cat 4 Male 50+,19,15015,Eric,Kamila,Epic Racing,45:41.1,,512.10331501198,516.30874809419,
Cat 4 Male 50+,20,185236,Timothy,Leary,,46:11.2,,454.75353119036,523.82155975906,
Cat 4 Male 50+,21,172481,Christian,Bantzer,Recycled Cycles Racing,-1 lap,,539.00358951604,531.33437142394,
Cat 4 Male 50+,22,77478,Justin,Pearson,,-1 lap,,584.26734957822,538.84718308881,
Cat 4 Male 50+,23,47395,Thomas,Hardersen,,-1 lap,,505.60667418802,546.35999475369,
Cat 4 Male 50+,24,60837,Greg,Gizinski,,-1 lap,,519.25233151348,553.87280641856,
Cat 4 Male 50+,25,137478,Matthew,Muehlhausen,Mcleod Construction,-1 lap,,500.11034095095,561.38561808343,
Cat 4 Male 50+,26,208969,John,Woodworth,Alki Velo Club,-1 lap,,542.24086734834,568.89842974831,
Cat 4 Male 50+,27,172480,Arthur,Brummett,Taco Time Northwest Cycling Team,-1 lap,,584.37857644938,576.41124141318,
Cat 4 Male 50+,28,199777,Stephen,Tolzman,Alki Velo Club,-2 laps,,454.90887939587,583.92405307806,
Cat 4 Male 50+,29,82884,Mike,Vanorden,Alki Velo Club,-4 laps,,443.47953684889,591.43686474293,
Cat 4 Male 60+,1,16247,Francisco,Pons,,44:18.1,,535.74907872642,494.23365297165,
Cat 4 Male 60+,2,124924,Jeffrey,Prendergast,,44:51.0,,477.69841511909,514.1879086253,
Cat 4 Male 60+,3,78541,Joe,Christian,Recycled Cycles Racing,-1 lap,,633.99801605999,534.14216427895,
Cat 4 Male 60+,4,109867,Jay,Hatter,,-1 lap,,514.40501852478,554.0964199326,
Cat 4 Male 60+,5,62852,Eric,Norris,,-1 lap,,574.05067558625,574.05067558625,
Cat 4 Male 60+,6,185223,Tom,Kirkendall,Unavita,-1 lap,,557.35835733347,594.0049312399,
Cat 4 Male 60+,7,59595,Dan,Von seggern,,-1 lap,,607.86114944862,613.95918689356,
Cat 4 Male 60+,8,134600,Steve,Skinner,,-1 lap,,675.62149090209,633.91344254721,
Cat 4 Male 60+,9,69713,Bryan,Willman,,-2 laps,,659.18556699727,653.86769820086,
Clydesdale Male 200+,1,145352,Derek,Parsons,Ridge Cyclesport,29:54.6,,361.04105234506,361.04105234506,
Clydesdale Male 200+,2,204467,Zachary,Simon,Gene Johnson Cycling Team,37:32.4,,417.08018204762,386.72185200186,
Clydesdale Male 200+,3,44538,Jim,Bowes,Suck It,37:46.4,,414.41751698719,405.89419767982,
Clydesdale Male 200+,4,9530,Ryan,Brown,Bicycle Centres,-1 lap,,465.73585269663,425.06654335778,
Clydesdale Male 200+,4,85290,Brad,Cox,Gene Johnson Cycling Team,-1 lap,,491.07005383684,444.23888903573,
Clydesdale Male 200+,6,43184,Michael,Pruitt,,-1 lap,,473.40496878158,463.41123471369,
Clydesdale Male 200+,7,15010,David,Mcintosh,,-1 lap,,501.85654349512,482.58358039165,
Clydesdale Male 200+,8,158711,Sean,Rosendahl,,-1 lap,,566.64264126026,501.7559260696,
Clydesdale Male 200+,9,17420,Reeve,Geary,Recycled Cycles Racing,-1 lap,,499.95461662659,540.10061742552,
Clydesdale Male 200+,9,65906,Mark,Orr,Recycled Cycles Racing,-1 lap,,592.25844604483,520.92827174756,
Clydesdale Male 200+,11,124911,Shawn,Peerson,Unavita Racing,-1 lap,,540.44369407555,559.27296310347,
Clydesdale Male 200+,12,201054,Don,Mcbride,Unavita Racing,-1 lap,,540,578.44530878143,
Clydesdale Male 200+,13,185240,Joe,Robinson,,-2 laps,,626.51597646212,597.61765445939,
Clydesdale Male 200+,14,209363,Rodney,Pittack,Unavita Racing,-2 laps,,631.92558396765,616.79000013734,
Clydesdale Male 200+,15,30770,Lance,Simanek,Gene Johnson Cycling Team,-3 laps,,546.42979997036,635.9623458153,
Clydesdale Male 200+,16,99491,Nathan,Black,,-4 laps,,559.7442437436,655.13469149326,
High School Female,1,172561,Catherine,Harasimowicz,Booger,29:18.4,,,,
High School Male,1,120126,Truman,Atkins,,19:36.5,,466.70923575207,426.95878401666,
High School Male,2,143408,Will,Stralka,Homegrown Racing,20:07.7,,453.06593459187,446.07428210706,
High School Male,3,157818,Zeev,Loetel,Five Ply Design | Ridgecrest Racing,20:14.7,,503.42077637825,465.18978019745,
High School Male,4,208976,Daniel,Kornmann,Booger,21:40.8,,477.93014617162,484.30527828785,
High School Male,5,119506,Oscar,Smith,,21:44.9,,483.48900782789,503.42077637825,
High School Male,6,221392,Boone,North,Mtsi Mtb,22:21.8,,540,522.53627446865,
High School Male,7,143411,Luka,Meckle,PCP Racing,25:59.2,,562.60867425578,541.65177255905,
High School Male,8,219000,Andrew,Zapata,,26:00.6,,589.2108712014,560.76727064944,
High School Male,9,211702,Cole,Neely,EV Devo,-2 laps,,588.68624595498,579.88276873984,
Male Single Speed,1,75593,Garrett,Sczechowski,PCP Racing,45:16.1,,294.20063676305,254.96382246456,
Male Single Speed,2,9344,Charlie,Burns,Basalt Bikes | Cripple Creek BC,45:26.2,,290.80398296677,263.32507862527,
Male Single Speed,3,214253,Brent,Hartwig,Homegrown Racing,47:03.7,,338.59488757803,271.68633478597,
Male Single Speed,4,82736,Tyler,Boucher,Liquid Velo,47:03.9,,294.01832835267,280.04759094667,
Male Single Speed,5,143102,Andy,Leveto,,47:35.1,,311.65334946509,288.40884710737,
Male Single Speed,6,84280,Rhys,Haydon,Premier Racing,48:42.4,,269.14922241112,296.77010326808,
Male Single Speed,7,124846,Brandon,Sprouse,Liquid Velo,49:18.1,,321.44881340395,305.13135942878,
Male Single Speed,8,162231,Nolan,Adams,Dyna Racing,49:40.6,,298.84821958065,313.49261558948,
Male Single Speed,9,69097,Matthew,Kelley,Hai Karate Aftershave,49:55.4,,507.37888285568,321.85387175018,
Male Single Speed,10,172565,William,Taplin,Cascadia Wheel Co. Dirt Team,49:56.1,,354.45268701318,330.21512791089,
Male Single Speed,11,57227,Emil,Hillding,,50:08.5,,287.82227655058,338.57638407159,
Male Single Speed,12,189103,Kip,Carleton,Pizza Pals,50:24.2,,381.31452417066,346.93764023229,
Male Single Speed,13,199804,Quin,Kennedy,Pizza Pals,51:20.1,,458.67838155024,355.29889639299,
Male Single Speed,14,19361,Alex,Walker,,51:20.6,,333.00641419185,363.6601525537,
Male Single Speed,15,138361,Blaine,Felton,Alki Velo Club,52:09.7,,331.68232100959,372.0214087144,
Male Single Speed,16,64640,Dieter,Laskowski,PCP Racing,52:24.0,,391.58305930961,380.3826648751,
Male Single Speed,17,206604,Bryan,Smith,Pizza Pals,-1 lap,,389.24425847575,388.7439210358,
Male Single Speed,18,22121,Ben,Storrar,,-1 lap,,366.16132346842,397.10517719651,
Male Single Speed,19,142489,justin rez ,Resnick,Spaaaaaaaaace Cadet Racing,-1 lap,,361.15898163897,405.46643335721,
Male Single Speed,20,61691,Nathan,Atkins,HODALA!!!,-1 lap,,390.6514301086,413.82768951791,
Male Single Speed,21,159374,Anthony,Fogelstrom,Pizza Pals,-1 lap,,454.25396732422,422.18894567861,
Male Single Speed,22,189410,Kevin,Shinn,Pizza Pals,-1 lap,,412.46102075368,430.55020183932,
Male Single Speed,23,64547,James,Bowes,Suck It,-1 lap,,400,438.91145800002,
Male Single Speed,24,219335,Andrew,Schroeer,,-1 lap,,471.58592190379,447.27271416072,
Male Single Speed,25,77518,Steven,Moe,Nemesis,-1 lap,,467.39265481912,455.63397032143,
Male Single Speed,26,221381,Lindsay,Dakota,Via Roma,-7 laps,,400,463.99522648213,
Middle School Female,1,167336,Kelina,Bechtel,NWCX Project,27:00.4,,,,
Middle School Female,2,218636,Ora,Monton,Booger,28:55.6,,,,
Middle School Female,3,199798,Quinnlyn,Mcmahan,Black Sheep Velo,31:46.8,,,,
Middle School Female,4,172544,Sarah,Lynch,NWCX Project,-1 lap,,,,
Middle School Male,1,137034,Ronan,Kroll,Booger,20:19.0,,447.35055150525,447.35055150525,
Middle School Male,2,143420,Nils,Stevenson,Booger,21:39.3,,535.67363283409,505.76657254738,
Middle School Male,3,163336,Boris,Grant-riess,Booger,22:51.4,,603.55737360515,535.55867771142,
Middle School Male,4,152034,Owen,Valente,JBO Sports,22:53.5,,586.72840247383,565.35078287546,
Middle School Male,5,220260,Shane,Tyson,Escape Velocity -Devo,24:31.1,,650,595.14288803949,
Middle School Male,6,219370,Finley,Johnson,Del Boca Vista,26:53.7,,666.81182553122,624.93499320353,
Middle School Male,7,145780,Ruben,Stambaugh,Alki Rubicon,29:29.6,,703.12109126765,654.72709836756,
Middle School Male,8,159380,Sidney,Magun,Booger,-1 lap,,551.22963377022,684.5192035316,
Nonbinary Adult,1,201083,Laurel,Smith,Breakfast Racing Team,46:50.9,,,,
Nonbinary Adult,2,208989,Henrietta,Watts,Breakfast Racing Team,50:10.9,,,,
Nonbinary Adult,3,218651,Jay,Ytell,Breakfast Racing Team,55:44.9,,,,
Single Speed Female,1,145542,Malia,Greening,PNW Colavita Hellofresh,46:50.1,,,,
Single Speed Female,2,132443,Rebecca,Book,,47:18.2,,,,
Single Speed Female,3,4071,Lea,Stralka,Homegrown Racing,47:31.0,,,,
Single Speed Female,4,201094,Brooke,Mcnally,Cascadia Wheel Co. Factory Team,-1 lap,,,,
