Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+ Cat 4/5,11,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,503.45780252235,475.58648817584,
Masters 45+ Cat 4/5,12,97464,Jerry,Dryer,Revolution Cycles Club,,53284,543.06542334149,485.22633605665,
Masters 45+ Cat 4/5,13,113425,Matthew,Terski,,,454915,564.51661357271,494.86618393746,
Masters 45+ Cat 4/5,14,9315,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,561.16827271883,504.50603181826,
Masters 45+ Cat 4/5,15,34302,Jeff,Wren,Team Extreme,,297072,500.1038568198,514.14587969907,
Masters 45+ Cat 4/5,16,116688,Richard,Torine,3CB Racing,,466416,591.15940701532,523.78572757987,
Masters 45+ Cat 4/5,17,65036,Kurt,Greenslit,Colavita Racing,,375465,511.03046545275,533.42557546068,
Masters 45+ Cat 4/5,18,126406,Jeffrey,Lex,BELGIANWERKX,,192305,575.11812095936,543.06542334149,
Masters 45+ Cat 4/5,19,142857,Richard,Knox,,,517865,582.75847581819,552.70527122229,
Masters 45+ Cat 4/5,20,147838,Andrew,Spahr,,,,540,562.3451191031,
Masters 45+ Cat 4/5,21,147839,David,Bock,,,495751,540,571.98496698391,
Masters 45+ Cat 4/5,22,142856,Jon,Reetz,Ben's Cycle/ Milwaukee Bicycle Cycling T,,502539,578.68521917797,581.62481486471,
Masters 45+ Cat 4/5,23,134554,Thomas,Leu,,,492925,624.04844085118,591.26466274552,
Masters 45+ Cat 4/5,24,125759,Nicolas,Evers,,,487524,607.95237223846,600.90451062632,
Masters 45+ Cat 4/5,25,147840,David,Purcell,,,69848,540,610.54435850713,
Masters 45+ Cat 4/5,26,142815,Brian,Halm,,,517687,561.13920257513,620.18420638794,
Masters 45+ Cat 4/5,27,125760,Scott,Kozic,,,487036,619.64575554008,629.82405426874,
Masters 45+ Cat 4/5,28,100161,Matthew,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,401466,640.69566050555,639.46390214955,
Masters 45+ Cat 4/5,29,126635,Jonathan,Ninmer,Ben's Cycle/ Milwaukee Bicycle Cycling T,,485661,647.76355108844,649.10375003036,
Masters 45+ Cat 4/5,30,82199,John,Buran,Ben's Cycle/ Milwaukee Bicycle Cycling T,,147649,636.20657059092,658.74359791116,
Masters 45+ Cat 4/5,31,126636,Michael,Devogel,,,,667.17733829294,668.38344579197,
Masters 45+ Cat 4/5,32,17363,Muse,Davis,Revolution Cycles Club,,271383,535.32591612189,678.02329367277,
Masters 45+ Cat 4/5,33,114021,Fred,Kosloske,,,400049,540,687.66314155358,
Masters 45+ Cat 4/5,34,136312,Dennis,Christensen,Ben's Cycle/ Milwaukee Bicycle Cycling T,,457987,665.97299985435,697.30298943439,
Masters 45+ Cat 4/5,35,74193,Brian,Coleman,,,519929,540,706.94283731519,
Masters 45+ Cat 4/5,DNF,116833,Joseph,Viel,BELGIANWERKX,,99362,424.06694432425,726.2225330768,
Masters 55+ Cat 1/2/3,1,78156,David,Mcclenahan,PYOC,,91037,386.97661193023,386.97661193023,
Masters 55+ Cat 1/2/3,2,70921,Ross,Adams,Team Velocause,,364980,476.82749822828,403.93459362021,
Masters 55+ Cat 1/2/3,3,15982,Jeff,Sympson,,,101514,540,416.64776285583,
Masters 55+ Cat 1/2/3,4,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,444.50883658518,429.36093209145,
Masters 55+ Cat 1/2/3,5,16073,Darryl,Mataya,MadCity Racing,,224896,459.44516301449,442.07410132708,
Masters 55+ Cat 1/2/3,6,77451,John,Lichtenberg,Diablo Cycling,,386051,474.11017685148,454.7872705627,
Masters 55+ Cat 1/2/3,7,20538,James,Linn,Ten27 Cycling Club,,21296,430.71433874449,467.50043979832,
Masters 55+ Cat 1/2/3,8,15980,Eric,Knuth,Trek Midwest Team,,203995,483.59971983961,480.21360903394,
Masters 55+ Cat 1/2/3,9,79431,Jon,Antonneau,,,47991,495.66446838674,492.92677826957,
Masters 55+ Cat 1/2/3,10,15961,Robert,Garner,,,50337,402.63704679039,505.63994750519,
Masters 55+ Cat 1/2/3,11,124198,Robert,Schueler,Hampshire Cycle Club,,45910,506.35771745428,518.35311674081,
Masters 55+ Cat 1/2/3,12,50418,Kevin,Dorn,,,293671,553.73155096715,531.06628597643,
Masters 55+ Cat 1/2/3,13,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,501.98670013812,543.77945521206,
Masters 55+ Cat 1/2/3,14,63993,Timothy,Blob,,,360009,530.02850577292,556.49262444768,
Masters 55+ Cat 4/5,1,46400,Steve,Cummins,,,311949,587.05490229217,468.84590877785,
Masters 55+ Cat 4/5,2,86174,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,520.54482127036,483.21906036458,
Masters 55+ Cat 4/5,3,66312,Gary,Goebel,,,142438,539.20427702289,497.59221195131,
Masters 55+ Cat 4/5,4,79423,Peter,Ackermann,,,385963,563.38900827824,511.96536353804,
Masters 55+ Cat 4/5,5,84630,Oliver,Clements,Colavita Racing,,173076,552.15698097365,526.33851512476,
Masters 55+ Cat 4/5,6,114721,Dave,Kubsh,,,462412,540,540.71166671149,
Masters 55+ Cat 4/5,7,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,540.41824441885,555.08481829822,
Masters 55+ Cat 4/5,8,81055,Erik,Hofmeister,,,342798,631.08120023171,569.45796988495,
Masters 55+ Cat 4/5,9,72065,Michael,Glodowski,,,379160,540,583.83112147167,
Masters 55+ Cat 4/5,10,111275,Warren,Fowler,,,237504,575.52693149165,598.2042730584,
Masters 55+ Cat 4/5,11,38864,Rit,Booth,Hampshire Cycle Club,,51735,624.67416410611,612.57742464513,
Masters 55+ Cat 4/5,12,32279,Thomas,Silbernagel,Team Extreme,,218705,589.51344922259,626.95057623185,
Masters 55+ Cat 4/5,13,70954,Dennis,Klinkert,,,396442,681.19294070915,641.32372781858,
Masters 55+ Cat 4/5,14,126401,Doug,Levy,,,488294,678.01439909929,655.69687940531,
Women Elite Cat 1/2,1,64039,Sydney,Guagliardo,PSIMET Racing,,359303,421.02773106292,375.03968321819,
Women Elite Cat 1/2,2,112348,Kae,Takeshita,Plus One Cycling,,314568,402.60623046573,395.817918754,
Women Elite Cat 1/2,3,66318,April,Beard,Trek Midwest Team,,334352,426.49831586531,416.59615428981,
Women Elite Cat 1/2,4,124430,Holly,Lavesser,Ben's Cycle/ Milwaukee Bicycle Cycling T,,467270,431.49897858548,437.37438982562,
Women Elite Cat 1/2,5,32544,Katie,Isermann,PSIMET Racing,,300135,458.15262536144,458.15262536144,
Women Elite Cat 1/2,6,41902,Claire,Armstrong,,,263414,499.6299347125,478.93086089725,
Women Elite Cat 1/2,7,44389,Rebecca,Welbes,The Bonebell,,323492,465.03187210155,499.70909643306,
Women Elite Cat 1/2,8,44392,Jessica,Whiton,xXx Racing,,298762,494.52292931676,520.48733196887,
Women Elite Cat 1/2,9,30365,Kristin,Cooper,MadCity Racing,,279268,492.78409726267,541.26556750469,
Women Elite Cat 1/2,DNF,48216,Kelli,Richter,PSIMET Racing,,281465,449.75217234117,582.82203857631,
Women Elite Cat 3,1,94360,Christine,Thornburg,PSIMET Racing,,406781,452.29292562857,403.18198475207,
Women Elite Cat 3,2,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,455.32849001294,423.76543291774,
Women Elite Cat 3,3,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,496.05508224079,444.34888108342,
Women Elite Cat 3,4,29543,Andrea,Devine,The Pony Shop,,298623,507.95381707017,464.9323292491,
Women Elite Cat 3,5,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,471.61166804769,485.51577741477,
Women Elite Cat 3,6,30389,Kathryn,Steudel,,,273645,514.38863024215,506.09922558045,
Women Elite Cat 3,7,83356,Amanda,Mack,Trek Midwest Team,,315514,544.02017848144,526.68267374612,
Women Elite Cat 3,8,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,550.51206534216,547.2661219118,
Women Elite Cat 3,9,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,579.51966757939,567.84957007747,
Women Elite Cat 3,10,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,582.95447351392,588.43301824315,
Women Elite Cat 3,11,46424,Marnie,Pearsall,Hollander Benelux Racing,,314986,582.1547965658,609.01646640882,
Women Elite Cat 3,12,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,586.95624309247,629.5999145745,
Women Elite Cat 3,13,99127,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,584.71756399667,650.18336274018,
Women Elite Cat 3,14,65007,Diane,Schlipper,Trek Midwest Team,,343160,571.81807484033,670.76681090585,
Women Elite Cat 3,DNF,111269,Amy,Plato,Ben's Cycle/ Milwaukee Bicycle Cycling T,,211922,535.25607571586,711.9337072372,
Women Elite Cat 4,1,142829,Andrea,Cyr,,,318302,459.57962480592,459.57962480592,
Women Elite Cat 4,2,142830,Amy,Schultz,L5 Racing,,504755,504.91316584217,492.24419669966,
Women Elite Cat 4,3,110523,Amy,Rider,,,456599,536.26677993282,519.48740876307,
Women Elite Cat 4,4,146442,Amber,Searer,Diablo Cycling,,485991,600,546.73062082649,
Women Elite Cat 4,5,147834,Olivia,Cope,,,422687,600,573.9738328899,
Women Elite Cat 4,6,128532,Liz,Horning,Angry Monkeys Racing,,487492,633.22504310404,601.21704495331,
Women Elite Cat 4,7,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,632.094926702,628.46025701673,
Women Elite Cat 4,8,101742,Suzanne,Letellier,Team Extreme,,443621,569.42049672076,655.70346908014,
Women Elite Cat 4,9,32389,Sheryl,Leonard-schneck,Emerys.com,,235599,628.46025701673,682.94668114355,
Women Elite Cat 4,10,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,657.44438166001,710.18989320696,
Women Elite Cat 4,11,134571,Cynthia,Petted,Wisconsin Women Cycling,,474174,681.81705767054,737.43310527038,
Women Elite Cat 4,12,20859,Christine,Konkol,,,253903,670.19334367101,764.67631733379,
Women Elite Cat 4,13,142837,Kelly,Schneidewend,,,520165,696.86810167902,791.9195293972,
Women Elite Cat 4,DNF,142832,Heather,Gregoire,,,515322,575.84941163146,846.40595352403,
Women Elite Cat 4,DNF,147835,Elizabeth,Johnstone,,,520109,600,846.40595352403,
Women Junior 15-18,1,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 9-14,1,142846,Ella,Knox,Hollander Benelux Racing,,506429,,,
Women Junior 9-14,2,124211,Arielle,Christensen,Ben's Cycle/ Milwaukee Bicycle Cycling T,,459012,,,
Women Junior 9-14,3,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,511187,,,
Women Junior 9-14,4,124212,Beatrix,Cornia,5Nines/Motorless Motion,,486772,,,
Women Masters 35+,1,44392,Jessica,Whiton,xXx Racing,,298762,,,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,,,
Women Masters 35+,3,65004,Kate,Konkle,Revolution Cycles Club,,359510,,,
Women Masters 35+,4,114031,Elizabeth,Mach,,,416606,,,
Women Masters 35+,5,147836,Sheena,Burtis,,,,,,
