First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcel,Meisen,World Cup #2,2011-10-23,Elite Men GvA,30,62,148.88855233003,
Philipp,Walsleben,World Cup #2,2011-10-23,Elite Men GvA,57,62,206.12139710571,
Niels,Albert,World Cup #1,2011-10-16,Elite Men GvA,8,60,104.76085149435,
Radomir,Simunek,World Cup #1,2011-10-16,Elite Men GvA,11,60,111.65824956218,
David,Van der poel,World Cup #1,2011-10-16,Elite Men GvA,58,60,219.7174859582,
Sanne,Cant,Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,7,32,270.39471415888,
Niels,Albert,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,1,39,89.954609218734,
Dieter,Vanthourenhout,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,10,39,118.42091552574,
Philipp,Walsleben,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,24,39,162.70183644775,
Niels,Albert,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,3,26,99.297908041314,
Radomir,Simunek,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,7,26,119.65129116808,
Dieter,Vanthourenhout,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,8,26,124.73963694977,
Philipp,Walsleben,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,9,26,129.82798273146,
Wietse,Bosmans,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,12,26,145.09302007653,
Dieter,Vanthourenhout,Steenbergcross,2011-09-18,Elite Men GvA,4,35,100.03232162904,
Niels,Albert,Steenbergcross,2011-09-18,Elite Men GvA,5,35,103.66896243765,
Radomir,Simunek,Steenbergcross,2011-09-18,Elite Men GvA,9,35,118.21552567208,
Philipp,Walsleben,Steenbergcross,2011-09-18,Elite Men GvA,24,35,172.7651378012,
Niels,Albert,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,1,40,88.485702620471,
Dieter,Vanthourenhout,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,12,40,120.80025350157,
Enrico,Franzoi,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,20,40,144.30174505145,
Philipp,Walsleben,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,27,40,164.86555015761,
Mitchell,Huenders,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,30,40,173.67860948881,
Sanne,Cant,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,2,33,202.73298559484,
Dieter,Vanthourenhout,GP Stad Eeklo,2011-02-19,Elite Men GvA,3,20,120.71866155948,
Enrico,Franzoi,GP Stad Eeklo,2011-02-19,Elite Men GvA,9,20,150.71866155948,
Philipp,Walsleben,Cauberg Cyclocross,2011-02-19,Elite Men GvA,2,29,96.414653457031,
Niels,Albert,Cauberg Cyclocross,2011-02-19,Elite Men GvA,3,29,100.88592472377,
Sanne,Cant,Cauberg Cyclocross,2011-02-19,Elite Women GvA,4,25,224.90754009576,
Philipp,Walsleben,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,2,32,106.22576597789,
David,Van der poel,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,22,32,177.63157412277,
Sanne,Cant,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,3,17,222.84137676129,
Niels,Albert,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,7,28,114.83418670691,
Dieter,Vanthourenhout,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,8,28,118.40561527834,
Enrico,Franzoi,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,18,28,154.11990099263,
Niels,Albert,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,2,26,97.400771964766,
Dieter,Vanthourenhout,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,12,26,135.8623104263,
Philipp,Walsleben,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,19,26,162.78538734938,
Mitchell,Huenders,Superprestige Hoogstraten,2011-02-6,Elite Men GvA,25,26,185.8623104263,
Niels,Albert,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,4,30,105.25760615599,
Philipp,Walsleben,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,11,30,137.19066923166,
Niels,Albert,World Cup #7,2011-01-16,Elite Men GvA,2,45,94.565861625646,
Philipp,Walsleben,World Cup #7,2011-01-16,Elite Men GvA,7,45,108.62497749687,
Enrico,Franzoi,World Cup #7,2011-01-16,Elite Men GvA,10,45,117.06044701961,
Dieter,Vanthourenhout,World Cup #7,2011-01-16,Elite Men GvA,11,45,119.87227019385,
Sanne,Cant,World Cup #7,2011-01-16,Elite Women GvA,8,27,250.11280036141,
Niels,Albert,Sylvestercross,2010-12-30,Elite Men GvA,3,54,100.02971539152,
Dieter,Vanthourenhout,Sylvestercross,2010-12-30,Elite Men GvA,4,54,103.28019424616,
Niels,Albert,Azencross,2010-12-29,Elite Men GvA,1,66,87.240963461924,
Philipp,Walsleben,Azencross,2010-12-29,Elite Men GvA,5,66,96.409755702186,
Enrico,Franzoi,Azencross,2010-12-29,Elite Men GvA,18,66,126.20833048304,
Dieter,Vanthourenhout,Azencross,2010-12-29,Elite Men GvA,22,66,135.3771227233,
Mitchell,Huenders,Azencross,2010-12-29,Elite Men GvA,39,66,174.34448974441,
Sanne,Cant,Azencross,2010-12-29,Elite Women GvA,4,50,211.94561440164,
Niels,Albert,Superprestige Diegem,2010-12-27,Elite Men GvA,1,45,95.515672552723,
Philipp,Walsleben,Superprestige Diegem,2010-12-27,Elite Men GvA,6,45,110.17120151801,
Enrico,Franzoi,Superprestige Diegem,2010-12-27,Elite Men GvA,13,45,130.68894206942,
Niels,Albert,World Cup #6,2010-12-26,Elite Men GvA,2,64,102.75781276474,
Dieter,Vanthourenhout,World Cup #6,2010-12-26,Elite Men GvA,8,64,115.16257727729,
Philipp,Walsleben,World Cup #6,2010-12-26,Elite Men GvA,24,64,148.24194931077,
Enrico,Franzoi,World Cup #6,2010-12-26,Elite Men GvA,26,64,152.37687081496,
Mitchell,Huenders,World Cup #6,2010-12-26,Elite Men GvA,40,64,181.32132134425,
Radomir,Simunek,World Cup #6,2010-12-26,Elite Men GvA,62,64,226.80545789029,
Sanne,Cant,World Cup #6,2010-12-26,Elite Women GvA,13,39,268.07591926079,
Niels,Albert,World Cup #5,2010-12-19,Elite Men GvA,5,66,105.85893275423,
Radomir,Simunek,World Cup #5,2010-12-19,Elite Men GvA,8,66,111.9158165308,
Dieter,Vanthourenhout,World Cup #5,2010-12-19,Elite Men GvA,9,66,113.93477778965,
Philipp,Walsleben,World Cup #5,2010-12-19,Elite Men GvA,11,66,117.97270030736,
Enrico,Franzoi,World Cup #5,2010-12-19,Elite Men GvA,16,66,128.06750660164,
Mitchell,Huenders,World Cup #5,2010-12-19,Elite Men GvA,20,66,136.14335163707,
Sanne,Cant,World Cup #5,2010-12-19,Elite Women GvA,5,47,226.15031542093,
Radomir,Simunek,Scheldecross,2010-12-18,Elite Men GvA,1,53,117.32618813792,
Dieter,Vanthourenhout,Scheldecross,2010-12-18,Elite Men GvA,6,53,126.9415727533,
Niels,Albert,Scheldecross,2010-12-18,Elite Men GvA,9,53,132.71080352253,
Philipp,Walsleben,Scheldecross,2010-12-18,Elite Men GvA,20,53,153.86464967638,
Sanne,Cant,Scheldecross,2010-12-18,Elite Women GvA,3,21,241.65094262183,
Niels,Albert,World Cup #4,2010-12-17,Elite Men GvA,1,36,96.570355809251,
Philipp,Walsleben,World Cup #4,2010-12-17,Elite Men GvA,9,36,122.06201847078,
Enrico,Franzoi,World Cup #4,2010-12-17,Elite Men GvA,13,36,134.80784980155,
Dieter,Vanthourenhout,World Cup #4,2010-12-17,Elite Men GvA,14,36,137.99430763424,
Radomir,Simunek,World Cup #4,2010-12-17,Elite Men GvA,26,36,176.23180162653,
Mitchell,Huenders,World Cup #4,2010-12-17,Elite Men GvA,27,36,179.41825945922,
Niels,Albert,GP Rouwmoer,2010-12-11,Elite men GvA,5,35,106.1134420793,
Enrico,Franzoi,GP Rouwmoer,2010-12-11,Elite men GvA,12,35,129.01921631321,
Dieter,Vanthourenhout,GP Rouwmoer,2010-12-11,Elite men GvA,14,35,135.56372323719,
Radomir,Simunek,GP Rouwmoer,2010-12-11,Elite men GvA,18,35,148.65273708514,
Mitchell,Huenders,GP Rouwmoer,2010-12-11,Elite men GvA,33,35,197.73653901495,
Philipp,Walsleben,GP Rouwmoer,2010-12-11,Elite men GvA,35,35,204.28104593892,
Radomir,Simunek,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,2,35,106.26782148008,
Dieter,Vanthourenhout,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,3,35,109.57722683427,
Enrico,Franzoi,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,10,35,132.74306431359,
Mitchell,Huenders,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,18,35,159.21830714711,
Niels,Albert,World Cup #3,2010-11-27,Elite Men GvA,1,57,93.948042089967,
Philipp,Walsleben,World Cup #3,2010-11-27,Elite Men GvA,12,57,121.81401132859,
Enrico,Franzoi,World Cup #3,2010-11-27,Elite Men GvA,17,57,134.48036098251,
Mitchell,Huenders,World Cup #3,2010-11-27,Elite Men GvA,43,57,200.34537918289,
Radomir,Simunek,World Cup #3,2010-11-27,Elite Men GvA,55,57,230.7446183523,
Sanne,Cant,World Cup #3,2010-11-27,Elite Women GvA,4,39,220.4086769122,
Niels,Albert,Superprestige Gavere,2010-11-21,Elite Men GvA,3,31,100.40802328545,
Radomir,Simunek,Superprestige Gavere,2010-11-21,Elite Men GvA,22,31,176.34779118685,
Mitchell,Huenders,Superprestige Gavere,2010-11-21,Elite Men GvA,25,31,188.33828085549,
Sanne,Cant,Superprestige Gavere,2010-11-21,Elite Women GvA,4,35,245.322383194,
Niels,Albert,Koppenbergcross,2010-11-1,Elite Men GvA,2,40,96.327903584422,
Enrico,Franzoi,Koppenbergcross,2010-11-1,Elite Men GvA,9,40,117.47631217009,
Radomir,Simunek,Koppenbergcross,2010-11-1,Elite Men GvA,22,40,156.75192811489,
Mitchell,Huenders,Koppenbergcross,2010-11-1,Elite Men GvA,33,40,189.98514160666,
Philipp,Walsleben,Koppenbergcross,2010-11-1,Elite Men GvA,34,40,193.00634283318,
Sanne,Cant,Koppenbergcross,2010-11-1,Elite Women GvA,2,32,225.03851087246,
Niels,Albert,Superprestige Zonhoven,2010-10-31,Elite Men GvA,5,32,110.07409909935,
Philipp,Walsleben,Superprestige Zonhoven,2010-10-31,Elite Men GvA,8,32,120.9882560466,
Enrico,Franzoi,Superprestige Zonhoven,2010-10-31,Elite Men GvA,10,32,128.26436067811,
Dieter,Vanthourenhout,Superprestige Zonhoven,2010-10-31,Elite Men GvA,14,32,142.81656994112,
Sanne,Cant,Superprestige Zonhoven,2010-10-31,Elite Women GvA,4,28,241.45762054906,
Dieter,Vanthourenhout,10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,8,43,140.3576002552,
Mitchell,Huenders,10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,10,43,147.02426692187,
Sanne,Cant,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,5,43,246.08367610875,
Niels,Albert,World Cup #2,2010-10-23,Elite Men GvA,3,53,102.92368137413,
Philipp,Walsleben,World Cup #2,2010-10-23,Elite Men GvA,7,53,112.68838113399,
Dieter,Vanthourenhout,World Cup #2,2010-10-23,Elite Men GvA,9,53,117.57073101392,
Enrico,Franzoi,World Cup #2,2010-10-23,Elite Men GvA,10,53,120.01190595388,
Mitchell,Huenders,World Cup #2,2010-10-23,Elite Men GvA,39,53,190.80597921286,
David,Van der poel,World Cup #2,2010-10-23,Elite Men GvA,48,53,212.77655367255,
Sanne,Cant,World Cup #2,2010-10-23,Elite Women GvA,7,33,257.0448045584,
Niels,Albert,World Cup #1,2010-10-17,Elite Men GvA,2,61,103.98756896515,
Dieter,Vanthourenhout,World Cup #1,2010-10-17,Elite Men GvA,5,61,109.78195838255,
Enrico,Franzoi,World Cup #1,2010-10-17,Elite Men GvA,13,61,125.23366349561,
Radomir,Simunek,World Cup #1,2010-10-17,Elite Men GvA,14,61,127.16512663474,
Philipp,Walsleben,World Cup #1,2010-10-17,Elite Men GvA,15,61,129.09658977387,
Mitchell,Huenders,World Cup #1,2010-10-17,Elite Men GvA,32,61,161.93146313913,
David,Van der poel,World Cup #1,2010-10-17,Elite Men GvA,51,61,198.62926278266,
Sanne,Cant,World Cup #1,2010-10-17,Elite Women GvA,8,40,247.17994898359,
Niels,Albert,Kermiscross,2010-10-14,Elite Men GvA,4,40,107.02797249032,
Dieter,Vanthourenhout,Kermiscross,2010-10-14,Elite Men GvA,6,40,113.25997572675,
Jim,Aernouts,Kermiscross,2010-10-14,Elite Men GvA,7,40,116.37597734497,
Niels,Albert,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,7,48,118.56416798376,
Enrico,Franzoi,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,11,48,127.41442317286,
Philipp,Walsleben,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,12,48,129.62698697013,
Dieter,Vanthourenhout,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,13,48,131.8395507674,
Radomir,Simunek,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,20,48,147.32749734832,
Enrico,Franzoi,GP Neerpelt,2010-09-27,Elite Men GvA,7,20,136.46696572942,
Dieter,Vanthourenhout,GP Neerpelt,2010-09-27,Elite Men GvA,8,20,141.46696572942,
Jim,Aernouts,GP Neerpelt,2010-09-27,Elite Men GvA,9,20,146.46696572942,
Arnaud,Jouffroy,GP Neerpelt,2010-09-27,Elite Men GvA,12,20,161.46696572942,
Philipp,Walsleben,GP Neerpelt,2010-09-27,Elite Men GvA,13,20,166.46696572942,
Sanne,Cant,GP Neerpelt,2010-09-27,Elite Women GvA,3,10,256.12799280467,
Dieter,Vanthourenhout,Steenbergcross,2010-09-19,Elite Men GvA,4,43,117.30271022325,
Philipp,Walsleben,Steenbergcross,2010-09-19,Elite Men GvA,7,43,125.40394183232,
Enrico,Franzoi,Steenbergcross,2010-09-19,Elite Men GvA,9,43,130.80476290502,
Jim,Aernouts,Steenbergcross,2010-09-19,Elite Men GvA,12,43,138.90599451409,
Arnaud,Jouffroy,Steenbergcross,2010-09-19,Elite Men GvA,16,43,149.7076366595,
Radomir,Simunek,Steenbergcross,2010-09-19,Elite Men GvA,22,43,165.91009987763,
Jens,Adams,Steenbergcross,2010-09-19,Elite Men GvA,23,43,168.61051041398,
Gianni,Vermeersch,Steenbergcross,2010-09-19,Elite Men GvA,34,43,198.31502631387,
Niels,Albert,Superprestige Vorselaar,2010-02-14,Elite Men,2,30,,
Radomir,Simunek,Superprestige Vorselaar,2010-02-14,Elite Men,3,30,,
Dieter,Vanthourenhout,Superprestige Vorselaar,2010-02-14,Elite Men,5,30,,
Gianni,Denolf,Superprestige Vorselaar,2010-02-14,Elite Men,18,30,,
Dieter,Vanthourenhout,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,2,27,,
Niels,Albert,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,4,27,,
Lubomir,Petrus,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,12,27,,
Gianni,Denolf,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,15,27,,
Jim,Aernouts,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,21,27,,
Niels,Albert,Parkcross Maldegem,2010-02-3,Elite Men GvA,1,19,,
Gianni,Denolf,Parkcross Maldegem,2010-02-3,Elite Men GvA,13,19,,
Niels,Albert,World Cup #9,2010-01-24,Elite Men GvA,1,60,101.66763001622,
Radomir,Simunek,World Cup #9,2010-01-24,Elite Men GvA,10,60,120.13056980092,
Dieter,Vanthourenhout,World Cup #9,2010-01-24,Elite Men GvA,13,60,126.28488306248,
Enrico,Franzoi,World Cup #9,2010-01-24,Elite Men GvA,18,60,136.54207183176,
Dieter,Vanthourenhout,Kasteelcross Zonnebeke,2010-01-22,Elite Men,9,24,,
Niels,Albert,World Cup #8,2010-01-17,Elite men GvA,8,59,122.62545738296,
Enrico,Franzoi,World Cup #8,2010-01-17,Elite men GvA,10,59,126.58861828793,
Dieter,Vanthourenhout,World Cup #8,2010-01-17,Elite men GvA,13,59,132.5333596454,
Philipp,Walsleben,World Cup #8,2010-01-17,Elite men GvA,14,59,134.51494009789,
Radomir,Simunek,World Cup #8,2010-01-17,Elite men GvA,15,59,136.49652055037,
Radomir,Simunek,Czech National Championships,2010-01-10,Elite men ,5,34,151.92408972171,
Jim,Aernouts,Belgian National Championships,2010-01-10,U23,1,47,160.88581887385,
Wietse,Bosmans,Belgian National Championships,2010-01-10,U23,3,47,166.02618245004,
Dieter,Vanthourenhout,Belgian National Championships,2010-01-10,Elite Men GvA,5,15,128.60357002219,
Niels,Albert,Belgian National Championships,2010-01-10,Elite Men GvA,9,15,143.87782181315,
Niels,Albert,Belgian National Championships,2010-01-9,Elite Men GvA,1,17,,
Dieter,Vanthourenhout,Belgian National Championships,2010-01-9,Elite Men GvA,8,17,,
Niels,Albert,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,5,45,,
Enrico,Franzoi,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,9,45,,
Philipp,Walsleben,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,15,45,,
Jim,Aernouts,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,17,45,,
Arnaud,Jouffroy,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,19,45,,
Lubomir,Petrus,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,22,45,,
Wietse,Bosmans,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,23,45,,
Sanne,Cant,International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,3,19,,
Niels,Albert,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,1,46,,
Philipp,Walsleben,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,5,46,,
Dieter,Vanthourenhout,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,10,46,,
Sanne,Cant,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,2,32,,
Radomir,Simunek,Grote Prijs De Ster,2010-01-2,Elite men GvA,2,51,121.91627803063,
Dieter,Vanthourenhout,Grote Prijs De Ster,2010-01-2,Elite men GvA,3,51,123.75124406424,
Enrico,Franzoi,Grote Prijs De Ster,2010-01-2,Elite men GvA,4,51,125.58621009786,
Lubomir,Petrus,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,4,35,,
Niels,Albert,Grote Prijs Sven Nys,2010-01-1,Sprint classification,4,6,,
Niels,Albert,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,3,34,,
Enrico,Franzoi,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,9,34,,
Philipp,Walsleben,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,13,34,,
Niels,Albert,Grote Prijs Sven Nys,2010-01-1,Belgacom Snelste Ronde:,3,3,,
Niels,Albert,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,4,37,,
Enrico,Franzoi,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,9,37,,
Philipp,Walsleben,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,12,37,,
Dieter,Vanthourenhout,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,14,37,,
Lubomir,Petrus,Grote Prijs Sven Nys ,2010-01-1,U23 Men,7,53,164.93609859145,
Jim,Aernouts,Grote Prijs Sven Nys ,2010-01-1,U23 Men,13,53,181.45526901402,
Niels,Albert,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,3,35,113.73923929611,
Dieter,Vanthourenhout,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,13,35,146.53899659266,
Gianni,Denolf,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,28,35,195.7386325375,
Niels,Albert,World Cup #7,2009-12-26,Elite Men GvA,2,65,111.4358611071,
Radomir,Simunek,World Cup #7,2009-12-26,Elite Men GvA,5,65,117.0758199068,
Dieter,Vanthourenhout,World Cup #7,2009-12-26,Elite Men GvA,10,65,126.47575123962,
Philipp,Walsleben,World Cup #7,2009-12-26,Elite Men GvA,17,65,139.63565510556,
Niels,Albert,World Cup #6,2009-12-21,Elite Men GvA,3,67,108.88593385897,
Dieter,Vanthourenhout,World Cup #6,2009-12-21,Elite Men GvA,12,67,125.74953747584,
Philipp,Walsleben,World Cup #6,2009-12-21,Elite Men GvA,41,67,180.08781579683,
Radomir,Simunek,Scheldecross,2009-12-19,Elite Men GvA,4,51,120.00892315613,
Niels,Albert,Scheldecross,2009-12-19,Elite Men GvA,7,51,126.96807430343,
Dieter,Vanthourenhout,Scheldecross,2009-12-19,Elite Men GvA,10,51,133.92722545074,
Jim,Aernouts,Scheldecross,2009-12-19,Elite Men GvA,15,51,145.52581069625,
Lubomir,Petrus,Scheldecross,2009-12-19,Elite Men GvA,28,51,175.68213233458,
Wim,Leemans,Scheldecross,2009-12-19,Elite Men GvA,36,51,194.2398687274,
Gianni,Denolf,Scheldecross,2009-12-19,Elite Men GvA,39,51,201.1990198747,
Niels,Albert,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,1,42,108.26634992945,
Dieter,Vanthourenhout,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,7,42,125.72516257539,
Lubomir,Petrus,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,37,42,213.01922580506,
Niels,Albert,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,1,27,108.26634992945,
Dieter,Vanthourenhout,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,5,27,124.64616014989,
Radomir,Simunek,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,7,27,132.83606526011,
Niels,Albert,World Cup #5,2009-12-6,Elite Men GvA,2,47,112.6265468495,
Radomir,Simunek,World Cup #5,2009-12-6,Elite Men GvA,9,47,129.26558075034,
Niels,Albert,Superprestige Gavere,2009-11-15,Elite men GvA,1,33,111.17906343646,
Dieter,Vanthourenhout,Superprestige Gavere,2009-11-15,Elite men GvA,10,33,138.64084025345,
Philipp,Walsleben,Superprestige Gavere,2009-11-15,Elite men GvA,11,33,141.69214878867,
Radomir,Simunek,Superprestige Gavere,2009-11-15,Elite men GvA,12,33,144.74345732389,
Sanne,Cant,Superprestige Gavere,2009-11-15,Elite women GvA,4,29,277.98146319158,
Niels,Albert,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,1,37,124.17374843227,
Dieter,Vanthourenhout,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,4,37,130.14479036023,
Radomir,Simunek,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,5,37,132.13513766955,
Wim,Leemans,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,16,37,154.02895807205,
Gianni,Denolf,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,22,37,165.97104192795,
Niels,Albert,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,2,45,120.16955516411,
Radomir,Simunek,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,4,45,126.09130954381,
Jim,Aernouts,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,11,45,146.81744987277,
Niels,Albert,World Cup #3,2009-11-8,Elite Men GvA,1,52,113.2560998644,
Dieter,Vanthourenhout,World Cup #3,2009-11-8,Elite Men GvA,13,52,147.28099674176,
Sanne,Cant,World Cup #3,2009-11-8,Elite Women GvA,9,38,279.27457908605,
Niels,Albert,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,1,26,114.82486603056,
Radomir,Simunek,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,7,26,143.53461648593,
Dieter,Vanthourenhout,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,10,26,157.88949171361,
Niels,Albert,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,1,49,119.27854272877,
Radomir,Simunek,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,7,49,136.30863638256,
Dieter,Vanthourenhout,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,22,49,178.88387051706,
Niels,Albert,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,2,38,123.54505637793,
Radomir,Simunek,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,6,38,136.81917150599,
Dieter,Vanthourenhout,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,8,38,143.45622907002,
Wim,Leemans,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,21,38,186.59710323622,
Gianni,Denolf,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,28,38,209.82680471033,
Lubomir,Petrus,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,7,42,169.70540698257,
Wim,Leemans,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,9,42,176.8903488422,
Radomir,Simunek,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,11,42,184.07529070184,
Niels,Albert,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,1,33,127.21223009729,
Radomir,Simunek,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,4,33,140.65812975166,
Dieter,Vanthourenhout,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,8,33,158.58599595748,
Gianni,Denolf,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,21,33,216.85156112641,
Wim,Leemans,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,33,33,270.63515974388,
Niels,Albert,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,2,36,130.60262598792,
Dieter,Vanthourenhout,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,11,36,162.13516551386,
Jim,Aernouts,Sluitingsprijs Oostmalle ,2009-02-22,U 23,2,32,161.76310374319,
Gianni,Denolf,Sluitingsprijs Oostmalle ,2009-02-22,U 23,13,32,204.47016099818,
Niels,Albert,Superprestige #7,2009-02-15,Elite Men,2,39,132.87457595186,
Dieter,Vanthourenhout,Superprestige #7,2009-02-15,Elite Men,10,39,164.38261102837,
Stijn,Huys,Superprestige #7,2009-02-15,Elite Men,34,39,258.90671625788,
Philipp,Walsleben,Superprestige #7,2009-02-15,U23,1,36,162.31495213408,
Jim,Aernouts,Superprestige #7,2009-02-15,U23,8,36,184.74802630416,
Gianni,Denolf,Superprestige #7,2009-02-15,U23,15,36,207.18110047424,
Niels,Albert,Superprestige #6,2009-02-8,Elite Men,2,31,128.92753582947,
