Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Open,14,163419,Robert,Peters,Team Spoke Cycles,,59351,463.00159169106,526.61595388933,
Single Speed Open,15,71797,Kelley,Montoya,Knoxville bicycle company,,343984,517.80910334204,545.40276511597,
Women   3-4 Cat 3/4,1,185624,Amme,Fleming,,,588506,493.46797541246,455.37786807581,
Women   3-4 Cat 3/4,2,191366,Rachel,Pageau,Brevard College,,587951,600,469.08365042428,
Women   3-4 Cat 3/4,3,191367,Michaela,Gray,Brevard College,,459111,600,482.78943277276,
Women   3-4 Cat 3/4,4,167639,Emma,Schwab,Brevard College,,372067,399.88816455461,496.49521512124,
Women   3-4 Cat 3/4,5,164897,Tara,Keefer,Classic Cycling,,394467,513.74802956097,510.20099746972,
Women   3-4 Cat 3/4,6,150990,Brittany,Donaldson,Mock Orange Bikes,,521267,521.52722991236,523.9067798182,
Women   3-4 Cat 3/4,7,49347,Mason,Hopkins,Warren Wilson College,,294895,531.73749954128,537.61256216667,
Women   3-4 Cat 3/4,8,149937,Luca,Kaminski,HammerCross,,520880,523.9067798182,551.31834451515,
Women   3-4 Cat 3/4,9,154416,Rachael,Grant,Bike Law Cycling Club,,522445,535.68871446486,565.02412686363,
Women   3-4 Cat 3/4,10,138214,Nicole,Rusden,Brevard College,,438800,513.40068437265,578.72990921211,
Women   3-4 Cat 3/4,11,177318,Caley,Bowman,,,568223,583.94704937092,592.43569156059,
Women   4-5 Cat 4/5,1,172119,Caroline,Malouse,GRITS,,568096,592.70547575736,527.24890346543,
Women   4-5 Cat 4/5,2,185620,Elizabeth,Hester,Oak City Cycling Project Race Team,,587801,601.57373379252,545.63339432313,
Women   4-5 Cat 4/5,3,181466,Lucy,Thompson,Warren Wilson College,,554364,563.21713533487,564.01788518084,
Women   4-5 Cat 4/5,4,177150,Mary,Keller,Iron Will,,544776,636.17546644612,582.40237603855,
Women   4-5 Cat 4/5,5,190650,Katie,Bullock,Wake Forest University,,589717,600,600.78686689626,
Women   4-5 Cat 4/5,6,185641,Katie,Brackney,,,589690,687.88896086044,619.17135775397,
Women   4-5 Cat 4/5,7,139085,Riley,Pearman,Legion Brewing,,494606,597.74798544659,637.55584861168,
Women   4-5 Cat 4/5,8,188692,Susan,Jones,Foothills Cycling,,589624,684.48459846253,655.94033946938,
Women Masters 40+ Cat 2/3,1,90046,Ann,Groninger,Bike Law Cycling Club,,392045,,,
Women Masters 40+ Cat 2/3,2,20457,Kim,Bishop,Mock Orange Racing,,237805,,,
Women Masters 40+ Cat 2/3,3,84870,Hope,Ann snyder-walsh,Specialized p/b Bobcat Racing,,153290,,,
Women Masters 40+ Cat 4/5,1,51825,Julie,Paisant,Mock Orange Racing,,282245,,,
Women Masters 40+ Cat 4/5,2,158308,Laura,Roe,HammerCross,,541229,,,
Women Masters 40+ Cat 4/5,3,174086,Alison,Weidner,HammerCross,,565480,,,
Women Masters 40+ Cat 4/5,4,164899,Casey,Bowman,Ironwill,,544359,,,
Women Masters 40+ Cat 4/5,5,117310,Tina,Whitfield,Hearts Racing Club,,228688,,,
Women Pro/Cat 1/2/3,1,173028,Emily,Werner,Amy D. Foundation,,220875,337.5847047928,321.35896522195,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,,,360760,341.52721824572,335.36346072189,
Women Pro/Cat 1/2/3,3,55567,Evie,Edwards,,,254664,394.69492664199,349.36795622183,
Women Pro/Cat 1/2/3,4,160595,Johanna,Neuber,Rogue Velo Racing,,542195,414.19389816526,363.37245172178,
Women Pro/Cat 1/2/3,5,151111,Brooke,Lyman,Duke University Cycling,,496468,397.98596766034,377.37694722172,
Women Pro/Cat 1/2/3,6,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,,390826,444.70835221073,391.38144272166,
Women Pro/Cat 1/2/3,7,120103,Abby,Walker,Industry Nine,,567721,419.39043372155,405.38593822161,
Women Pro/Cat 1/2/3,8,75948,Laura,Rice,Blue Ridge Cross,,358133,449.15017171466,419.39043372155,
Women Pro/Cat 1/2/3,9,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,410.61505330142,433.39492922149,
Women Pro/Cat 1/2/3,10,143210,Aliza,Tobias,KMS-BMB,,381641,484.38354913251,447.39942472143,
Women Pro/Cat 1/2/3,11,191365,Sarah,Garvick,,,,440,461.40392022138,
Women Pro/Cat 1/2/3,12,149924,Lynn,Weller,HammerCross,,520878,478.82405529247,475.40841572132,
Women Pro/Cat 1/2/3,13,114881,Riley,Gallagher,Lees-McRae College,,343190,468.67953233632,489.41291122126,
Women Pro/Cat 1/2/3,14,138367,Hannah,Dickson,Brevard College,,473809,490.95970128361,503.41740672121,
Women Pro/Cat 1/2/3,15,189577,Maria,Doering,TSV Grossschoenau,,585872,361.86538238706,517.42190222115,
