Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 1/2,5,30363,Meredith,Peterson,PSIMET Racing,,248348,,,
Women  Cat 3,1,111266,Jenny,Carmichael,,,454352,518.82098302186,460.26784612395,
Women  Cat 3,2,94313,Nicki,Lock,BELGIANWERKX,,388558,551.44866534904,474.28659971461,
Women  Cat 3,3,65001,Heidi,Stangl,Early Bird Women's Racing,,314232,523.72768146218,488.30535330528,
Women  Cat 3,4,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,566.48485175542,502.32410689594,
Women  Cat 3,5,83356,Amanda,Mack,Trek Midwest Team,,315514,549.29840421448,516.34286048661,
Women  Cat 3,6,94457,Jeanne,Hornak,,,406763,548.0954818952,530.36161407727,
Women  Cat 3,7,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,547.18508249681,544.38036766793,
Women  Cat 3,8,80591,Jessica,Bouziane,,,391474,567.01557989062,558.3991212586,
Women  Cat 3,9,70525,Margaret,Robinson,Magnus,,327782,590.7044040514,572.41787484926,
Women  Cat 3,10,111261,Megan,Kruzitski,NorthStar Development Cycling,,424820,570.47966531193,586.43662843993,
Women  Cat 3,11,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,537.18019323,600.45538203059,
Women  Cat 3,12,65004,Kate,Konkle,Magnus,,359510,558.3991212586,614.47413562126,
Women  Cat 3,13,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,619.94565563546,628.49288921192,
Women  Cat 3,14,44383,Amy,Weik,The Bonebell,,210069,622.64990814729,642.51164280258,
Women  Cat 3,15,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,565.33589872642,656.53039639325,
Women  Cat 4,1,114874,Emily,Soleyjohnson,,,439817,528,475.71086011424,
Women  Cat 4,2,63008,Emma,Osborne,Team Extreme,,359179,547.54319111113,489.52076454599,
Women  Cat 4,3,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,559.35924582557,503.33066897774,
Women  Cat 4,4,110523,Amy,Rider,,,456599,572.07706934885,517.14057340949,
Women  Cat 4,5,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,580.27501852908,530.95047784125,
Women  Cat 4,6,101741,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,623.49114854309,544.760382273,
Women  Cat 4,7,94458,Tara,Mccloskey,Magnus,,378157,611.32207361881,558.57028670475,
Women  Cat 4,8,115682,Kristina,Navarro,,,452531,600,572.3801911365,
Women  Cat 4,9,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,643.31506213194,586.19009556825,
Women  Cat 4,10,115681,Laura,Slaymaker,,,456198,600,600,
Women  Cat 4,11,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,577.02694289093,613.80990443175,
Women  Cat 4,12,110520,Christine,Dickow,,,443861,607.44545454545,627.6198088635,
Women  Cat 4,13,108981,Jennah,Dunham,Half Acre Cycling,,400510,553.38909103322,641.42971329525,
Women  Cat 4,14,116696,Kristina,Lemarski,,,,600,655.239617727,
Women  Cat 4,15,116691,Evelyn,Werking,,,456477,600,669.04952215875,
Women  Cat 4,16,116697,Carly,Lange,,,456420,600,682.85942659051,
Women  Cat 4,17,116698,Kim,Berner,,,,600,696.66933102226,
Women  Cat 4,18,94363,Stephanie,Moffett,,,,600,710.47923545401,
Women  Cat 4,DNF,116699,Whitney,Baker,,,427500,600,724.28913988576,
Women  Cat 4,DNF,116700,Maeve,Van hoorde,,,,600,724.28913988576,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,547.54319111113,537.65368633226,
Women Junior 10-14,2,100150,Martina,Walling,,,417180,649.51612620491,565.74026474919,
Women Junior 10-14,3,110506,Maddi,Stevens,Rat City Racers,,454672,595.11963712481,593.82684316613,
Women Junior 10-14,4,112370,Ava,Stevens,Rat City Racers,,455062,650,621.91342158306,
Women Junior 10-14,5,116692,Anna,Van hoorde,,,,650,650,
Women Junior 10-14,6,99125,Cora,Spicer,BELGIANWERKX,,417536,674.90928544273,678.08657841694,
Women Junior 10-14,7,116693,Elsa,Berner,,,,650,706.17315683387,
Women Junior 10-14,8,111335,Davida,Mangiullo,xXx Racing,,448572,724.2490798561,734.25973525081,
Women Junior 10-14,9,116694,Anna,Krawczyk,,,,650,762.34631366774,
Women Master 35+,1,46423,Julie,Phelps,Big Ring Flyers,,278869,428.31718817379,461.80695639963,
Women Master 35+,2,30363,Meredith,Peterson,PSIMET Racing,,248348,519.49136034473,490.20000073361,
Women Master 35+,3,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,591.54797281357,518.59304506759,
Women Master 35+,4,100167,Sarah,Kelnhofer,,,416992,703.60294440734,546.98608940157,
Women Master 35+,5,85592,Adrienne,Amman,,,417956,559.21029465753,575.37913373555,
Women Master 35+,6,113301,Colleen,Brousil,BELGIANWERKX,,439763,645.2659064588,603.77217806953,
Women Master 35+,7,82271,Berta,Glodowski,,,412149,664.0489656616,632.16522240351,
Women Master 35+,8,116695,Renee,Kirchner,,,,520,660.55826673749,
