First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pia,Streuli,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Junior  9-14,5,5,,
Niklas,Svenstrup,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  9-14,6,8,698.30785153506,
Stuart,Streuli,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,20,70,467.93374191224,
Lars,Svenstrup,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,30,70,518.03679040971,
Niklas,Svenstrup,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,36,43,756.90221679501,
Hanalei,Streuli,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,14,15,802.45812792698,
Elena,Svenstrup,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,15,15,822.99689942955,
Stuart,Streuli,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,39,97,497.59608803901,
Niklas,Svenstrup,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,36,39,762.35753515102,
Hanalei,Streuli,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,11,14,762.88047244484,
Elena,Svenstrup,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,14,14,832.1768747388,
Stuart,Streuli,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,26,103,434.01080087174,
Stuart,Streuli,BossCross,2018-10-8,Men Cat 4/5,15,40,484.60852631227,
Lars,Svenstrup,BossCross,2018-10-8,Men Cat 4/5,20,40,521.56235051654,
Niklas,Svenstrup,BossCross,2018-10-8,Junior  10-14,9,15,666.75819635997,
Hanalei,Streuli,BossCross,2018-10-8,Junior  10-14,12,15,717.03278543989,
Pia,Streuli,BossCross,2018-10-8,Junior  10-14,15,15,767.30737451981,
Elena,Svenstrup,Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 9-11),14,14,902.56957708031,
Niklas,Svenstrup,Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),14,14,789.34756220453,
Stuart,Streuli,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,15,37,500.4332305442,
Stuart,Streuli,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,62,116,551.27039743915,
Niklas,Svenstrup,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,44,47,824.24941079823,
Hanalei,Streuli,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,46,47,866.52421058576,
Stuart,Streuli,Secret Squirrel,2017-11-25,Novice Men,45,95,550.27341439231,
Hanalei,Streuli,Secret Squirrel,2017-11-25,Junior Girls 9 - 14,3,5,,
Elena,Svenstrup,Secret Squirrel,2017-11-25,Junior Girls 9 - 14,4,5,,
Pia,Streuli,Secret Squirrel,2017-11-25,Junior Girls 9 - 14,5,5,,
Niklas,Svenstrup,Secret Squirrel,2017-11-25,Junior Boys 9 - 14,11,12,680.47104191426,
Stuart,Streuli,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,20,45,516.74099181041,
Hanalei,Streuli,Really Rad Festival of Cyclocross,2017-11-5,Men Junior  9-14,3,7,582.28261807259,
Stuart,Streuli,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,30,46,567.89340961081,
Stuart,Streuli,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,44,103,513.61854216694,
Stuart,Streuli,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,101,107,490.21060219651,
Stuart,Streuli,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),43,51,488.67241417944,
Stuart,Streuli,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,31,67,537.26950221499,
