Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters 35+/45+,10,74563,Eric,Anderson,NUVO Cultural Trail,,42611,401.71504746525,245.48080757294,
Elite Masters 35+/45+,11,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,331.94804900317,251.11542040141,
Elite Masters 35+/45+,12,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,314.04122846447,256.75003322988,
Elite Masters 35+/45+,13,8373,Philip,Webb,Fetzer,,98515,284.59564505031,262.38464605835,
Elite Masters 35+/45+,14,5731,Frederick,Rose,BikeReg.com,, 30553,266.79172759363,268.01925888682,
Elite Masters 35+/45+,15,20471,Peter,Thompson,Flying Rhino Cycling Club,,245538,366.28209649789,273.65387171529,
Elite Masters 35+/45+,16,5763,John,Mandrola,Papa Johns Racing Team,, 201258,311.48781333991,279.28848454376,
Elite Masters 35+/45+,17,2411,Robert,Downs,Planet Bike,,9947,310.14740315999,284.92309737224,
Elite Masters 35+/45+,18,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,303.95879264428,290.55771020071,
Elite Masters 35+/45+,19,34086,Steve,Dodge,PARK PLACE DEALERSHIPS,,168030,404.30894403778,296.19232302918,
Elite Masters 35+/45+,20,48432,Tomasz,Golas,DRT Racing,,278333,330,301.82693585765,
Elite Masters 35+/45+,21,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,,60194,397.26070002689,307.46154868612,
Elite Masters 35+/45+,22,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,294.10200584177,313.09616151459,
Elite Masters 35+/45+,23,6229,Brian,Andriot,Bicycle Sport Inc.,,275805,309.50961458877,318.73077434306,
Elite Masters 35+/45+,24,2313,Todd,Braswell,Fiets Maan Racing,,101225,376.55963669531,324.36538717153,
Elite Masters 35+/45+,25,13905,Bruce,Pisarek,COBC National Engineering,,73174,328.39790988626,330,
Elite Masters 35+/45+,26,3261,Matthew,Baroli,Wolverine/ACFSTORES.COM,,163946,369.02321471232,335.63461282847,
Elite Masters 35+/45+,27,33821,Robert,Selle,MPI-Mainstreet Bikes,,102586,404.46770786239,341.26922565694,
Elite Masters 35+/45+,28,6139,Michael,Seaman,Specialized,,32045,398.51239465287,346.90383848541,
Elite Masters 35+/45+,29,2207,Kyle,Wingler,Alan North America,,245279,360.58607091277,352.53845131388,
Elite Masters 35+/45+,30,8565,Glenn,Francisco,,,116557,330,358.17306414235,
Elite Masters 35+/45+,31,25115,Chris,Behrmann,Fiets Maan Racing,,221118,366.43835895131,363.80767697082,
Elite Masters 35+/45+,32,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,375.34489301463,369.44228979929,
Elite Masters 35+/45+,33,15188,Steven,Bivens,Breck's Bike Shop,,257617,399.72774007262,375.07690262776,
Elite Masters 35+/45+,34,2413,Rudy,Sroka,Lake Effect Racing,,33715,306.08990636048,380.71151545624,
Elite Masters 35+/45+,35,20427,John,Koury,Drakes Coffee,,109849,397.52404036514,386.34612828471,
Elite Masters 35+/45+,36,6239,Keith,Lucas,Scheller's Racing Team,,209624,317.65237788797,391.98074111318,
Elite Masters 35+/45+,37,12011,Robert,Pugh,Fiets Maan Racing,,28821,412.01688205415,397.61535394165,
Elite Masters 35+/45+,38,37745,John,May sr,Papa John's Cycling Team,,195083,355.07592080966,403.24996677012,
Elite Masters 35+/45+,39,48748,Christopher,Durand,Huntington Bank,,41404,330,408.88457959859,
Elite Masters 35+/45+,40,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,330,414.51919242706,
Elite Masters 35+/45+,41,3262,Rick,Lyons,Rogue Racing,,157236,361.16249846408,420.15380525553,
Elite Masters 35+/45+,42,3277,Mark,Strecker,Bio Wheels Racing,,58401,358.66303954263,425.788418084,
Elite Masters 35+/45+,43,8148,Derek,Wilford,Spin,,134363,353.98945076372,431.42303091247,
Elite Masters 35+/45+,44,15189,Todd,Nix,Ohio Valley Velo,,242343,406.58532597822,437.05764374094,
Elite Masters 35+/45+,45,6189,Scott,Bond,Speedway Wheelmen,,190551,397.88561440792,442.69225656941,
Elite Masters 35+/45+,46,48749,Michael,Vanucci,Team Lake Effect,,58217,330,448.32686939788,
Elite Masters 35+/45+,47,3268,Matthew,Koehn,Speedway Wheelmen,,19546,408.67428463,453.96148222635,
Elite Masters 35+/45+,48,2220,Kerry,Shields,Carolina Masters Cycling,,32468,455.42840489583,459.59609505482,
Elite Men,1,1156,Jeremy,Powers,Cannondale/Cyclocrossworld,,117328,144.85041010439,144.07176770363,
Elite Men,2,1660,Ryan,Trebon,Kona,,136658,159.42485993353,148.13673554136,
Elite Men,3,930,Christopher,Jones,Rapha-Focus Cyclocross Team,,-2,248.16007837265,152.2017033791,
Elite Men,4,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,,397678,157.88419905684,156.26667121683,
Elite Men,5,6157,Brian,Matter,Gear Grinder,,85929,191.17953290479,160.33163905457,
Elite Men,6,1661,Barry,Wicks,Kona,,134223,167.06894152881,164.3966068923,
Elite Men,7,976,Tristan,Schouten,ISCorp Cycling Team,,145071,183.5011879364,168.46157473004,
Elite Men,8,12217,Jake,Wells,Hudz-Subaru,,191242,182.95096929641,172.52654256777,
Elite Men,9,1160,Troy,Wells,Team Clif Bar,,112599,186.52958839774,176.5915104055,
Elite Men,10,5684,Mike,Sherer,Verizon u25 Team p/b ABD,,232977,256.39679013088,180.65647824324,
Elite Men,11,2477,Bryan,Fawley,PARK PLACE DEALERSHIPS,,198394,228.42403985377,184.72144608097,
Elite Men,12,5486,Derrick,St john,Garneau Club Chaussure-Ogilvy,,397676,171.13186808739,188.78641391871,
Elite Men,13,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,,153981,203.18955092226,192.85138175644,
Elite Men,14,5737,Mitchell,Kersting,Fetzer Cycling Team,, 237344,217.31412454089,196.91634959418,
Elite Men,15,987,Weston,Schempf,C3-Athletes Serving Athletes,,122030,216.46403692264,200.98131743191,
Elite Men,16,3841,Joachim,Parbo,CCV Leopard Cycles,,397706,182.55353888845,205.04628526964,
Elite Men,17,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,218.73998358132,209.11125310738,
Elite Men,18,5681,Paul,Martin,Panther pb Competitive Cyclist,,,231.18203416319,213.17622094511,
Elite Men,19,6223,Eric,Wondergem,Hup United,,165681,255.02946702279,217.24118878285,
Elite Men,20,2546,Nathanael,Wyatt,Carolina Fatz pb Santa Cruz Bicycles,,127000,242.66791343247,221.30615662058,
Elite Men,21,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,231.24323692259,225.37112445832,
Elite Men,22,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,247.44933998395,229.43609229605,
Elite Men,23,5683,Ryan,Knapp,BikeReg.com,,161263,206.76029367065,233.50106013379,
Elite Men,24,3294,John,Minturn,AXA Equitable - CRCA,,179015,235.75888334498,237.56602797152,
Elite Men,25,24751,Mitchell,Hoke,Clif Bar Development Cyclo-Cross Team,,203760,214.53501640982,241.63099580925,
Elite Men,26,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,256.73805108427,245.69596364699,
Elite Men,27,8588,Christopher,Nevitt,Bob's Red Mill p/b FOCUS,, 259511,278.55379786491,249.76093148472,
Elite Men,28,8152,Matt,Weeks,Team Lake Effect,,232237,244.97947506787,253.82589932246,
Elite Men,29,15214,Andrew,Reardon,Van Dessel / Real Design,,177637,259.65139611009,257.89086716019,
Elite Men,30,30378,Michael,Anderson,North Country Cycle Sport,,183953,220,261.95583499793,
Elite Men,31,1697,Scott,Mclaughlin,SRAM Factory,,72722,223.82992435152,266.02080283566,
Elite Men,32,15729,Paul,Mesi,French Meadow Bakery / Fortistar,,281614,253.78246676005,270.08577067339,
Elite Men,33,5140,Mark,Broadwater,C3-Athletes Serving Athletes,,222929,286.92103550437,274.15073851113,
Elite Men,34,36081,Jason,Karew,Bishops Bicycles,,133936,355.49466003151,278.21570634886,
Elite Men,35,8378,Robert,Kendall,Bob's Red Mill,, 117036,246.34916750449,282.2806741866,
Elite Men,36,2654,Bill,Street,Sisu custom cycles,,219245,312.71226180872,286.34564202433,
Elite Men,37,13876,Jacob,Virostko,Shamrock Cycles,,202432,310.07978263358,290.41060986207,
Elite Men,38,17861,Andrew,Raab,Carolina Cyclones Development Team,,111496,220,294.4755776998,
Elite Men,39,2647,Ryan,Gamm,KENDA Pro Cycling p/b GEARGRINDER,, 149656,274.96316346366,298.54054553753,
Elite Men,40,39227,Jonathan,Freter,Alan North America,,266654,358.57368507368,302.60551337527,
Elite Men,41,39359,Josh,Johnson,DRT Racing,,257134,321.23734450964,306.670481213,
Elite Men,42,5741,Zachary,Edwards,DRT Racing,,213958,300.38787056251,310.73544905074,
Elite Men,43,5740,Mike,Kennedy,Fetzer Cycling Team,,256322,263.71511969206,314.80041688847,
Elite Men,44,6224,Noah,Metzler,Team Globalbike,,230698,273.03147748245,318.86538472621,
Elite Women,1,2671,Katie,Compton,Planet Bike,,55820,251.37628539227,262.79134252026,
Elite Women,2,8103,Laura,Van gilder,C3 -- Athletes Serving Athletes,,36345,294.91333293016,271.5751977804,
Elite Women,3,159558,Kaitlin,Keough,Cannondale presented by Cyclocross World.co,,200237,316.35127101916,280.35905304054,
Elite Women,4,13862,Ashley,James,Team Kenda,,219841,412.79605397242,289.14290830068,
Elite Women,5,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,,205256,316.23425200455,297.92676356082,
Elite Women,6,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,,103270,312.3621430415,306.71061882096,
Elite Women,7,1770,Sue,Butler,Hudz Subaru,,211472,297.90465299846,315.4944740811,
Elite Women,8,5533,Kristin,Gavin,Team CF-Elite,,255550,345.07428640811,324.27832934124,
Elite Women,9,5479,Barbara,Howe,Ibis and the Danger Twins,,129067,340.9480576939,333.06218460138,
Elite Women,10,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,,240239,340.21241435918,341.84603986152,
Elite Women,11,7782,Kari,Studley,Team Redline,,207049,337.73006456793,350.62989512166,
Elite Women,12,2396,Linda,Sone,Planet Bike,,224939,329.33748282141,359.4137503818,
Elite Women,13,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,377.69253859995,368.19760564194,
Elite Women,14,6666,Lenore,Pipes,Fruit 66/Artemis,,,408.83539432489,376.98146090208,
Elite Women,15,3804,Jennifer,Maxwell,Van Dessel Sterke Meiden,,61179,394.54917142236,385.76531616222,
Elite Women,16,15869,Meghan,Korol,Mafia Racing,,285702,404.97640742516,394.54917142236,
Elite Women,17,17880,Kimberly,Flynn,Grace Law-Trek p/b Vantaggio,,122752,380.51971719206,403.33302668249,
Elite Women,18,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,439.59190218354,412.11688194263,
Elite Women,19,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,440,420.90073720277,
Elite Women,20,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,,119776,452.75509147675,429.68459246291,
Elite Women,21,2594,Katherine,Shields,Carolina Masters Cycling Team,,220876,528.90622819439,438.46844772305,
Elite Women,22,173028,Emily,Werner,Carolina Masters Cycling Team,,220875,530.53766495873,447.25230298319,
Elite Women,23,12272,Marne,Smiley,Scott/ Ollett Coaching,,250729,437.26004575628,456.03615824333,
Elite Women,24,48462,Tammy,Wallace,ThinkCash Racing,,228693,440,464.82001350347,
Elite Women,25,22051,Rebecca,Finley,Marian University,,245823,512.06606678248,473.60386876361,
Elite Women,26,8553,Nicole,Borem,DRT Racing,,184390,388.39555008841,482.38772402375,
Elite Women,27,1776,Natasha,Elliott,Garneau Club Chaussure-Ogilvy,,397632,300.2608710015,491.17157928389,
Elite Women,28,48461,Deb sweeney,Whitmore,Performance Bicycle Racing Team,,189097,440,499.95543454403,
Elite Women,29,16373,Christy,Blakely,CYCLE-SMART,,,506.27298366571,508.73928980417,
Elite Women,30,48852,Gray,Patton,Trek of Pittsburgh/ National Velo,,280898,440,517.52314506431,
Elite Women,31,13856,Emily,Benson,Velo Bella,,261327,530.19134130254,526.30700032445,
Junior Men 15-18,1,22824,Brian,Lark,Red Zone Juniors Cycling,,258079,343.95434688041,343.23463920253,
Junior Men 15-18,2,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,356.75318526203,352.98340966187,
Junior Men 15-18,3,28388,Zachary,Semian,Team Alliance Environmental,,250164,484.77298860642,362.73218012122,
Junior Men 15-18,4,5717,Sammy,Dobrozsi,QCW Lionhearts,,235804,426.04108196894,372.48095058056,
Junior Men 15-18,5,5724,Cooper,Simon,Red Zone Juniors Cycling,, 269420,428.62210642502,382.2297210399,
Junior Men 15-18,6,5719,Ian,Mcshane,Red Zone Cycling,,257336,419.79726595325,391.97849149924,
Junior Men 15-18,7,44216,Luke,Woodard,FCA Endurance,,328148,383.32504024819,401.72726195858,
Junior Men 15-18,8,34524,Justin,Miller,Ohio Orthopedic-Moro Cycling,,303484,461.27060036356,411.47603241792,
Junior Men 15-18,9,5725,Gavin,Haley,Red Zone Juniors Cycling,,259719,460.04650277202,421.22480287726,
Junior Men 15-18,10,15212,Will,Bain,BikeClicks/Team Louisville,,286658,436.37424258372,430.97357333661,
Junior Men 15-18,11,48465,Sigurd,Jost,,,328586,370,440.72234379595,
Junior Men 15-18,12,28965,Ben,Glover,Red Zone Cycling,,292770,513.63114784661,450.47111425529,
Junior Men 15-18,13,28922,Daniel,Santos,Red Zone Juniors Cycling,,292395,471.52834239873,460.21988471463,
Junior Men 15-18,14,43875,Houston,Ward,Red Zone,,320768,449.99170691485,469.96865517397,
Junior Men 15-18,15,44233,Kipp,Silber,Monster Energy Cycling,,287701,399.99170691485,479.71742563331,
Junior Men 15-18,16,28920,Alex,Melloy,Red Zone Juniors Cycling,,299824,501.21754260176,489.46619609266,
Junior Men 15-18,17,47102,Richard,Rainville,Ann Arbor Velo Club,,305239,370,499.214966552,
Junior Men 15-18,18,20461,Nick,Dietrich,,,285648,433.32504024819,508.96373701134,
Junior Women 10-12,1,17930,Cate,Mcshane,Red Zone Cycling,,285340,,,
Junior Women 10-12,2,17887,Frances,Haley,Red Zone Cycling,,285432,,,
Junior Women 10-12,3,44199,Emma,Hayes,QCW Lionhearts,,321258,,,
Junior Women 10-12,4,37718,Madeleine,Green,QCW Lionhearts,,320414,,,
Junior Women 10-12,5,44200,Abigail,Savage,QCW Lionhearts,,323830,,,
Junior Women 13-14,1,34084,Katherine,Santos,Red Zone Cycling,,302383,,,
Junior Women 13-14,2,6220,Eden,Webb,Red Zone Cycling,,269657,,,
Junior Women 13-14,3,28967,Emily,Falk,Red Zone Cycling,,296089,,,
Junior Women 13-14,4,28968,Mackenzie,Green,QCW Lionhearts,,300251,,,
Junior Women 13-14,5,28924,Mary frances,Sharpshair,QCW Lionhearts,,,,,
Juniors 10-12,1,43876,William,Bobrow,Papa John's Racing Team,,318510,590.97025456975,524.63315246624,
Juniors 10-12,2,28882,Jackson,Mcnear,Red Zone Cycling,,301315,606.93771116466,541.91429730954,
Juniors 10-12,3,33827,Veda,Gerasimek,Project Velo/One Call Now,,297211,594.70870930443,559.19544215284,
Juniors 10-12,4,37720,Thomas,Francisco,,,327052,650,576.47658699613,
Juniors 10-12,5,28880,Enzo,Allwein,QCW Lionhearts,,301180,701.05090406237,593.75773183943,
Juniors 10-12,6,8271,Ryan,Madis,Project Velo / One Call Now,,284218,607.80102199123,611.03887668273,
Juniors 10-12,7,43877,Nicholas,Petrov,QCW Lionhearts,,325072,662.88231121262,628.32002152603,
Juniors 10-12,8,8277,Luke,Johnson,Alderfer Bergen,,301644,665.31324289645,645.60116636932,
Juniors 10-12,9,32176,Cameron,Fisk,RedZone,,302078,709.09634441302,662.88231121262,
Juniors 10-12,10,28881,Zane,Ash,QCW Lionhearts,,301021,711.69384778084,680.16345605592,
Juniors 10-12,11,28877,Evan,Segar,QCW Lionhearts,,301097,691.76506360972,697.44460089922,
Juniors 10-12,12,48431,Max,Savage,QCW Lionhearts,,323824,650,714.72574574251,
Juniors 10-12,13,8469,Gabriel,Dobrozsi,QCW Lionhearts,,324656,731.15135583721,732.00689058581,
Juniors 10-12,14,37731,Jacob,Krynock,QCW Lionhearts,,323964,783.8447225432,749.28803542911,
Juniors 10-12,15,8466,Lewis,Gatch,LionHearts/Queen City Wheels,,327078,777.87838959303,766.56918027241,
Juniors 10-12,16,40127,Logan,Johnson,Alderfer Bergen,,,650,783.8503251157,
Juniors 10-12,17,48736,Mark,Miles,Ohio Valley Velo,,,650,801.131469959,
Juniors 13-14,1,8362,Will,Mandrola,Red Zone Cycling,,285197,548.1501540862,524.15536476132,
Juniors 13-14,2,8394,Rachel,Dobrozsi,QCW Lionhearts,,267450,587.30587904393,546.04865258956,
Juniors 13-14,3,28879,Robert,Prewitt,QCW Lionhearts,,267669,611.72851607427,567.94194041779,
Juniors 13-14,4,28876,John,Morris,QCW Lionhearts,, 301022,544.38906930406,589.83522824603,
Juniors 13-14,5,28878,Zachary,Ross,QCW Lionhearts,, 301225,618.05629794103,611.72851607427,
Juniors 13-14,6,5723,Andrew,Rademacher,QCW Lionhearts,,267448,606.33417645891,633.6218039025,
Juniors 13-14,7,44183,Jacob,Weisgerber,Lionhearts,,326000,631.97601036068,655.51509173074,
Juniors 13-14,8,5722,Michael,Gruenwald,QCW Lionhearts,,270146,698.22310599317,677.40837955898,
Juniors 13-14,9,48742,Chase,Wischmeier,Century21 Breeden Realtors,,498860,650,699.30166738722,
