Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40-49 Open,DNF,83550,David,Callahan,Bicycle Sport Shop Cyclocross Team,,322840,474.50112404877,565.7188369394,
Men Masters 40-49 Open,DNF,72642,,King,Embros Bicycle Club,,19166,510.71564175009,565.7188369394,
Men Masters 50-59 Open,1,1167,Troy,Kimball,Finkraft,,118576,264.90485026927,314.29803624932,
Men Masters 50-59 Open,2,26890,Chris,Carlson,Matrix/RBM,,6135,364.94978448089,326.84411572718,
Men Masters 50-59 Open,3,72687,Stewart,Stafford,Bicycle Sport Shop Cyclocross Team,,33754,369.95155865008,339.39019520505,
Men Masters 50-59 Open,4,72561,Jimmie,Vaughan,Audi,,203868,413.37013668186,351.93627468292,
Men Masters 50-59 Open,5,72590,Don,Losawyer,Dallas Bike Works,,275430,374.38584363132,364.48235416078,
Men Masters 50-59 Open,6,51674,B.,Cole bewley,Colonel's /Sho-Air,,62136,390.99876683232,377.02843363865,
Men Masters 50-59 Open,7,38239,Andrew,Yates,Team Super Awesome,,39169,421.53655500656,389.57451311651,
Men Masters 50-59 Open,8,42670,Chris,Olson,,,26709,477.39706946158,402.12059259438,
Men Masters 50-59 Open,9,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,466.4788919942,414.66667207225,
Men Masters 50-59 Open,10,2256,Michael,Vanrandwyk,,,191261,488.70371672629,427.21275155011,
Men Masters 50-59 Open,11,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,459.19878790684,439.75883102798,
Men Masters 50-59 Open,12,38257,Michael,Rossi,Bikesport,,107218,444.05026389254,452.30491050585,
Men Masters 50-59 Open,13,93166,David,Bjork,,,47844,499.68032835731,464.85098998371,
Men Masters 50-59 Open,14,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,416.54849052297,477.39706946158,
Men Masters 50-59 Open,15,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,505.15919790371,489.94314893945,
Men Masters 50-59 Open,16,72562,Corvin,Alstot,Bayou City Racing,,1477,520.09877861884,502.48922841731,
Men Masters 50-59 Open,17,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,472.12186377751,515.03530789518,
Men Masters 50-59 Open,18,72702,Leland,Rusk,GS Tenzing,,113100,553.2875419486,527.58138737305,
Men Masters 50-59 Open,19,115636,Bradley,Houston,Violet Crown Sports Assoc,,167159,500,540.12746685091,
Men Masters 50-59 Open,20,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,548.94130569342,552.67354632878,
Men Masters 50-59 Open,21,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,523.77616257741,565.21962580665,
Men Masters 50-59 Open,22,38243,W,Kent snead,ROL Wheels,,33346,525.5103738836,577.76570528451,
Men Masters 50-59 Open,23,22140,Chris,Hill,Team Bicycles Inc.,,217888,393.68089812113,590.31178476238,
Men Masters 50-59 Open,24,102968,Kent,Griffin,Team Velocity Bike Shop,,59006,547.1983396732,602.85786424024,
Men Masters 50-59 Open,25,75896,David,Smith,Bayou City Racing,,33108,623.55618478704,615.40394371811,
Men Masters 50-59 Open,26,115637,Matt,Mcphail,,,429185,500,627.95002319598,
Men Masters 50-59 Open,27,105343,James,Whatley,Northwest Cycling Club,,274044,579.14259718757,640.49610267384,
Men Masters 50-59 Open,DNF,72633,Wayne,Ziegler,Team Soundpony,,175885,408.90899415317,653.04218215171,
Men Masters 50-59 Open,DNF,106503,Mike,Hutton,Northwest Cycling Club,,288686,581.67083256492,653.04218215171,
Men Masters 60+,1,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,558.97845522007,499.83174346568,
Men Masters 60+,2,108425,Jack,Hicks,,,16105,618.36342539241,520.48955989126,
Men Masters 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,488.7639309398,541.14737631683,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,549.69255843131,561.80519274241,
Men Masters 60+,5,83566,Bill,Cullins,Permian Basin Bicycle Assoc,,8309,564.63193026475,582.46300916799,
Men Masters 60+,6,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,605.18009459215,603.12082559356,
Men Pro/Cat 1,1,90941,Tristan,Uhl,787 Racing,,168160,236.99753847251,205.66602699651,
Men Pro/Cat 1,2,17817,Kevin,Fish,Super Squadra pb AustinBikes,,189245,229.73001098325,215.7639111971,
Men Pro/Cat 1,3,72512,Stefan,Rothe,ELBOWZ Racing,,205741,237.39301403007,225.86179539769,
Men Pro/Cat 1,4,75847,Nick,Torraca,,,338924,251.4895427792,235.95967959828,
Men Pro/Cat 1,5,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,256.66715687145,246.05756379888,
Men Pro/Cat 1,6,72622,Scott,Henry,Chicken and Waffles Racing,,254,275.83950752868,256.15544799947,
Men Pro/Cat 1,7,38250,Andrew,Beres,,,3403,250.01732547965,266.25333220006,
Men Pro/Cat 1,8,89242,Eric,Sutton,Sugar Cycles/Wholesome Sweeteners,,272155,525.42486669199,276.35121640066,
Men Pro/Cat 1,9,12372,Craig,Virr,Trek Cyclocross Collective,,36726,302.56247708938,286.44910060125,
Men Pro/Cat 1,10,26890,Chris,Carlson,Matrix/RBM,,6135,364.94978448089,296.54698480184,
Men Pro/Cat 1,11,91260,Adam,Finck,Team Velocity Bike Shop,,289993,322.15248671115,306.64486900244,
Men Pro/Cat 1,12,87067,Keith,Hargis,Matrix Cycling Club,,125961,307.18909729725,316.74275320303,
Men Pro/Cat 1,DNF,334,Michael,Sheehan,Source Endurance,,323876,256.47145203595,326.84063740362,
Men Pro/Cat 1,DNF,2819,Wiley,Mosley,Team Super Awesome,,163464,275.34325998793,326.84063740362,
Men Pro/Cat 1,DNF,38216,Rolando,Roman,Cyclocross Project 2015,,220829,338.01978247416,326.84063740362,
Men Pro/Cat 1,DNF,1274,Jonny,Sundt,,,34666,269.1525845362,326.84063740362,
Men Pro/Cat 1,DNF,102848,Nathan,Phillips,Mark It Zero,,28064,301.37210442988,326.84063740362,
Men Pro/Cat 1,DNF,72595,Matthew,Gosling,Team Party Time,,303626,473.55017785759,326.84063740362,
Single Speed,1,83551,Spencer,Brown,,,390109,396.20322162011,371.0517575292,
Single Speed,2,29427,Colin,Frazer,,,454504,383.27088262724,387.58168147299,
Single Speed,3,87030,Sawyer,Brown,,,420235,508.0736429903,404.11160541677,
Single Speed,4,102876,Jeffrey,Cartledge,,,201008,419.53749543243,420.64152936055,
Single Speed,5,83597,Marciano,Sanchez,,,388534,493.85372128582,437.17145330433,
Single Speed,6,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,463.58146755454,453.70137724811,
Single Speed,7,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratories,,454010,400,470.2313011919,
Single Speed,8,91168,Ryan,Plaisted,Team Super Awesome,,416515,453.21213506014,486.76122513568,
Single Speed,9,83596,Scot,Pemberton,Mafia Racing,,114557,485.0293852303,503.29114907946,
Single Speed,10,83601,Brad,Howard,Team Super Awesome,,118539,494.24061306241,519.82107302324,
Single Speed,11,72534,Chris,Trevelise,Mafia Racing,,224871,499.03679127224,536.35099696703,
Single Speed,12,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,476.88113482925,552.88092091081,
Single Speed,DNF,102943,Daniel,Read,,,356579,600.40803119181,569.41084485459,
Women  Cat 3/4,1,77629,Jolene,Holland,Team Yacht Club,,388447,443.70452381542,445.54708534762,
Women  Cat 3/4,2,103399,Kim,Chance,Matrix Cycling Club,,157443,518.61689309028,456.57943639422,
Women  Cat 3/4,3,89230,Jessie,Tsai,Bayou City Racing,,390873,535.17722190707,467.61178744082,
Women  Cat 3/4,4,115643,Andrea,Fox,The Peddler Bicycle Shop,,376028,600,478.64413848742,
Women  Cat 3/4,5,5492,Caroline,Gaynor,,,223163,518.72500975897,489.67648953402,
Women  Cat 3/4,6,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,591.48258482207,500.70884058061,
Women  Cat 3/4,7,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,542.58064802357,511.74119162721,
Women  Cat 3/4,8,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,527.49324135198,522.77354267381,
Women  Cat 3/4,9,115644,Chelsea,Smith,,,361780,600,533.80589372041,
Women  Cat 3/4,10,115645,Lori,Bergeron,ATC Racing,,376832,600,544.83824476701,
Women  Cat 3/4,11,99517,Venny,Alub,,,404148,545.76717432019,555.87059581361,
Women  Cat 3/4,12,114252,Katherine,Pierce,,,455590,620.45966223156,566.9029468602,
Women  Cat 3/4,13,87023,Cherie,Spooner,,,441438,666.14676840114,577.9352979068,
Women  Cat 3/4,14,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,533.22193577199,588.9676489534,
Women  Cat 3/4,15,114251,Marla,Briley,Dirty Dillo Racing,,357736,610.22983111578,600,
Women  Cat 3/4,16,115646,Rhonda,Tang,,,,600,611.0323510466,
Women  Cat 3/4,17,49421,Stephanie,Morse,Tri-City Bicycles,,224839,600,622.0647020932,
Women  Cat 3/4,18,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,,289045,636.03639799973,633.0970531398,
Women  Cat 3/4,19,28149,Carlie,Spence,Mafia Racing,,315548,614.48620890558,644.12940418639,
Women  Cat 3/4,20,103980,Valerie,Tiemann,Northwest Cycling Club,,330038,644.5258959722,655.16175523299,
Women  Cat 3/4,21,115647,Rebecca,Cohen,,,420237,600,666.19410627959,
Women  Cat 3/4,22,114164,Susan,Sloan,Bicycle Sport Shop Cyclocross Team,,392264,594.88508444211,677.22645732619,
Women  Cat 3/4,23,114167,Debbie,Richardson,,,,710.82317042094,688.25880837279,
Women  Cat 3/4,24,114168,Debra,Bailey,River City Market Racing,,220204,695.19426177184,699.29115941939,
Women  Cat 3/4,25,114253,Vanessa,Vazquez,,,455519,692.06848004202,710.32351046598,
Women  Cat 3/4,26,144290,Carrie,Arnold,Team IPA Racing,,,600,721.35586151258,
Women  Cat 3/4,27,114350,Allison,Atkinson,ATC Racing,,362136,600,732.38821255918,
Women  Cat 3/4,28,72665,Carla,Jennings,Bicycle Sport Shop Cyclocross Team,,237027,627.17419200523,743.42056360578,
Women  Cat 3/4,29,115649,Kendra,Lucas,,,,600,754.45291465238,
Women  Cat 3/4,DNF,114157,Bailee,Begnoche,,,434481,669.70333135142,765.48526569898,
Women  Cat 3/4,DNF,105362,Sarah,Dieken,Bicycle Sport Shop Cyclocross Team,,417890,600.8784666208,765.48526569898,
Women  Cat 3/4,DNF,115650,Dionnie,Hoelsken,,,,600,765.48526569898,
Women  Pro/1/2/3/4,1,103960,Samantha,Runnels,Team Super Awesome,,385660,472.03778384058,407.43719308465,
Women  Pro/1/2/3/4,2,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,497.77286244891,424.07006514162,
Women  Pro/1/2/3/4,3,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,520.65342250786,440.70293719859,
Women  Pro/1/2/3/4,4,77629,Jolene,Holland,Team Yacht Club,,388447,443.70452381542,457.33580925556,
Women  Pro/1/2/3/4,5,114156,Melanie,Etherton,Team Cycle Progression,,271764,468.20297636222,473.96868131253,
Women  Pro/1/2/3/4,6,103399,Kim,Chance,Matrix Cycling Club,,157443,518.61689309028,490.6015533695,
Women  Pro/1/2/3/4,7,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,516.69598840402,507.23442542646,
Women  Pro/1/2/3/4,8,102916,Amy,Parkinson,Team Cycle Progression,,364747,472.59752859665,523.86729748343,
Women  Pro/1/2/3/4,9,77435,Jessica,Braun,Trek Midwest Team,,367014,542.35870755285,540.5001695404,
Women  Pro/1/2/3/4,10,115645,Lori,Bergeron,ATC Racing,,376832,440,557.13304159737,
Women  Pro/1/2/3/4,11,5492,Caroline,Gaynor,,,223163,518.72500975897,573.76591365434,
Women  Pro/1/2/3/4,12,99517,Venny,Alub,,,404148,545.76717432019,590.39878571131,
Women  Pro/1/2/3/4,DNF,114157,Bailee,Begnoche,,,434481,669.70333135142,607.03165776827,
Women Juniors 10-14 Open,1,83540,Antoinette,Mccall,Mafia Racing,,356380,585,565.5,
Women Juniors 10-14 Open,2,115656,Emmaline,Baxterharwell,,,396592,650,593.66666666667,
Women Juniors 10-14 Open,3,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,650,621.83333333333,
Women Juniors 10-14 Open,4,102908,Morgan,Spooner,Bicycle Sport Shop Cyclocross Team,,455150,650,650,
Women Juniors 10-14 Open,5,89173,Kari,Tate,Bicycle Sport Shop Cyclocross Team,,392170,657.36962305846,678.16666666667,
Women Juniors 10-14 Open,6,102910,Elena,Barrera,,,455989,650,706.33333333333,
Women Juniors 10-14 Open,7,114237,Alexia,Latto,,,441542,650,734.5,
Women Juniors 10-18 Open,1,115664,Casey,Dawson,,,,,,
Women Juniors 10-18 Open,2,115665,Jamie,Dawson,,,,,,
Women Juniors 6-9 Open,1,102907,Hazel,Levy,Cyclocross Project 2015,,415433,633.75,595.125,
Women Juniors 6-9 Open,2,108430,Kara,Whatley,Northwest Cycling Club,,420695,700,630.08333333333,
Women Juniors 6-9 Open,3,105375,Katherine,Doyle,Cyclocross Project 2015,,416474,650,665.04166666667,
Women Juniors 6-9 Open,4,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,700,700,
Women Juniors 6-9 Open,5,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,700,734.95833333333,
Women Juniors 6-9 Open,6,102913,Mabel,Levy,Cyclocross Project 2015,,,700,769.91666666667,
Women Juniors 6-9 Open,DNF,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,700,804.875,
