First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theodore,Schaff,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,2,10,315.5527832483,
Brent,Rohrs,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,9,10,441.15390789734,
Brian,Davis,Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,6,6,359.88991412796,
Mark,Framness,Flyover Silver Creek,2018-09-9, Category 5,34,17,631.125,
Adam,Koenig,Flyover Silver Creek,2018-09-9, Category 4,4,28,423.69907984987,
Mark,Framness,Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,17,18,614.61509511813,
Brent,Rohrs,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,9,9,606.18674909892,
Jeff,Abitz,Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 1/2/3,4,6,319.14273957323,
Theodore,Schaff,Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 1/2/3,6,6,353.05869408847,
Ethan,Janssen,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,20,32,513.42330079676,
Ethan,Janssen,Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 15-18,3,4,,
Brent,Rohrs,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,2,21,331.22519037339,
Michael,Sullivan,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,15,21,488.49204349752,
Theodore,Schaff,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,12,29,345.27359336525,
Jeff,Abitz,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,3,28,302.48544644999,
Mark,Framness,Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,11,13,662.2375454762,
Edward,Kolka,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,21,24,673.57363132641,
Mark,Framness,Sunnyview Cross,2017-11-18, Category 5,15,20,592.40090044621,
Brent,Williams,Sunnyview Cross,2017-11-18, Category 4,7,31,422.765032192,
Adam,Koenig,Sunnyview Cross,2017-11-18, Category 4,15,31,485.75037425005,
Adam,Koenig,Sunnyview Cross,2017-11-18,Single Speed,18,24,478.86185874549,
Brent,Rohrs,Sunnyview Cross,2017-11-18,Masters 35+ Category 3,1,9,346.20244864365,
Michael,Sullivan,Sunnyview Cross,2017-11-18,Masters 35+ Category 3,5,9,453.41088118593,
Brian,Davis,Sunnyview Cross,2017-11-18,Masters 35+ Category 3,9,9,587.42142186379,
Brian,Davis,Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,5,11,342.77998101004,
Theodore,Schaff,Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,7,11,367.31570281034,
Jeff,Abitz,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,2,17,308.56482177476,
Mark,Framness,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,6,9,580.54231038299,
Edward,Kolka,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,13,14,610.29060526267,
Mark,Framness,Fat Kats Cross Race,2017-11-12, Category 5,12,16,594.50615932422,
Brent,Williams,Fat Kats Cross Race,2017-11-12, Category 4,2,22,384.52739741578,
Adam,Koenig,Fat Kats Cross Race,2017-11-12, Category 4,10,22,478.58499557592,
Ethan,Janssen,Fat Kats Cross Race,2017-11-12, Category 4,13,22,513.85659488596,
Ethan,Janssen,Fat Kats Cross Race,2017-11-12,Men Junior 15-18,1,3,,
Brent,Rohrs,Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,1,11,313.18443154217,
Michael,Sullivan,Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,7,11,453.44696248671,
Theodore,Schaff,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,9,12,371.40006446919,
Jeff,Abitz,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,2,9,330.88851483558,
John,Lichtenberg,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,8,9,449.2621661725,
Brent,Rohrs,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,4,17,365.37094043966,
Michael,Sullivan,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,12,17,467.09374826116,
Jeff,Abitz,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,3,16,338.44606173648,
John,Lichtenberg,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,12,16,499.05227973262,
John,Lichtenberg,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,13,24,471.36073558907,
Michael,Sullivan,Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,10,13,522.00877520395,
Jeff,Abitz,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,1,11,320.7261318629,
Brent,Williams,Battle of Waterloo CX,2017-10-22,Elite Category 4,2,30,385.19598329754,
Adam,Koenig,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,19,33,483.28209089255,
John,Lichtenberg,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,9,14,431.60536320961,
Mark,Framness,Diablo River Cross,2017-10-8,Masters 50+ Cat 4/5,6,9,615.7714035157,
Edward,Kolka,Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,21,26,601.12808006454,
Mark,Framness,Diablo River Cross,2017-10-8, Category 5,11,13,619.03102610981,
Adam,Koenig,Diablo River Cross,2017-10-8, Category 4,7,18,474.18505913628,
Brent,Williams,Diablo River Cross,2017-10-8, Category 4,9,18,500.48417348935,
Macy,Lester,Diablo River Cross,2017-10-8,Women Junior 9-14,1,2,,
Adam,Koenig,Diablo River Cross,2017-10-8,Single Speed,9,16,442.92369024537,
Edward,Kolka,Diablo River Cross,2017-10-8,Single Speed,15,16,551.30174313603,
Brent,Rohrs,Diablo River Cross,2017-10-8,Masters 35+ Category 3,4,11,388.03636176796,
Michael,Sullivan,Diablo River Cross,2017-10-8,Masters 35+ Category 3,6,11,430.34739283898,
Theodore,Schaff,Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,3,11,330.43701337485,
Brian,Davis,Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,9,11,418.54642172107,
John,Lichtenberg,Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,4,7,467.27013160642,
Edward,Kolka,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,10,12,593.39710326627,
Mark,Framness,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 5,6,6,585.28785758023,
Brent,Williams,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,1,10,422.22084281237,
Edward,Kolka,Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,14,15,544.58202730664,
Brent,Rohrs,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,2,13,338.2222384372,
Brian,Davis,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,3,13,356.60164675963,
Jeff,Abitz,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,3,8,347.37920837683,
John,Lichtenberg,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,6,8,410.12381888955,
Rod,Janssen,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,13,13,646.77482468696,
Edward,Kolka,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,19,26,633.53586663315,
Mark,Framness,Flyover Silver Creek,2017-09-30, Category 5,15,17,639.97443074443,
Brent,Williams,Flyover Silver Creek,2017-09-30, Category 4,2,28,413.27772159095,
Adam,Koenig,Flyover Silver Creek,2017-09-30, Category 4,8,28,463.71574332124,
Ethan,Janssen,Flyover Silver Creek,2017-09-30, Category 4,21,28,572.99812373688,
Brian,Davis,Flyover Silver Creek,2017-09-30,Single Speed,16,24,440.49878258772,
Edward,Kolka,Flyover Silver Creek,2017-09-30,Single Speed,23,24,507.61462552392,
Ethan,Janssen,Flyover Silver Creek,2017-09-30,Men Junior 15-18,2,3,,
Brent,Rohrs,Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,3,11,400.18466983662,
John,Lichtenberg,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,11,18,453.32358871137,
Ethan,Janssen,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,52,124,488.45504031702,
Michael,Sullivan,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,65,90,417.70229821792,
John,Lichtenberg,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,26,46,468.57635398748,
Jeff,Abitz,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,2,10,310.07869713759,
John,Robertson,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,7,10,413.46673132222,
John,Lichtenberg,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,12,22,494.00520809181,
John,Lichtenberg,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,13,26,433.69365275555,
Jennifer,Youngwerth,Midwest Cyclocross Regional Championship,2016-12-17,Women Masters 35+,1,1,,
Jennifer,Youngwerth,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,6,7,454.50876369656,
Jennifer,Youngwerth,Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,6,9,447.46229444798,
Jennifer,Youngwerth,Wisconsin State Championships,2016-12-3,Women Masters 35+,4,5,,
Jeff,Abitz,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,4,21,305.62914511718,
Brent,Rohrs,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,8,21,356.25361059902,
Theodore,Schaff,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,9,21,368.90972696947,
John,Robertson,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,16,21,457.50254156269,
John,Lichtenberg,Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,10,14,469.10071015804,
Jennifer,Youngwerth,CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,3,8,425.77285631084,
Jennifer,Youngwerth,CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,2,11,430.25546118705,
Jeff,Abitz,CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,1,12,284.98836575688,
John,Lichtenberg,CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,3,13,516.56900885822,
Jennifer,Youngwerth,Sijan Cross,2016-11-19,Women Masters 35+,3,5,,
Jeff,Abitz,Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,3,13,328.97598800026,
John,Robertson,Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,8,13,462.44792926743,
Jennifer,Youngwerth,Sijan Cross,2016-11-19,Women Elite Cat 3,2,9,427.84241866404,
John,Lichtenberg,Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,4,8,442.10325863194,
Jennifer,Youngwerth,Battle of Waterloo CX,2016-11-13,Women Masters 35+,4,7,455.68785503539,
Jeff,Abitz,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,3,28,308.51111095293,
Theodore,Schaff,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,6,28,341.53547866503,
Jennifer,Youngwerth,Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,8,19,490.2338303264,
John,Lichtenberg,Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 1/2/3,5,10,431.58268332342,
Jennifer,Youngwerth,Cam-Rock Cross,2016-11-6,Women Masters 35+,2,9,428.55359818099,
Jennifer,Youngwerth,Cam-Rock Cross,2016-11-6,Women  Cat 3,5,12,493.92914439668,
Jeff,Abitz,Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,5,13,340.7472695038,
Jennifer,Youngwerth,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,6,13,455.62079940023,
Jennifer,Youngwerth,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,2,12,427.35909391647,
Brent,Rohrs,Sunnyview Cross,2016-10-30,Elite Cat 4,1,18,411.91098996433,
Michael,Sullivan,Sunnyview Cross,2016-10-30,Elite Cat 4,4,18,443.81851169152,
Adam,Koenig,Sunnyview Cross,2016-10-30,Elite Cat 4,7,18,475.72603341871,
Brent,Rohrs,Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,1,8,455.58481663051,
Jennifer,Youngwerth,Sunnyview Cross,2016-10-30,Women Masters 35+,2,4,,
Amber,Searer,Sunnyview Cross,2016-10-30,Women Elite Cat 4,3,6,541.87126259736,
Brian,Davis,Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,5,5,,
Jeff,Abitz,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,4,14,323.75837219714,
Jennifer,Youngwerth,Sunnyview Cross,2016-10-30,Women Elite Cat 3,1,7,459.27542701284,
Brian,Davis,Sunnyview Cross,2016-10-30,Elite Cat 3,4,16,379.33364972864,
Brent,Rohrs,Sunnyview Cross,2016-10-30,Elite Cat 3,5,16,389.05158908107,
John,Lichtenberg,Sunnyview Cross,2016-10-30,Masters 55+ Cat 1/2/3,1,2,,
Jennifer,Youngwerth,Sun Prairie Cup,2016-10-23,Women Masters 35+,3,11,450.36742246036,
Jennifer,Youngwerth,Sun Prairie Cup,2016-10-23,Women  Cat 3,2,13,436.20076093373,
Michael,Sullivan,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,2,17,426.4942148456,
Jeff,Abitz,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,7,23,336.46702972344,
Theodore,Schaff,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,8,23,344.69978426535,
John,Lichtenberg,Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,6,11,447.34927936459,
Jennifer,Youngwerth,Celtic Cross,2016-10-22,Women Masters 35+,2,15,428.57412074277,
Jennifer,Youngwerth,Celtic Cross,2016-10-22,Women  Cat 3,3,13,438.168637582,
Theodore,Schaff,Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,7,20,349.55908296728,
John,Lichtenberg,Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,8,16,443.68450006455,
Jennifer,Youngwerth,Badger Prairie Cross,2016-10-16,Women Masters 35+,2,9,451.81099024531,
Jennifer,Youngwerth,Badger Prairie Cross,2016-10-16,Women  Cat 3,5,10,527.15392307208,
Jennifer,Youngwerth,Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,2,7,449.90206060385,
Theodore,Schaff,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,6,20,374.85389505938,
Jennifer,Youngwerth,Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 3,1,6,441.34927579124,
John,Lichtenberg,Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 1/2/3,4,5,,
Adam,Koenig,Grafton PumpkinCross,2016-10-8,Elite Cat 4,14,53,443.31667677984,
Jennifer,Youngwerth,Grafton PumpkinCross,2016-10-8,Women Masters 35+,2,5,,
Amber,Searer,Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,4,15,546.73062082649,
Michael,Sullivan,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,3,17,433.37454660088,
Jeff,Abitz,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,6,30,341.19474058914,
John,Robertson,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,18,30,446.63371547235,
Jennifer,Youngwerth,Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,5,15,485.51577741477,
John,Lichtenberg,Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,6,14,454.7872705627,
Adam,Koenig,Flyover Silver Creek,2016-10-1,Elite Cat 5,2,12,450.18989344278,
Jennifer,Youngwerth,Flyover Silver Creek,2016-10-1,Women Masters 35+,2,6,439.95965589513,
Amber,Searer,Flyover Silver Creek,2016-10-1,Women Elite Cat 4,4,5,,
Michael,Sullivan,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,4,12,463.79725645942,
Theodore,Schaff,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,4,15,338.12846531068,
Jennifer,Youngwerth,Flyover Silver Creek,2016-10-1,Women Elite Cat 3,2,9,455.31733449201,
John,Lichtenberg,Flyover Silver Creek,2016-10-1,Masters 55+ Cat 1/2/3,3,6,438.3781986953,
Jeff,Abitz,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,17,62,312.74998523424,
Jeff,Abitz,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,5,68,273.13533549985,
Jennifer,Youngwerth,Trek CXC Cup,2016-09-18,Women Cat 4,2,22,448.55045384454,
John,Lichtenberg,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,22,31,464.99479130038,
Jeff,Abitz,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,16,58,320.28858358487,
John,Robertson,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,38,58,439.32070959601,
Adam,Koenig,Trek CXC Cup,2016-09-17,Men Cat 4/5,57,104,552.35963705909,
Jennifer,Youngwerth,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 4,1,6,540,
Brian,Davis,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,3,7,407.79583691619,
Jeff,Abitz,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,2,13,318.81483684645,
John,Robertson,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,9,13,421.30619797361,
John,Lichtenberg,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 55+ Cat 1/2/3,3,5,,
Jennifer,Youngwerth,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,1,27,470.84253109464,
Michael,Sullivan,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,4,23,448.6894517222,
Theodore,Schaff,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,2,17,326.64791642521,
John,Lichtenberg,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 1/2/3,5,9,446.38313978824,
Jeff,Abitz,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,2,30,326.5786018214,
Theodore,Schaff,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,3,30,338.0014010602,
John,Lichtenberg,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,17,30,497.92059040342,
Jeff,Abitz,TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,3,11,393.20380394137,
John,Lichtenberg,TBD CROSS,2015-11-15,Master 45+ Cat 1/2/3/4,7,11,507.28269249652,
Jeff,Abitz,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,4,29,333.52911179176,
Jeff,Abitz,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,1,24,302.95010349721,
Theodore,Schaff,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,5,24,366.85516324626,
Brent,Rohrs,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,14,24,510.64154768164,
John,Lichtenberg,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,15,24,526.6178126189,
Michael,Sullivan,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,4,17,434.13639417908,
Adam,Koenig,Halloween Cyclocross Classic,2015-10-31, Cat 5,6,24,464.64918450356,
Michael,Sullivan,Celtic Cross,2015-10-25,Master 35+ Cat 4/5,6,15,484.14489820503,
Theodore,Schaff,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,4,25,332.01788295395,
Jeff,Abitz,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,6,25,356.88481059165,
John,Lichtenberg,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,14,25,456.35252114246,
Theodore,Schaff,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,7,30,357.32172702543,
John,Lichtenberg,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,14,30,453.75209406991,
Michael,Sullivan,Grafton PumpkinCross,2015-10-17, Cat 4,30,37,555.65531077059,
Jeff,Abitz,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,12,55,317.00246012478,
John,Lichtenberg,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,39,55,475.3097511482,
Theodore,Schaff,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,3,17,356.52359964126,
Jeff,Abitz,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,4,17,375.29684675332,
John,Lichtenberg,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,7,17,431.61658808949,
Brent,Rohrs,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,8,17,450.38983520154,
Michael,Sullivan,The People's Cross,2015-10-4,Master 35+ Cat 4/5,2,10,474.38329375582,
Jeff,Abitz,The People's Cross,2015-10-4, Cat 3,8,10,597.40666766235,
Brent,Rohrs,The People's Cross,2015-10-4,Master 45+ Cat 4/5,1,12,387.24826642904,
Brian,Davis,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,6,11,431.7213603503,
Adam,Koenig,The People's Cross,2015-10-4, Cat 5,4,16,464.03187469838,
Brent,Rohrs,The People's Cross,2015-10-4,Single Speed ,10,14,479.6470309611,
Theodore,Schaff,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,3,17,356.52359964126,
Jeff,Abitz,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,4,17,375.29684675332,
John,Lichtenberg,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,7,17,431.61658808949,
Brent,Rohrs,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,8,17,450.38983520154,
Michael,Sullivan,The People's Cross,2015-10-4,Master 35+ Cat 4/5,2,10,474.38329375582,
Jeff,Abitz,The People's Cross,2015-10-4, Cat 3,8,10,597.40666766235,
Brent,Rohrs,The People's Cross,2015-10-4,Master 45+ Cat 4/5,1,12,387.24826642904,
Brian,Davis,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,6,11,431.7213603503,
Adam,Koenig,The People's Cross,2015-10-4, Cat 5,4,16,464.03187469838,
Brent,Rohrs,The People's Cross,2015-10-4,Single Speed ,10,14,479.6470309611,
Theodore,Schaff,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,6,27,349.21160043715,
John,Lichtenberg,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,24,27,609.38420411702,
John,Lichtenberg,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,11,26,436.36427120682,
Theodore,Schaff,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,6,27,350.73137047399,
Jeff,Abitz,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,3,20,362.15714959979,
Brent,Rohrs,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,7,20,426.82212673725,
John,Lichtenberg,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,10,20,475.32085959034,
Theodore,Schaff,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,4,22,337.20045099238,
Brian,Davis,Flyover Silver Creek ,2015-09-12, Cat 3,10,17,434.86298829053,
Greg,Cullen,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,11,19,438.14947902447,
Adam,Koenig,Flyover Silver Creek ,2015-09-12, Cat 5,3,13,477.10638367451,
Jeff,Abitz,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,10,28,412.95725028791,
Theodore,Schaff,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,11,28,430.15444595922,
John,Lichtenberg,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,20,28,584.92920700097,
Theodore,Schaff,Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,3,12,376.94291471821,
Jeff,Abitz,Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,4,12,394.15023147759,
John,Lichtenberg,Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,11,12,514.60144879322,
Theodore,Schaff,Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,4,19,363.32838616315,
Jeff,Abitz,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,3,16,347.84897045436,
Theodore,Schaff,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,4,16,365.98110744917,
John,Lichtenberg,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,14,16,547.30247739731,
Jeff,Abitz,Battle of Waterloo CX,2014-11-2,Elite Cat 3,20,21,576.65346030236,
Theodore,Schaff,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,5,18,368.06462985145,
Jeff,Abitz,Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,7,17,385.96205392359,
John,Lichtenberg,Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,14,17,504.50598778712,
Jeff,Abitz,Celtic Cross,2014-10-26, Cat 3,11,23,428.01741336195,
Brian,Davis,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,25,35,465.52251389437,
Theodore,Schaff,Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,7,22,383.78184692519,
Jeff,Abitz,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,7,25,359.7073503204,
Jeff,Abitz,Gordeldiercross,2014-10-19,Elite Cat 3,12,19,458.54192877919,
John,Lichtenberg,Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,15,19,459.0837816152,
John,Robertson,Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,19,19,504.75036882139,
Theodore,Schaff,Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,8,20,375.25338147416,
John,Lichtenberg,Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,14,20,444.73376258976,
Theodore,Schaff,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,5,22,360.96483198282,
John,Robertson,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,22,22,506.08170582392,
Brian,Davis,FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,5,11,391.70987440664,
John,Robertson,FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,8,11,438.41302415787,
Jeff,Abitz,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 1/2/3,1,6,347.29578557007,
Jeff,Abitz,FLY OVER SILVER CREEK,2014-10-5,Men  Category 3,1,4,,
Brian,Davis,FLY OVER SILVER CREEK,2014-10-5,Men  Category 3,3,4,,
Jeff,Abitz,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,1,25,291.57591776111,
John,Lichtenberg,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,18,25,489.30496300934,
