Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 3/4,15,77434,Diane,Weiss,Detroit Endurance Lab,00:38:14.743,344922,600,708.39752471109,
Women ELITE Cat 1/2/3,1,57735,Samantha,Brode,WAS Labs Cycling,00:46:01.912,206620,406.82835108089,385.06520959993,
Women ELITE Cat 1/2/3,2,90346,Gabriella,Sterne,Racing Greyhounds,00:47:38.752,293021,404.37884241541,403.37030064967,
Women ELITE Cat 1/2/3,3,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,00:50:08.020,254330,480.38345620393,421.67539169941,
Women ELITE Cat 1/2/3,4,23095,Julie,Sroka,Team Lake Effect,00:50:16.188,143111,476.59066484863,439.98048274915,
Women ELITE Cat 1/2/3,5,110983,Sarah,Temby,RBS Cycling,00:51:02.569,372541,475.63466501142,458.28557379889,
Women ELITE Cat 1/2/3,6,56781,Kellie,Strang,WAS Labs Cycling,00:42:58.902,303754,511.46073806301,476.59066484863,
Women ELITE Cat 1/2/3,7,95630,Erin,Robertson,Wolverine Sports Club,00:43:29.971,359688,515.14668100744,494.89575589837,
Women ELITE Cat 1/2/3,8,64001,Susan,Shaw,CX Bones,00:44:19.949,246829,513.00674104981,513.20084694811,
Women ELITE Cat 1/2/3,9,90961,Rebecca,Wissman,Tailwind Racing,00:45:15.411,254350,537.52737347448,531.50593799785,
Women ELITE Cat 1/2/3,10,56590,Emily,Savickis,,00:45:32.424,338160,440,549.81102904759,
Women ELITE Cat 1/2/3,11,1785,Anne,Schwartz,Flying Rhino Cycling Club,03:28:18.689,119057,454.24691218505,568.11612009732,
