Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,23,87067,Keith,Hargis,Matrix Cycling Club,,125961,303.77120615517,397.81113993493,
Men Pro/Cat 1/2/3,DNF,1274,Jonny,Sundt,Chicken and Waffles Racing,,34666,302.86956600388,411.30943041558,
Men Pro/Cat 1/2/3,DNF,75698,Joshua,Deboisblanc,Team Cycle Progression,,316522,340.50459546099,411.30943041558,
Men Pro/Cat 1/2/3,DNF,102848,Nathan,Phillips,Mark It Zero,,28064,336.42846093873,411.30943041558,
Men Pro/Cat 1/2/3,DNF,89192,Colin,Strickland,ELBOWZ Racing,,338708,286.8988192959,411.30943041558,
Men Pro/Cat 1/2/3,DNF,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,348.80140749592,411.30943041558,
Men Single Speed Open,1,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,393.99643668103,339.36279804228,
Men Single Speed Open,2,17067,Rey,Madolora,Team Super Awesome,,255955,319.91232727633,348.68646165694,
Men Single Speed Open,3,114552,Aaron,Amin,PHENOM,,454010,460.57042503292,358.01012527161,
Men Single Speed Open,4,38216,Rolando,Roman,Cyclocross Project 2015,,220829,401.49895469998,367.33378888627,
Men Single Speed Open,5,83590,Nathan,Mills,Bayou City Racing,,105042,402.25566053292,376.65745250094,
Men Single Speed Open,6,125674,David,Hanes,Ride Away Cycling Club,,252465,399.82726738849,385.9811161156,
Men Single Speed Open,7,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,371.68354786751,395.30477973027,
Men Single Speed Open,8,83550,David,Callahan,Bat City Cycling,,322840,490.64464429527,404.62844334493,
Men Single Speed Open,9,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,474.82168652462,413.95210695959,
Men Single Speed Open,10,127438,Gavin,Cantrell,,,289259,400,423.27577057426,
Men Single Speed Open,11,72636,Derek,Delpero,,,283697,441.02417988469,432.59943418892,
Men Single Speed Open,12,114205,Steven,Pagan,Bayou City Racing,,455842,538.1591191517,441.92309780359,
Men Single Speed Open,13,72644,Andrew,Baker,Embros Bicycle Club,,361202,443.90071043636,451.24676141825,
Men Single Speed Open,14,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,465.04890219636,460.57042503292,
Men Single Speed Open,15,114149,Steve,Etherton,Team Cycle Progression,,271761,426.63026449201,469.89408864758,
Men Single Speed Open,16,114202,Corey,Walo,PHENOM p/b AnalySys Laboratories,,440452,580.5876831542,479.21775226225,
Men Single Speed Open,17,83597,Marciano,Sanchez,Embros Bicycle Club,,388534,449.4619456834,488.54141587691,
Men Single Speed Open,18,117024,Paul,Carson,Ham Cycles,,456130,581.72477687667,497.86507949158,
Men Single Speed Open,19,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,469.66639151687,507.18874310624,
Men Single Speed Open,20,126297,John,Salzman,,,442074,459.38914968866,516.51240672091,
Men Single Speed Open,21,56894,Jason,Samonds,,,342828,437.82566366982,525.83607033557,
Men Single Speed Open,22,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,498.3226085619,535.15973395023,
Men Single Speed Open,23,72534,Chris,Trevelise,Mafia Racing,,224871,520.05617537094,544.4833975649,
Men Single Speed Open,24,83601,Brad,Howard,Team Super Awesome,,118539,502.94243302636,553.80706117956,
Men Single Speed Open,25,114221,Richard,Cancino,,,448983,596.21712204197,563.13072479423,
Men Single Speed Open,26,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,522.82113986684,572.45438840889,
Men Single Speed Open,27,26475,Nicole,Landers,,,245484,564.31014793202,581.77805202356,
Women Cat 1/2/3,1,83542,Christina,Gokey-smith,UCI WPT: Pepper Palace Pro Cycling prese,,217750,358.18162070447,338.90564965036,
Women Cat 1/2/3,2,89257,Jessica,Rawlins,Cadence Cyclery,,308761,424.44441992515,360.86691266838,
Women Cat 1/2/3,3,72668,Jenny,Willhite,Squadra Di Servitori,,188342,403.97411268928,382.8281756864,
Women Cat 1/2/3,4,77629,Jolene,Holland,Team Yacht Club,,388447,448.40164849832,404.78943870443,
Women Cat 1/2/3,5,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,367.71905438683,426.75070172245,
Women Cat 1/2/3,6,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,437.53957895927,448.71196474047,
Women Cat 1/2/3,7,72514,Tracy,Jones,Bayou City Racing,,289166,513.13509159998,470.67322775849,
Women Cat 1/2/3,8,99517,Venny,Alub,Bike Barn Texas,,404148,493.43784968182,492.63449077652,
Women Cat 1/2/3,9,89230,Jessie,Tsai,Bayou City Racing,,390873,496.6791062055,514.59575379454,
Women Cat 1/2/3,10,114156,Melanie,Etherton,Team Cycle Progression,,271764,505.24370125743,536.55701681256,
Women Cat 1/2/3,11,89216,Missy,Hardeman,Squadra Di Servitori,,392309,470.67322775849,558.51827983059,
Women Cat 1/2/3,12,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,512.92918224098,580.47954284861,
Women Cat 1/2/3,13,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,522.82113986684,602.44080586663,
Women Cat 1/2/3,DNF,72516,Faith,Watkins,,,360970,508.32041448779,646.36333190268,
Women Cat 1/2/3,DNF,103960,Samantha,Runnels,Team Super Awesome,,385660,405.24479677944,646.36333190268,
Women Cat 3/4,1,107173,Sarah,Ginsbach,,,319824,541.6688315108,466.49010247805,
Women Cat 3/4,2,114755,Bridget,Tooley,Crest/RBM Cycling,,423019,541.35435725811,478.62736588914,
Women Cat 3/4,3,102916,Amy,Parkinson,Bicycle Sport Shop Mountain Bike Team,,364747,489.5093246115,490.76462930022,
Women Cat 3/4,4,115645,Lori,Bergeron,Team Yacht Club,,376832,579.6696691806,502.90189271131,
Women Cat 3/4,5,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,563.41246703597,515.0391561224,
Women Cat 3/4,6,127439,Carolyn,Defoore,Athlete Architecture,,137837,600,527.17641953348,
Women Cat 3/4,7,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,631.41277701698,539.31368294457,
Women Cat 3/4,8,116969,Ashley,Hiatt,,,339334,577.20573720409,551.45094635565,
Women Cat 3/4,9,125665,Monica,Merced,PHENOM p/b AnalySys Laboratories,,423747,571.92687431284,563.58820976674,
Women Cat 3/4,10,83540,Antoinette,Mccall,Mafia Racing,,356380,554.33378816982,575.72547317783,
Women Cat 3/4,11,58321,Anna,Carrigan,Bici Coop Racing,,360107,582.46097798675,587.86273658891,
Women Cat 3/4,12,105362,Sarah,Dieken,Embros Bicycle Club,,417890,616.98609984139,600,
Women Cat 3/4,13,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,638.82848469064,612.13726341109,
Women Cat 3/4,14,127440,Suzy,Snell,,,338844,600,624.27452682217,
Women Cat 3/4,15,126285,Cyndi,Zaino,Mellow Johnny's Cycling Team,,486913,600,636.41179023326,
Women Cat 3/4,16,127441,Jessica,Wurtzebach,Phenom,,,600,648.54905364435,
Women Cat 3/4,17,127442,Carolyn,Hodo,,,474682,600,660.68631705543,
Women Cat 3/4,18,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,596.25256581775,672.82358046652,
Women Cat 3/4,19,125679,Adri,Nowell,Bicycle Sport Shop Cyclocross Team,,486727,643.35881587423,684.9608438776,
Women Cat 3/4,20,114253,Vanessa,Vazquez,Bicycle Sport Shop Cyclocross Team,,455519,700.24515198676,697.09810728869,
Women Cat 3/4,21,127443,Christie,Tracy,ATC Racing,,389218,600,709.23537069978,
Women Cat 3/4,22,116971,Casey,Sharp,FCS|Cycling: p/b Visit Dallas Cycling +,,474124,704.33574361739,721.37263411086,
Women Juniors 10-14 Cat 1/2/3/4,1,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,637.39586214585,574.54490919784,
Women Juniors 10-14 Cat 1/2/3/4,2,102908,Morgan,Spooner,Bicycle Sport Shop Cyclocross Club,,455150,624.69345238095,604.42085061076,
Women Juniors 10-14 Cat 1/2/3/4,3,89176,Ellie,Black,Mellow Johnny's Cycling Team,,237331,653.06038279932,634.29679202368,
Women Juniors 10-14 Cat 1/2/3/4,4,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,675.28508407387,664.1727334366,
Women Juniors 10-14 Cat 1/2/3/4,5,102910,Elena,Barrera,,,455989,706.33333333333,694.04867484951,
Women Juniors 10-14 Cat 1/2/3/4,6,108430,Kara,Whatley,Northwest Cycling Club,,420695,695.56446140548,723.92461626243,
Women Juniors 6-9 Cat 1/2/3/4,1,102907,Hazel,Levy,Cyclocross Project 2015,,415433,646.77905016434,635.02600485585,
Women Juniors 6-9 Cat 1/2/3/4,2,126295,Bianca,Hill,T-Town Elite,,486736,750,673.3506699039,
Women Juniors 6-9 Cat 1/2/3/4,3,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,719.97429935516,711.67533495195,
Women Juniors 6-9 Cat 1/2/3/4,4,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,762.96041253307,750,
Women Juniors 6-9 Cat 1/2/3/4,5,122057,Hope,Childs,Cyclocross Project 2015,,449318,750,788.32466504805,
Women Juniors 6-9 Cat 1/2/3/4,6,89179,Stella,Rose roman,CX Project 2015,,,750,826.6493300961,
Women Juniors 6-9 Cat 1/2/3/4,7,102913,Mabel,Levy,Cyclocross Project 2015,,457547,750.74745571825,864.97399514415,
Women Masters 40+ Cat 3/4,1,103399,Kim,Chance,Matrix Cycling Club,,157443,493.86496270542,487.9433752951,
Women Masters 40+ Cat 3/4,2,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,562.8250725549,506.61947941259,
Women Masters 40+ Cat 3/4,3,105390,Erica,Harshaw,,,455529,553.89938058161,525.29558353007,
Women Masters 40+ Cat 3/4,4,115977,Joy,Brott,Tri-City Bicycles,,217109,605.42863614032,543.97168764755,
Women Masters 40+ Cat 3/4,5,120261,Rachael,Rowray,,,458929,646.60298446868,562.64779176503,
Women Masters 40+ Cat 3/4,6,114165,Dena,Childs,Bicycle Sport Shop Cyclocross Team,,420026,657.9232241929,581.32389588252,
Women Masters 40+ Cat 3/4,7,28149,Carlie,Spence,Mafia Racing,,315548,614.76637553374,600,
Women Masters 40+ Cat 3/4,8,127444,Pamela,Downs,,,366201,600,618.67610411748,
Women Masters 40+ Cat 3/4,9,120711,Rhonda,Green,MBBC Racing,,460306,600,637.35220823497,
Women Masters 40+ Cat 3/4,10,127445,Trisha,Porter,Bicycle Sport Shop Cyclocross Team,,249171,600,656.02831235245,
Women Masters 40+ Cat 3/4,11,125676,Jane,Whatley,Northwest Cycling Club,,441069,656.25,674.70441646993,
Women Masters 40+ Cat 3/4,12,127446,Sharon,Yates,,,487858,600,693.38052058741,
