Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior  15-18 9,2,128691,Pushkin,Crocker,DC Velo Limited/dc devo Racing Academy,,486858,493.04779040554,456.91446051059,
Men Open Junior  15-18 9,3,171823,Lincoln,Summers,Baltimore Youth Cycling,,542676,531.76871189313,473.44332201792,
Men Open Junior  15-18 9,4,198754,Tofik,Beshir,Phoenix Bikes,,622515,529.4856118305,489.97218352524,
Men Open Junior  15-18 9,5,146506,Wilson,Faucette,Unattached,1 Lap,520130,549.53776933867,506.50104503257,
Men Open Junior  15-18 9,6,192006,Liam,King,,1 Lap,622921,563.55441012815,523.02990653989,
Men Open Junior  15-18 9,7,127641,Brydon,Patschke,Baltimore Youth Cycling,1 Lap,485598,553.37192332077,539.55876804721,
Men Open Junior  15-18 9,8,160238,Grey,Meerdter,Unattached,1 Lap,536407,592.35781146861,556.08762955454,
Men Open Junior  15-18 9,9,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,662.83495492835,572.61649106186,
Men Open Junior  15-18 9,10,134461,William,Klinefelter,Baltimore Youth Cycling,1 Lap,486602,585.93289366977,589.14535256919,
Men Open Junior  15-18 9,11,80509,Jean,Carlos,Unattached,1 Lap,623718,658.44551430854,605.67421407651,
Men Open Junior  15-18 9,12,146507,Mateo,Castro-luna,Rock Creek Velo,2 Laps,512973,655.31049275865,622.20307558384,
Men Open Junior  15-18 9,13,160438,Liam,Mclaughlin,Squadra Coppi,2 Laps,541791,599.77991262446,638.73193709116,
Men Open Junior  15-18 9,14,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,2 Laps,517456,700.62952630188,655.26079859849,
Men Open Junior  15-18 9,15,130527,Santiago,Castro-luna,Rock Creek Velo,2 Laps,487845,635.08778504368,671.78966010581,
Men Open Junior  15-18 9,16,129936,Krishna,Gupta,Rock Creek Velo,2 Laps,486639,557.68984468394,688.31852161314,
Men Open Junior  15-18 9,17,198757,Daniel,Baysinger,Unattached,2 Laps,623378,685.20830255505,704.84738312046,
Men Open Junior  15-18 9,18,130326,Joseph,Decker,Unattached,3 Laps,503808,756.9326506111,721.37624462779,
Men Open Junior Boys 11-12 9,1,188839,Mazen,Lazar,Baltimore Youth Cycling,,623511,567.61990872458,495.72500413682,
Men Open Junior Boys 11-12 9,2,198641,Liam,Lellelid,National Capital Velo Club/United Healthcare,,622481,530.7804958603,515.22202857692,
Men Open Junior Boys 11-12 9,3,184566,Ian,Marks,Baltimore Youth Cycling,,585482,594.62218218004,534.71905301702,
Men Open Junior Boys 11-12 9,4,171830,Paxton,Summers,Baltimore Youth Cycling,,564455,587.37557075474,554.21607745712,
Men Open Junior Boys 11-12 9,5,173294,Cora,Cusack,DC Velo Limited,,566891,634.14516462784,573.71310189722,
Men Open Junior Boys 11-12 9,6,185055,William,Dausch,Rock Creek Velo,,583707,618.53208274592,593.21012633732,
Men Open Junior Boys 11-12 9,7,185056,Nolan,Sands,Baltimore Youth Cycling,,581816,672.76627233238,612.70715077742,
Men Open Junior Boys 11-12 9,8,187951,Benjamin,Sieghart,Rock Creek Velo,,587736,653.63350865623,632.20417521752,
Men Open Junior Boys 11-12 9,9,198648,Xavier,Blanck,Baltimore Youth Cycling,,623417,751.11349815043,651.70119965762,
Men Open Junior Boys 11-12 9,10,155298,James,Elsberry,Rock Creek Velo,,523543,635.39279317038,671.19822409772,
Men Open Junior Boys 11-12 9,11,198652,Reuben,Jawetz,Unattached,,625931,834.22173787156,690.69524853782,
Men Open Junior Boys 11-12 9,12,198643,Samuel,Brown,Unattached,,622711,686.27883579054,710.19227297791,
Men Open Junior Boys 11-12 9,13,203244,Owen,Jagusch,Baltimore Youth Cycling,,,650,729.68929741801,
Men Open Junior Boys 11-12 9,14,198644,Benicio,Benitez,Catoctin Cycling Club/OrthoVirginia Racing,,593299,671.19822409772,749.18632185811,
Men Open Junior Boys 11-12 9,15,198647,Leo,Edwards,Rock Creek Velo,,589554,736.7725281774,768.68334629821,
Men Open Junior Boys 11-12 9,16,191266,Asa,Salsberg,Rock Creek Velo,,587757,818.88219361338,788.18037073831,
Men Open Junior Boys 11-12 9,17,198662,Benjamin,Burk,Unattached,,624081,738.1811375968,807.67739517841,
Men Open Junior Boys 11-12 9,18,185059,Zachary,Marinaro,Baltimore Youth Cycling,,582865,810.52766951632,827.17441961851,
Men Open Junior Boys 11-12 9,19,53218,Edward,Smith,National Capital Velo Club/United Healthcare,,,677.35274715891,846.67144405861,
Men Open Junior Boys 13-14 9,1,160238,Grey,Meerdter,Unattached,,536407,592.35781146861,542.35979671796,
Men Open Junior Boys 13-14 9,2,142988,Alexander,Sarkisov,Rock Creek Velo,,513062,556.98086598241,578.41221980078,
Men Open Junior Boys 13-14 9,3,186482,Quentin,Bodkin,Rock Creek Velo,,576986,649.6908757365,614.46464288359,
Men Open Junior Boys 13-14 9,4,124439,August,Brown,Baltimore Youth Cycling,,585648,746.26144785422,650.51706596641,
Men Open Junior Boys 13-14 9,5,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,,562981,672.16236003477,686.56948904922,
Men Open Junior Boys 13-14 9,6,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,547053,708.2636877827,722.62191213203,
Men Open Junior Boys 13-14 9,7,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,,588889,784.74101199109,758.67433521485,
Men Open Junior Boys 13-14 9,8,158137,Noah,Holland,Baltimore Youth Cycling,,536458,777.84724925456,794.72675829766,
Men Open Junior Boys 13-14 9,9,198636,Max,Gartzke,NCVC/United Healthcare,,,749.76147375489,830.77918138048,
Men Open Junior Boys 13-14 9,10,158133,Kai,Faucette,Unattached,,541319,736.98013648137,866.83160446329,
Men Open Junior Boys 9-10,1,198657,Devin,George,Unattached,,606979,602.26620251876,535.2321992058,
Men Open Junior Boys 9-10,2,201701,Peter,Muffels,Rock Creek Velo,,625177,617.08397368101,566.04728243818,
Men Open Junior Boys 9-10,3,201700,James,Larkin,Unattached,,625594,608.08187453289,596.86236567056,
Men Open Junior Boys 9-10,4,203245,Leland,Richardson,VDAY,,,750,627.67744890294,
Men Open Junior Boys 9-10,5,198658,Oliver,Lellelid,National Capital Velo Club/UnitedHealthcare,,622480,663.88897251246,658.49253213532,
Men Open Junior Boys 9-10,6,198659,Charlie,Dausch,Rock Creek Velo,,622803,720.12269860008,689.3076153677,
Men Open Junior Boys 9-10,7,198667,Nelson,Crocker,Rock Creek Velo,,624085,722.40231257457,720.12269860008,
Men Open Junior Boys 9-10,8,198660,Maks,Roma-shtylla,Rock Creek Velo,,623465,657.07316931936,750.93778183246,
Men Open Junior Boys 9-10,9,201703,Charles,Griffiths,Unattached,,625798,772.10396132174,781.75286506484,
Men Open Junior Boys 9-10,10,200929,Eli,Tilley,Unattached,,625225,780.30956645599,812.56794829721,
Men Open Junior Boys 9-10,11,199974,Aidan,Foster,Unattached,,623445,395.18181818182,843.38303152959,
Men Open Junior Boys 9-10,12,198669,Judah,Mergen,Unattached,,625272,767.28713139252,874.19811476197,
Men Open Junior Boys 9-10,13,201706,Jack,Warbelow,Unattached,,625466,823.0235527011,905.01319799435,
Men Open Singlespeed,1,7565,Craig,Etheridge,C3 - Wagner Roofing,,226484,271.58114066786,271.58114066786,
Men Open Singlespeed,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,308.2211499794,294.58655550085,
Men Open Singlespeed,3,138014,Stefan,Gissler,Charm City Cycling LLC,,487972,314.93956423877,315.66924440068,
Men Open Singlespeed,4,127521,Jason,Cooper,DistrictTaco Racing,,468209,342.14705025602,336.75193330051,
Men Open Singlespeed,5,9359,Matthew,Slater,Unattached,,194103,371.47025696781,357.83462220034,
Men Open Singlespeed,6,174105,Nick,Stavely,Unattached,,585764,437.70915390429,378.91731110017,
Men Open Singlespeed,7,112038,George,Lewis,Team Bikenetic,,448845,368.0421243044,400,
Men Open Singlespeed,8,168778,Brad,Greenberg,National Capital Velo Club/UnitedHealthcare,,580641,401.64340424794,421.08268889983,
Men Open Singlespeed,9,140492,Nicholas,Wood,Bluemont Connection,,485251,456.03596236729,442.16537779966,
Men Open Singlespeed,10,138458,Matt,Holmes,Team Bikenetic,,513518,430.68869773122,463.24806669949,
Men Open Singlespeed,11,17029,Danny,Koniowsky,Crosshairs Cycling,,284979,435.28511727774,484.33075559932,
Men Open Singlespeed,12,198687,Jordan,Jones,Unattached,,622201,510.57369505316,505.41344449915,
Men Open Singlespeed,13,115573,Pablo,Bachelet,Team Bikenetic,,492494,400,526.49613339898,
Women Cat 3,1,163634,Chelsea,Richwine,Crosswind Racing p/b Spokes Etc,,455230,450.47945573511,413.4818037957,
Women Cat 3,2,114566,Megan,Sybeldon,Unattached,,466135,493.15792466664,429.41702796989,
Women Cat 3,3,15867,Rebecca,Auyer,Team Bikenetic,,464745,476.52729506051,445.35225214407,
Women Cat 3,4,177728,Mackenzie,Yates,Unattached,,568934,502.97200581475,461.28747631826,
Women Cat 3,5,142981,Liliana,Edwards,Rock Creek Velo,,513681,489.66232308121,477.22270049245,
Women Cat 3,6,112182,Elise,Rowe,Unattached,,456906,465.89344717543,493.15792466664,
Women Cat 3,7,190395,Olivia,Shoemaker,NCVC/UnitedHealthcare,,554206,571.52636253583,509.09314884082,
Women Cat 3,8,172740,Steph,Shelton,Team Bikenetic,,562828,479.42205343033,525.02837301501,
Women Cat 3,9,103380,Rosalind,Hain,Colavita Racing Inc./Colavita-Whole Foods Market R,,410926,586.72344954061,540.9635971892,
Women Cat 3,10,138028,Casey,Bailey,Team Bikenetic,,464322,565.5035360439,556.89882136338,
Women Cat 3,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,,237834,577.22716660804,572.83404553757,
Women Cat 4,1,201006,Diana,Burk,Unattached,,413509,503.63715148079,467.50420878115,
Women Cat 4,2,201008,Kat,Brady,Unattached,,625389,580.63949801062,494.68744488961,
Women Cat 4,3,153359,Rebecca,Irwin kennedy,Rock Creek Velo,,541202,568.18284868715,521.87068099807,
Women Cat 4,4,133424,Juhi,Shah,Unattached,,480410,539.37318846121,549.05391710653,
Women Cat 4,5,112066,Sharon,Squassoni,Rock Creek Velo,,456256,542.45881737334,576.237153215,
Women Cat 4,6,174130,Jennifer,Werner,Unattached,,565637,626.2012806363,603.42038932346,
Women Cat 4,7,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,,20622,660.91284267199,630.60362543192,
Women Cat 4,8,145227,Christine,Feldt,Team Bikenetic,,506780,680.92020841898,657.78686154038,
Women Cat 4,9,146510,Rachel,Kristy,Team Bikenetic,,509944,728.79201712814,684.97009764884,
Women Cat 4,10,127580,Anna,Doorenbos,Unattached,,489085,707.80794608337,712.15333375731,
Women Cat1/2/3 Elite,1,112058,Alexandra,Campbellforte,Dirty Kitten Racing,,318058,413.98324158739,413.98324158739,
Women Cat1/2/3 Elite,2,124487,Emily,Woolford,Unattached,,484556,477.59710763842,437.07253462806,
Women Cat1/2/3 Elite,3,152411,Beth,Catherwood,US Military Endurance Sports,,288323,497.7871445171,457.33482113324,
Women Cat1/2/3 Elite,4,55567,Evie,Edwards,Unattached,,254664,414.65450267991,477.59710763842,
Women Cat1/2/3 Elite,5,133083,Jenny,Bourque,Bluemont Connection,,537180,504.89181552919,497.8593941436,
Women Cat1/2/3 Elite,6,124483,Sabine,Buccheri,Baltimore Youth Cycling,,485545,475.41036437387,518.12168064879,
Women Cat1/2/3 Elite,7,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,,412439,526.02230402087,538.38396715397,
Women Cat4/5 Beginner,1,174125,Christy,Lausch,Unattached,,564160,491.58337480794,491.58337480794,
Women Cat4/5 Beginner,2,177048,Kim,Dacosta-azar,Unattached,,564952,616.51759389553,526.57142942988,
Women Cat4/5 Beginner,3,202621,Lisa,Levin,Rock Creek Velo,,567988,600,541.56245684082,
Women Cat4/5 Beginner,4,203241,Judy,Dickson,Unattached,,,600,556.55348425176,
Women Cat4/5 Beginner,5,200971,Logan,Mintz,Unattached,,625568,605.5778894786,571.54451166271,
Women Cat4/5 Beginner,6,187893,Alyssa,Wibisono,Unattached,,625210,673.67436297125,586.53553907365,
Women Cat4/5 Beginner,7,203242,Kibby,Powell,Unattached,,,600,601.52656648459,
Women Cat4/5 Beginner,8,202614,Angelina,Oputa,Unattached,,,671.85560900453,616.51759389553,
Women Cat4/5 Beginner,9,198743,Michelle,Drexler,Unattached,,622224,675.63693351139,631.50862130648,
Women Cat4/5 Beginner,10,198746,Melanie,Campbell,Unattached,,,675.74897209743,646.49964871742,
Women Cat4/5 Beginner,11,138467,Tania,Pierce,Team Bikenetic,,506421,636.84068298436,661.49067612836,
Women Cat4/5 Beginner,12,163637,Margo,Workman,Baltimore Bicycle Club/Team BBC,,542148,582.14068124197,676.4817035393,
Women Cat4/5 Beginner,13,198747,Kate,Falb,Unattached,,,702.00302517719,691.47273095025,
Women Cat4/5 Beginner,14,180686,Susan,Kelleher,Team Sticky Fingers,,,600,706.46375836119,
Women Cat4/5 Beginner,15,201690,Lesley,Olson,Adventures for the Cure,,,698.1843048003,721.45478577213,
Women Master  45+ 45+,1,2961,Elizabeth,Harlow,Unattached,,236188,501.59042849907,441.01771173832,
Women Master  45+ 45+,2,158152,Irina,Sarkisov,Unattached,,431323,487.26588194544,461.63462255048,
Women Master  45+ 45+,3,115609,Cara,Schultz,Team Bikenetic,,457752,481.20272868321,482.25153336265,
Women Master  45+ 45+,4,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,,411999,549.80995194848,502.86844417482,
Women Master  45+ 45+,5,42833,Rachel,Weaver,J Mac Cycling LLC,,271851,504.14645985056,523.48535498698,
Women Master  45+ 45+,6,36193,Nona,Colburn,Unattached,,320796,664.42122029196,544.10226579915,
Women Open Junior  15-18 9,1,160235,Kate,Workman,Baltimore Youth Cycling,,539513,532.49198733165,532.49198733165,
Women Open Junior  15-18 9,2,187858,Eleanor,Dausch,Rock Creek Velo,,588745,673.69921656419,611.4661408412,
Women Open Junior  15-18 9,3,160234,Ari,Reichmann,Rock Creek Velo,,539908,694.17731261631,652.82172672875,
Women Open Junior  15-18 9,4,173281,Rebecca,Elmore,Rock Creek Velo,,566464,701.64385363139,694.17731261631,
Women Open Junior  15-18 9,5,174940,Asha,Anthony,Rock Creek Velo,,570164,788.14516113052,735.53289850386,
Women Open Junior  15-18 9,6,198732,Stella,Smith,Phoenix Bikes,,622834,678.40136564557,776.88848439141,
Women Open Junior  15-18 9,7,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare,,542554,715,818.24407027897,
Women Open Junior Girls 11-12 9,1,198653,Allison,Workman,Baltimore Youth Cycling,,623929,650.12696425143,650.12696425143,
Women Open Junior Girls 11-12 9,2,185069,Lillian,Gerhardt,Unattached,,622985,723.83521523897,677.8356688242,
Women Open Junior Girls 11-12 9,3,200928,Caroline,Nichols,Unattached,,625536,808.82413923233,700.83544203159,
Women Open Junior Girls 11-12 9,4,198656,Tessa,Blanck,Baltimore Youth Cycling,,623416,760.4731318267,723.83521523897,
Women Open Junior Girls 11-12 9,5,200316,Jessamy,Buckley,Unattached,,,669.74065677259,746.83498844636,
Women Open Junior Girls 11-12 9,6,201699,Rahini,Sharma,Rock Creek Velo,,624250,805.02412765259,769.83476165374,
Women Open Junior Girls 11-12 9,7,202617,Zola,Bonelli,Rock Creek Velo,,,723.82544828185,792.83453486112,
Women Open Junior Girls 13-14 9,1,152410,Tulsi,Gupta,Rock Creek Velo,,514354,635.11035075789,616.90616505328,
Women Open Junior Girls 13-14 9,2,175857,Katherine,Elmore,Rock Creek Velo,,566466,698.33184517954,666.35004043319,
Women Open Junior Girls 13-14 9,3,198637,Roberta,Buckley,Rock Creek Velo,,623995,722.9116875735,715.79391581311,
Women Open Junior Girls 13-14 9,4,201694,Genevieve,Le,Baltimore Youth Cycling,,584902,765.23779119302,765.23779119302,
Women Open Junior Girls 13-14 9,5,198638,Elly,Lundquist,Baltimore Youth Cycling,,622340,766.08056027229,814.68166657293,
Women Open Junior Girls 13-14 9,6,158131,Lucia,Castro-luna,Rock Creek Velo,,524150,810.7725877966,864.12554195284,
Women Open Junior Girls 13-14 9,7,201695,Linnea,Baysinger,Rock Creek Velo,,625959,828.04457331079,913.56941733276,
Women Open Junior Girls 9-10,1,198671,Noelle,Harcum,Baltimore Youth Cycling,,608292,687.90481187115,645.9069991169,
Women Open Junior Girls 9-10,2,198673,Caroline,Mcconnell,Rock Creek Velo,,621103,721.11851851852,672.6624252636,
Women Open Junior Girls 9-10,3,200979,Alice,Jagusch,Baltimore Youth Cycling,,,744,699.4178514103,
Women Open Junior Girls 9-10,4,198675,Avery,Good,Baltimore Youth Cycling,,620727,765.17407407407,726.173277557,
Women Open Junior Girls 9-10,5,200931,Harper,Horneman,Get-A-Grip BMX Racing,,,775,752.9287037037,
Women Open Junior Girls 9-10,6,200930,Eleanor,Nichols,Unattached,,625538,755.85740740741,779.6841298504,
Women Open Junior Girls 9-10,7,201131,Gemma,Edwards,Unattached,,625571,750,806.43955599711,
Women Open Junior Girls 9-10,8,201707,Ida,Mansouri,Rock Creek Velo,,620775,785.42962962963,833.19498214381,
Women Open Singlespeed,1,171608,Christina,Hosenfeld,Unattached,,528849,422.57022671896,400.30218384703,
Women Open Singlespeed,2,112058,Alexandra,Campbellforte,Dirty Kitten Racing,,318058,413.98324158739,427.26903212576,
Women Open Singlespeed,3,152411,Beth,Catherwood,US Military Endurance Sports,,288323,497.7871445171,454.23588040448,
Women Open Singlespeed,4,15867,Rebecca,Auyer,Team Bikenetic,,464745,476.52729506051,481.20272868321,
Women Open Singlespeed,5,201006,Diana,Burk,Unattached,,413509,503.63715148079,508.16957696193,
Women Open Singlespeed,6,115609,Cara,Schultz,Team Bikenetic,,457752,481.20272868321,535.13642524066,
Women Open Singlespeed,7,138028,Casey,Bailey,Team Bikenetic,,464322,565.5035360439,562.10327351938,
