Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SINGLESPEED OPEN,16,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,600.39772822287,609.09793635716,
SINGLESPEED OPEN,17,2228,Nunzio,Dibiasi,ERA Cycling,,9413,599.7112191316,626.03448164337,
Women 10-14 Juniors,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,00:45:23. Lap,314046,,,
Women 45+ Masters,1,52043,Marybeth,Cochran,,0:40:37,7228,502.81796737584,465.05981883167,
Women 45+ Masters,2,78039,Joanne,Abbruzzesi,Bike Line,,345398,471.19666547464,508.02347426999,
Women 45+ Masters,3,3654,Anne,Rock,C3-Twenty20 Cycling Co.,,30250,576.18476325508,550.98712970832,
Women 45+ Masters,4,2170,Karen,Tourian,Guy's Racing Club,,195022,611.7168070382,593.95078514664,
Women 45+ Masters,5,63524,Mary,Fanelli lund,Sturdy Girl,,411211,669.95588070488,636.91444058497,
Women 45+ Masters,6,110856,Elizabeth,Williams,Surdy Girls Cycling,1 Lap,430193,628.66905620928,679.87809602329,
Women CAT 1/2/3,1,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,00:36:44. Lap,147926,369.53036773078,374.86815156242,
Women CAT 1/2/3,2,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,00:36:44. Lap,131990,406.64461322247,405.55752717856,
Women CAT 1/2/3,3,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,00:36:44. Lap,234036,473.38552425482,436.2469027947,
Women CAT 1/2/3,4,65646,Shaina,Kravitz,Kelpius Cycling,00:36:44. Lap,390888,466.09550068325,466.93627841084,
Women CAT 1/2/3,5,79363,Rachel,Rubino,Bicycle Therapy / Melitta,00:36:44. Lap,389555,497.62565402698,497.62565402698,
Women CAT 1/2/3,6,28390,Erin,Mascelli,SRAM Factory,00:36:44. Lap,291056,533.25145758955,528.31502964312,
Women CAT 1/2/3,7,42839,Angelia,Beers,Bicycle Therapy / Melitta,00:36:44. Lap,324832,542.93647345767,559.00440525926,
Women CAT 1/2/3,8,37486,Cati,Scheifele,Toasted Head Racing,00:36:44. Lap,303768,527.71299826441,589.69378087539,
Women CAT 1/2/3,9,2392,Lisa,Vible,Bike Line,00:36:44. Lap,163495,525.65167019409,620.38315649153,
Women CAT 3/4,1,88313,Valerie,Gould,Guy's Racing Club,0:41:50,324532,493.31656448761,437.35441780933,
Women CAT 3/4,2,81678,Lindsey,Hinmon,Peanut Butter & Co Human Zoom,,389487,490.86282026943,453.8431046056,
Women CAT 3/4,3,92648,Melissa,Tabas,Laser Cats p.b. Much Meow,,329418,511.1289016459,470.33179140188,
Women CAT 3/4,4,20026,Pamela,Wahl,Guy's Racing Club,,223018,539.15836142882,486.82047819815,
Women CAT 3/4,5,92584,Amy,Ahnert,Lamprey Systems,,414002,604.90177879015,503.30916499443,
Women CAT 3/4,6,78076,Lauren,Chesnutt,Kelpius Cycling,,396302,589.69126261175,519.7978517907,
Women CAT 3/4,7,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,,435347,613.00061710112,536.28653858698,
Women CAT 3/4,8,63543,Karen,Krasley,EWR Bikes,,63818,542.43066907111,552.77522538325,
Women CAT 3/4,9,77358,Jayme,Morris,Action Wheels,,387642,576.67208228445,569.26391217953,
Women CAT 3/4,10,114800,Amanda,Delcore,Riders of Rohan,,,600,585.7525989758,
Women CAT 3/4,11,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,,176986,553.64019325204,602.24128577208,
Women CAT 3/4,12,105461,Masami,Yamashita,Cycledrome,,402008,619.27437398235,618.72997256835,
Women CAT 3/4,13,109693,Samantha,Orskog,QCW Cycling p.b. Breakawaybikes.com,,419440,604.48257154415,635.21865936463,
Women CAT 3/4,14,109628,Anna,Shipp,KELPIUS,,442716,613.75446239755,651.7073461609,
Women CAT 3/4,15,109631,Jocelyn,Ruiz,Lamprey Systems,,282075,684.58518537548,668.19603295718,
Women CAT 3/4,16,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,632.25242296312,684.68471975345,
Women CAT 3/4,17,3655,Kim,Dubeck,Trestle Bridge Racing,,260688,600,701.17340654973,
Women CAT 3/4,18,100637,Susan,Amato,Stoudt's Brewing co. / JB mountain Bikes,,448434,679.51468679941,717.662093346,
Women CAT 3/4,19,145818,Lindsay,Hall-stec,Speedway Wheelmen,1 Lap,242247,654.15088318669,734.15078014227,
Women CAT 3/4,20,113333,Andrea,Greene,Action Wheels Bike Shop,1 Lap,396231,650.10053262403,750.63946693855,
