Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,DNF,79961,Keagan,Rowley,,DNF,196600,427.83669964531,496.89484212588,
Men SM 3,DNF,78257,Nathan,Pawlak,,DNF,379737,446.36190234736,496.89484212588,
Men SM 3,DNF,96070,Michael,Nightingale,,DNF,394485,471.35736085273,496.89484212588,
Men SM 3,DNF,110920,Alex,B campbell,,DNF,395936,439.31321720902,496.89484212588,
Men SM 4,1,74053,Sam,Brown,,39:58.3,364328,484.63325034107,381.22902178164,
Men SM 4,2,46013,Aiden,Keller,,40:25.6,363875,425.10320649309,389.87751699711,
Men SM 4,3,89113,Ryan,Potvin,,40:47.3,454142,401.79690277209,398.52601221257,
Men SM 4,4,110953,Ryan,Marshall,,41:02.1,454022,476.07856563183,407.17450742804,
Men SM 4,5,123699,Evan,Wiebe,,41:10.4,363073,444.33242239851,415.82300264351,
Men SM 4,6,81173,Ryan,Stowers,,41:11.4,381826,457.85680019084,424.47149785898,
Men SM 4,7,98069,Stephen,Cimino,,41:34.2,412581,474.43311577765,433.11999307444,
Men SM 4,8,79970,Bardon,Higgins,,41:51.3,392700,538.40968665083,441.76848828991,
Men SM 4,9,81153,Cody,Baker,,42:02.1,353270,537.30779668251,450.41698350538,
Men SM 4,10,145013,Josh,Crane,,42:26.4,518439,452.49156668581,459.06547872085,
Men SM 4,11,125451,Noah,Williams,,42:38.2,363814,433.99941338156,467.71397393631,
Men SM 4,12,110107,Jason,Latimer,,42:39.2,142394,472.54132794124,476.36246915178,
Men SM 4,13,62731,Ryan,Lowe,,42:54.7,363006,495.13721500893,485.01096436725,
Men SM 4,14,94885,Winn,Deburlo,,43:09.1,428184,404.93572000398,493.65945958272,
Men SM 4,15,124593,John,L martin,,43:21.6,417189,510.47956421607,502.30795479818,
Men SM 4,16,136890,James,L george,,43:31.5,301818,485.3037879008,510.95645001365,
Men SM 4,17,110106,Joe,Kozlowicz,,43:38.7,448720,582.05049965647,519.60494522912,
Men SM 4,18,32027,Neil,Smith,,44:02.7,364246,496.40927352671,528.25344044459,
Men SM 4,19,110112,Ryan,M sullivan,,44:09.8,309226,527.30261911354,536.90193566005,
Men SM 4,20,131810,Alex,Rosenberry,,44:24.5,414843,518.3843809972,545.55043087552,
Men SM 4,21,128730,Andrew,Ralston,,45:14.5,339032,559.9743569594,554.19892609099,
Men SM 4,22,124604,Paxton,Wiers,,45:17.4,461114,508.20663606966,562.84742130646,
Men SM 4,23,126683,Andrew,Seifried,,45:18.5,272533,569.12197445611,571.49591652192,
Men SM 4,24,92486,Matthew,Harlow,,45:19.3,389502,562.2128416394,580.14441173739,
Men SM 4,25,29503,Michael,Tarne,,46:16.8,222267,604.31731653467,588.79290695286,
Men SM 4,26,147075,Jim,Smittkamp,,47:02.1,378517,540,597.44140216833,
Men SM 4,27,102423,Dave,Dubois,,47:07.8,416557,636.33129949992,606.0898973838,
Men SM 4,28,112304,Justin,Faull,,@ 1 Lap,455161,632.39063196955,614.73839259926,
Men SM 4,DNF,144189,Jacob,Read,,DNF,349648,494.59125043065,632.0353830302,
Men SM 4,DNF,145891,Marshall,Troutner,,DNF,518177,444.64862858922,632.0353830302,
Men SM 5,1,145014,David,Ridley,,41:50.6,385730,445.60619900365,388.25396560608,
Men SM 5,2,114435,Zach,Sharp,,42:01.2,455901,474.56684477863,407.22221990532,
Men SM 5,3,126663,Justin,Wohlrabe,,42:33.4,375448,442.69020605928,426.19047420456,
Men SM 5,4,142410,Justin,Blumenthal,,43:16.3,513899,573.34539224698,445.1587285038,
Men SM 5,5,117832,Ewen,North,,43:31.3,456836,450.13507012153,464.12698280304,
Men SM 5,6,142716,Jonathan,Lamar,,44:41.1,515009,536.73861812173,483.09523710228,
Men SM 5,7,145892,Andy,Rossetto,,45:18.4,366448,607.51106869041,502.06349140152,
Men SM 5,8,67259,Adam,Olson,,46:39.2,,468.8911807201,521.03174570076,
Men SM 5,9,110072,Magnus,White,,46:46.8,448579,539.03901336259,540,
Men SM 5,10,144204,Jason,Griffin,,47:54.0,518588,614.31158259188,558.96825429924,
Men SM 5,11,147076,Weston,Gleiss,,48:18.2,,540,577.93650859848,
Men SM 5,12,77901,Samir,Chabra,,49:12.1,484875,583.63884934524,596.90476289772,
Men SM 5,13,110086,Evan,Scholz,,49:44.4,425303,649.71724032787,615.87301719696,
Men SM 5,14,147077,Joshua,Pickett,,@ 1 Lap,518396,540,634.8412714962,
Men SM 5,15,133818,Michael,Euperio,,@ 1 Lap,468985,646.79832658919,653.80952579544,
Men SM 5,16,147078,Alex,Kraft,,@ 2 Lap,513850,540,672.77778009468,
Men SM 5,DNF,145017,Javier,Hernandez,,DNF,514637,547.86615008303,710.71428869316,
Men SM 5,DNF,142124,Tyler,Rickett,,DNF,449018,641.7978981854,710.71428869316,
Men SM 5,DNF,147079,Matthew,Coghill,,DNF,519776,540,710.71428869316,
Men SM Open,1,26172,Maxx,Chance,,55:14.0,303319,226.57257064568,208.28225910773,
Men SM Open,2,25344,Gage,Hecht,,55:18.3,277074,224.0007953463,215.99993734024,
Men SM Open,3,39078,Garrett,Gerchar,,56:58.8,344890,293.80124774215,223.71761557276,
Men SM Open,4,74227,James,Mccarthy,,56:59.4,23233,252.89575120087,231.43529380528,
Men SM Open,5,66620,Jason,Donald,,57:02.2,200350,255.64553382778,239.1529720378,
Men SM Open,6,82032,Kacey,Campbell,,57:10.1,384093,266.77222042895,246.87065027032,
Men SM Open,7,25319,Spencer,Downing,,57:16.4,270354,296.82340630747,254.58832850284,
Men SM Open,8,70656,Kendrick,Boots,,57:20.1,363665,326.3211388386,262.30600673535,
Men SM Open,9,20127,Samuel,Morrison,,57:26.7,265086,245.32747906143,270.02368496787,
Men SM Open,10,123683,Josh,Allen,,57:28.7,392005,282.84063281064,277.74136320039,
Men SM Open,11,87784,Michael,Burleigh,,57:46.8,345802,329.20827130413,285.45904143291,
Men SM Open,12,67863,William,Nabours,,57:48.7,348996,299.44087284921,293.17671966543,
Men SM Open,13,123688,Terol,Pursell,,58:12.6,432450,301.15567350696,300.89439789794,
Men SM Open,14,155194,Torin,Bickmore,,58:50.5,330652,377.56313598535,308.61207613046,
Men SM Open,15,26374,Aaron,Vaughn,,58:57.9,269163,343.5528822368,316.32975436298,
Men SM Open,16,37951,Mike,Friedberg,,59:07.8,12419,304.57835588524,324.0474325955,
Men SM Open,17,12182,Braden,Kappius,,59:56.8,132490,267.65002551832,331.76511082802,
Men SM Open,18,75706,Kyle,Johnson,,00:03.7,165778,324.0474325955,339.48278906054,
Men SM Open,19,88482,Ian,Whaley,,01:19.6,357229,392.82315668381,347.20046729305,
Men SM Open,20,110941,Donny,Warbritton,,01:29.8,361065,343.97009234482,354.91814552557,
Men SM Open,21,78211,Nic,Handy,,01:42.8,387778,348.21147619299,362.63582375809,
Men SM Open,22,26574,Ian,Mcpherson,,01:57.5,282067,231.36072123887,370.35350199061,
Men SM Open,23,94934,Nicholas,Applegate,,02:18.5,362572,339.35304780508,378.07118022313,
Men SM Open,24,106389,Jayson,Jacobs,,@ 1 Lap,310968,382.51816564996,385.78885845564,
Men SM Open,25,111723,Daniel,E dombroski,,@ 1 Lap,81651,373.42504496052,393.50653668816,
Men SM Open,26,26230,Ciro,Zarate,,@ 1 Lap,365432,380.37792695736,401.22421492068,
Men SM Open,27,62725,Gavin,Anderson,,@ 1 Lap,363026,380.4037897122,408.9418931532,
Men SM Open,28,20997,Jeremiah,Gantzer,,@ 1 Lap,213287,378.58143922452,416.65957138572,
Men SM Open,29,111724,Cody,Stephenson,,@ 1 Lap,146653,375.88134928045,424.37724961823,
Men SM Open,30,26505,Scott,Tietzel,,@ 1 Lap,143903,310.26608352716,432.09492785075,
Men SM Open,31,34213,Michael,Crouch,,@ 1 Lap,294954,402.68670828748,439.81260608327,
Men SM Open,DNF,111775,Fred,Shattell,,DNF,348378,396.97094351202,455.24796254831,
Men SS 4-5,1,110100,Jason,D prater,,43:46.5,244064,506.46997617254,442.61243609757,
Men SS 4-5,2,9331,Chris,Hamilton,,44:15.0,307709,515.05916093675,460.40337329532,
Men SS 4-5,3,92802,John,B eisert,,44:32.9,413188,549.35805928407,478.19431049307,
Men SS 4-5,4,80499,Chad,Ament,,45:15.2,443576,507.10237823114,495.98524769082,
Men SS 4-5,5,146633,Wes,Webber,,45:43.5,447952,540,513.77618488857,
Men SS 4-5,6,127111,Matt,Anderies,,45:51.9,487079,518.31709023563,531.56712208632,
Men SS 4-5,7,144105,Kyle,Link,,46:26.2,517924,540,549.35805928407,
Men SS 4-5,8,8264,Mike,Higgins,,47:43.0,88299,560.28120917171,567.14899648182,
Men SS 4-5,9,125435,Eric,Falldin,,48:03.1,243927,611.1349673294,584.93993367957,
Men SS 4-5,10,26315,Thomas,Eng,,48:26.7,190576,602.51419361733,602.73087087732,
Men SS 4-5,11,27156,Al,Naudin,,49:13.7,364207,577.2305794879,620.52180807508,
Men SS 4-5,12,102423,Dave,Dubois,,49:41.2,416557,636.33129949992,638.31274527283,
Men SS 4-5,13,123711,Jay,Paidipati,,51:11.1,484498,581.49948547596,656.10368247058,
Men SSM,1,38262,Maxwell,Jordan,,38:39.8,301412,344.80673603188,284.00947572543,
Men SSM,2,38091,Andy,Lueck,,38:45.1,240305,314.21345541532,291.2965338349,
Men SSM,3,3861,Derek,Strong,,38:47.3,34451,377.60084317008,298.58359194438,
Men SSM,4,71734,Anthony,Iannacito,,39:23.6,225551,312.08894100539,305.87065005385,
Men SSM,5,26139,Courtney,Gregory,,39:28.2,363944,343.36619346608,313.15770816333,
Men SSM,6,111768,Matt,G miller,,39:35.2,308049,348.2880393661,320.4447662728,
Men SSM,7,78211,Nic,Handy,,39:52.7,387778,348.21147619299,327.73182438228,
Men SSM,8,26252,Dave,Harber,,39:58.3,78021,344.52189728744,335.01888249175,
Men SSM,9,71707,Owen,Lin,,40:04.6,369748,379.7151356733,342.30594060123,
Men SSM,10,26402,Doug,Schuler,,40:07.9,262367,344.93174072718,349.5929987107,
Men SSM,11,5814,James,Mccabe,,40:16.1,267691,363.42846108604,356.88005682018,
Men SSM,12,110083,Taylor,Schmidt,,40:19.8,257291,426.04560537503,364.16711492965,
Men SSM,13,78265,Andrew,Sprafke,,40:29.6,276370,378.90102307268,371.45417303913,
Men SSM,14,26442,Ivy,Koger,,40:31.5,19574,455.55994319732,378.7412311486,
Men SSM,15,26853,Aaron,Barcheck,,41:20.4,180719,396.77770473601,386.02828925807,
Men SSM,16,20997,Jeremiah,Gantzer,,41:20.6,213287,378.58143922452,393.31534736755,
Men SSM,17,98044,Chris,T smith,,41:31.6,416253,401.99785851399,400.60240547702,
Men SSM,18,110444,Alan,Podczervinski,,41:33.5,357722,426.53652695933,407.8894635865,
Men SSM,19,11918,Daimeon,Shanks,,41:35.8,126532,377.05941898812,415.17652169597,
Men SSM,20,78322,Brian,Link,,42:31.9,375793,443.31070335205,422.46357980545,
Men SSM,21,54916,Evan,Fry,,43:01.3,104312,374.64639740703,429.75063791492,
Men SSM,22,2305,Jamie,Kilcoyne,,43:11.8,104091,409.97489459448,437.0376960244,
Men SSM,23,64097,Ken,Lanham,,43:30.6,41136,447.76623846607,444.32475413387,
Men SSM,24,12811,Andrew,Hammond,,44:26.5,191844,486.99553266558,451.61181224335,
Men SSM,25,75406,Kyle,Gisbert,,45:47.4,388662,502.12292822623,458.89887035282,
Men SSM,26,26078,Aaron,Zoerner,,@ 1 Lap,252986,483.2943933566,466.1859284623,
Men SSM,DNF,94864,Robert,W thayer,,DNF,396770,398.5669223257,480.76004468125,
Women JW 11-12,1,132852,Lucy,Voss,,19:11.3,487660,560.6572822996,560.6572822996,
Women JW 11-12,2,116355,Ella,Brown,,21:17.5,456325,687.30926908637,597.37793587535,
Women JW 11-12,3,144188,Eleanor,Greer,,22:57.3,517794,666.49570908107,620.41719361059,
Women JW 11-12,4,138348,Raven,Powers,,23:39.0,493931,625.99086569282,643.45645134583,
Women JW 11-12,5,128722,Mackenzie,Mallon,,24:29.1,489353,678.00012418192,666.49570908107,
Women JW 11-12,6,126676,Maylei,Leaneagh,,24:32.9,487847,744.75161893474,689.5349668163,
Women JW 11-12,7,125398,Corrie,Anderson,,@ 1 Lap,487718,669.57916777874,712.57422455154,
Women JW 11-12,8,142903,Sydney,Smith,,@ 1 Lap,517608,645,735.61348228678,
Women JW 11-12,9,126658,Jorja,Bond,,@ 1 Lap,488116,617.03975856602,758.65274002202,
Women JW 11-12,DNF,147072,Francesca,Overton,,DNF,,650,804.7312554925,
Women JW 13-14,1,46017,Lauren,Zoerner,,30:22.3,362527,476.78857894874,453.94160271298,
Women JW 13-14,2,111771,Cassidy,Hickey,,31:11.3,402615,538.40101613758,486.45108475573,
Women JW 13-14,3,108690,Kaya,Musgrave,,31:11.7,391117,523.07859376991,518.96056679849,
Women JW 13-14,4,125423,Keira,Bond,,32:27.9,487810,663.89305102039,551.47004884124,
Women JW 13-14,5,110900,Haydn,Hludzinski,,32:48.2,415301,540.66722319714,583.979530884,
Women JW 13-14,6,103802,Reagan,Long,,33:05.5,449190,550.89564712991,616.48901292675,
Women JW 13-14,7,75892,Meghan,Mcdonough,,34:36.8,405550,647.99698993901,648.99849496951,
Women JW 13-14,8,94018,Kaya,Cline,,@ 1 Lap,388725,659.37015900272,681.50797701226,
Women JW 13-14,9,110906,Riley,Anderson,,@ 1 Lap,487714,709.5648180007,714.01745905502,
Women JW 13-14,10,96090,Abigail,Bothwell,,@ 1 Lap,388755,678.8262793539,746.52694109777,
Women JW 13-14,11,147080,Josee,Stone,,@ 1 Lap,,650,779.03642314053,
Women JW 13-14,12,125426,Charlotte,R commons,,@ 1 Lap,485947,753.51297304774,811.54590518328,
Women JW 13-14,DNF,94077,Sophia,Watts,,DNF,412520,582.07247805616,876.56486926879,
Women JW 15-16,1,67850,Petra,Schmidtmann,,29:36.8,363223,,,
Women JW 15-16,2,110487,Kate,Hranko,,@ 1 Lap,448571,,,
Women JW 9-10,1,142704,Rachel,Levtov,,22:44.7,504530,581.51367056275,567.29936053976,
Women JW 9-10,2,144999,Colby,Crean,,@ 1 Lap,493906,620.49893423293,594.86624035984,
Women JW 9-10,3,142709,Amelia,Peacey,,@ 1 Lap,517295,688.98526367018,622.43312017992,
Women JW 9-10,4,142707,Cate,Boni,,@ 1 Lap,516420,707.34768267434,650,
Women JW 9-10,5,144100,Madison,A,,@ 1 Lap,515662,657.68044166084,677.56687982008,
Women JW 9-10,6,142706,Annika,Hartman,,@ 1 Lap,512895,645.91782683842,705.13375964016,
Women JW 9-10,7,147068,Sophia,Weenhoff,,@ 1 Lap,,650,732.70063946024,
Women MW 40+,1,12170,Kimberly,Nuffer,,43:51.1,210166,505.98813157948,391.86422881831,
Women MW 40+,2,25292,Margell,Abel,,43:52.0,1032,415.66638428788,409.76181841959,
Women MW 40+,3,1919,Michele,Moffat,,44:23.7,219060,461.39570349138,427.65940802086,
Women MW 40+,4,120634,Lindsay,Clark,,44:32.6,485966,517.14735602726,445.55699762214,
Women MW 40+,5,54798,Lisa,Strong,,45:37.5,122014,400.16060530595,463.45458722342,
Women MW 40+,6,127695,Karen,L balika,,46:00.7,488851,498.77069577223,481.3521768247,
Women MW 40+,7,26682,Susan,Adamkovics,,46:42.5,289560,478.78555691431,499.24976642598,
Women MW 40+,8,12178,Deirdre,Garvey,,47:07.1,68552,501.30281427175,517.14735602726,
Women MW 40+,9,99527,Elizabeth,Rowley,,47:45.5,72795,547.00437268035,535.04494562854,
Women MW 40+,10,25289,Linda,Wells,,47:52.2,,520,552.94253522982,
Women MW 40+,11,61954,Sally,Higgins,,@ 1 Lap,364228,620.06051764696,570.84012483109,
Women MW 40+,12,2170,Karen,Tourian,,@ 1 Lap,195022,631.51629700694,588.73771443237,
Women MW 40+,13,57566,Ellen,Laird,,@ 1 Lap,362639,696.64173859078,606.63530403365,
Women MW 40+,14,20728,Joan,Hanscom,,@ 2 Lap,186556,648.93641860258,624.53289363493,
Women MW 40+,15,147074,Alison,Rockwell,,@ 2 Lap,519213,520,642.43048323621,
Women SSW,1,27072,Kristen,Peterson,,42:13.6,294039,,,
Women SSW,2,78207,Elizabeth,Barcheck,,46:18.3,388304,,,
Women SW 3,1,67850,Petra,Schmidtmann,,35:39.7,363223,436.67768033953,409.18735437271,
Women SW 3,2,46017,Lauren,Zoerner,,35:49.5,362527,476.78857894874,426.00224545484,
Women SW 3,3,103983,Leslie,Ethridge,,36:53.6,417346,470.88612185565,442.81713653696,
Women SW 3,4,185922,Audrey,Kilness,,36:56.6,481381,496.51596168754,459.63202761908,
Women SW 3,5,123731,Stacey,Richardson,,37:01.6,486403,521.95322718109,476.4469187012,
Women SW 3,6,134516,Anna,Katrina engelsted,,38:20.0,492913,494.34771909667,493.26180978333,
Women SW 3,7,29965,Erica,Ford,,38:31.3,363445,502.65383474915,510.07670086545,
Women SW 3,8,45907,Julia,Uhlendorf,,38:34.8,247756,517.49956698175,526.89159194757,
Women SW 3,9,85785,Elizabeth,Fliegelman,,38:37.0,413807,534.39804063573,543.70648302969,
Women SW 3,10,175174,Amy,Direen,,39:07.4,393416,566.92778411023,560.52137411182,
Women SW 3,11,64132,Terri,Smith,,39:07.4,384756,588.77794153292,577.33626519394,
Women SW 3,12,88663,Angela,Carey,,40:36.1,430183,572.73314992294,594.15115627606,
Women SW 3,DNF,110977,Natalie,Biedermann,,DNF,453962,450.57036011897,627.78093844031,
Women SW 4,1,94076,Taylor,Johnson,,37:22.4,381763,565.22149331833,470.82424668938,
Women SW 4,2,124572,Amanda,K knutson,,37:37.9,351366,502.35136556425,484.87504972176,
Women SW 4,3,80085,Micki,Harris,,39:30.2,449353,547.27975381444,498.92585275414,
Women SW 4,4,26484,Laura,Wisner,,39:40.5,364595,561.06522067367,512.97665578651,
Women SW 4,5,110098,Maureen,Bjerke,,39:52.1,443382,553.38766088618,527.02745881889,
Women SW 4,6,145885,Kristi,Lindquist,,39:55.4,518909,544.75325689869,541.07826185127,
Women SW 4,7,85790,Pamela,Sponholtz,,40:19.3,304305,607.05942669937,555.12906488364,
Women SW 4,8,110884,Cheri,Felix,,40:41.9,359125,603.40055166996,569.17986791602,
Women SW 4,9,46016,Olivia,Adamiak,,41:24.8,362658,581.23656780322,583.2306709484,
Women SW 4,10,12168,Laura,Mizener,,41:37.9,253745,642.19354199854,597.28147398077,
Women SW 4,11,145001,Foley,Armknecht,,41:41.4,,591.16239629159,611.33227701315,
Women SW 4,12,142417,Jennifer,Nicoll,,42:29.6,516437,561.53387406232,625.38308004553,
Women SW 4,13,142713,Kara,Janke,,42:32.1,518844,658.23798462026,639.4338830779,
Women SW 4,14,26855,Sasha,Milhous,,43:09.3,173232,658.70579476779,653.48468611028,
Women SW 4,15,142418,Amanda,Stone,,43:14.6,517045,605.38062795869,667.53548914266,
Women SW 4,16,144209,Elizabeth,Lev-tov,,36:05.8,517919,624.51832984279,681.58629217503,
Women SW 4,17,110458,Gina,Hamilton,,36:07.3,443420,704.08442116027,695.63709520741,
Women SW 4,18,120636,Michelle,Mjoen,,37:11.8,292641,645.3327752898,709.68789823978,
Women SW 4,DNF,142710,Katey,Martus,,DNF,401643,538.46513890111,737.78950430454,
Women SW 4,DNF,128241,Kelsey,Riesterer,,DNF,488327,760.11514019268,737.78950430454,
Women SW Open,1,16368,Meredith,Miller,,39:59.4,143575,313.35954608897,313.35954608897,
Women SW Open,2,82565,Katie,Clouse,,40:04.3,332072,383.07866743722,338.92291269316,
Women SW Open,3,29976,Nicole,Duke,,40:09.9,83337,402.45773958445,353.36249659414,
Women SW Open,4,55364,Caitlyn,Vestal,,40:14.0,168652,359.69887106841,367.80208049512,
Women SW Open,5,55370,Flora,Duffy,,40:15.2,292029,440,382.24166439609,
Women SW Open,6,37137,Kristin,Weber,,41:09.2,354314,354.67797531896,396.68124829707,
Women SW Open,7,26468,Melissa,Barker,,41:33.2,64184,349.86248198996,411.12083219805,
Women SW Open,8,126651,Hannah,Williams,,42:06.6,401279,424.81260334933,425.56041609902,
Women SW Open,9,46001,Ksenia,Lepikhina,,42:09.4,296745,448.89189649166,440,
Women SW Open,10,25303,Lisa,Hudson,,42:16.7,223636,397.80625391558,454.43958390098,
Women SW Open,11,2385,Kristal,Boni,,43:14.9,238717,443.01209746497,468.87916780195,
Women SW Open,12,118824,Emily,Schaldach,,43:56.5,314034,440,483.31875170293,
Women SW Open,13,27072,Kristen,Peterson,,44:17.8,294039,452.56382469929,497.75833560391,
Women SW Open,14,69741,Tea,Wright,,44:24.2,363170,514.89844119983,512.19791950488,
Women SW Open,15,58247,Addie,Levinsky,,45:10.8,305873,507.97384461739,526.63750340586,
Women SW Open,16,25340,Ashley,Zoerner,,45:26.5,286023,461.88438409054,541.07708730684,
Women SW Open,17,126684,Tara,Dunn,,@ 1 Lap,35198,554.08088772836,555.51667120781,
Women SW Open,DNF,8548,Sarah,Lukas,,DNF,218422,509.37290873018,584.39583900977,
Women SW Open,DNF,82908,Suzie,Livingston,,DNF,371452,427.47188438799,584.39583900977,
Women SW Open,DNF,60266,Danielle,Smith,,DNF,411742,410.57582610289,584.39583900977,
