First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daryl,Grissom,Hyattsville Cyclocross,2011-10-9,Men 4,18,80,478.27054840491,
Kyle,Murphy,Hyattsville Cyclocross,2011-10-9,Men 3_4,1,79,319.94751879355,
Chris,Carraway,Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,15,18,346.36399808669,
Callum,Ingram,Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,14,14,324.68418294446,
Laurel,Larsen,Psycho Cross Cyclocross Race,2011-10-8,Women Cat 1/2  ,4,4,,
Paul,Rades,Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,1,24,239.12748055059,
David,Kirkpatrick,Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,20,20,628.07634884711,
Callum,Ingram,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 2/3,9,9,442.89197533554,
Paul,Rades,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,2,31,228.66647199892,
Kate,Kirkpatrick,Winchester Apple Cross,2011-10-2,Women 3_4,15,16,734.02559153499,
Daryl,Grissom,Winchester Apple Cross,2011-10-2,Men 4,14,55,472.83320356584,
Daryl,Grissom,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,39,78,533.14453363875,
Kate,Kirkpatrick,Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,17,17,610.47878721948,
Kyle,Murphy,Winchester Apple Cross,2011-10-2,Men 3_4,2,72,314.85758996772,
Daryl,Grissom,Tacchino Cyclocross,2011-09-25,Men 4,9,98,459.19179752054,
Chris,Carraway,Tacchino Cyclocross,2011-09-25,Cat 3/4,8,103,336.24037921785,
Laurel,Larsen,Tacchino Cyclocross,2011-09-25,Women 1-2-3,5,15,417.3391712713,
Paul,Rades,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,2,38,241.15741535721,
Callum,Ingram,Tacchino Cyclocross,2011-09-25,Men 1-2-3,18,28,322.16648901759,
Daryl,Grissom,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,57,111,565.75464065467,
Laurel,Larsen,Charm City Cross Day 2,2011-09-18,Elite Women,22,28,524.93393890636,
Paul,Rades,Charm City Cross Day 2,2011-09-18,Master Men 35+,15,99,260.1229673383,
Callum,Ingram,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,16,94,322.62957678185,
Laurel,Larsen,Charm City Cross Day 1,2011-09-17,Elite Women,26,27,606.92078097936,
Paul,Rades,Charm City Cross Day 1,2011-09-17,Master Men 35+,31,104,313.54662132048,
Callum,Ingram,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,21,106,326.42637240968,
