Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Junior 9-12,2,207846,Vera,Milone,CCAP Team Horst Junior Squad,P&P,635134,775.68567756696,708.37270123355,
Women Open Junior 9-12,3,217724,Margaux,Nelson,CCAP Hamden-Cheshire Rail Trailers,P&P,655543,787.67489010346,722.29721060489,
Women Open Junior 9-12,4,222151,Cecelia,Pulaski,Stage 1 / Airline Cycles,P&P,ONE DAY,600,736.22171997624,
Women Open Junior 9-12,5,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,P&P,615162,720.97670141559,750.14622934759,
Women Open Junior 9-12,6,203189,Samantha,Bradley,Stage 1Cycling/Airline Cycles,P&P,646112,705.41825162634,764.07073871894,
Women Open Junior 9-12,DNF,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,DNF,607423,675.06571148005,791.91975746164,
Women Open Master 40+,1,176901,Lisa,Lochner,Team ERRACE,0:47:13,575347,,,
Women Open Master 40+,2,197674,Melanie,Jordan,Stage 1/Airline Cycles,0:50:45,611807,,,
Women Open Master 40+,3,112785,Trish,Cundiff,Pro13/C4/Seasports,0:51:06,454457,,,
Women Open Master 40+,4,197703,Michelle,Matteo,CCAP Hamden-Cheshire Rail Trailers,lapped,616975,,,
