Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B35+,1,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin Cycles,42:45:00,,320.9959569304,320.9959569304,
Single Speed B35+,2,24447,John,Collins,Kinetic Cycles,43:03:00,,461.90927603009,343.67071263899,
Single Speed B35+,3,42335,Justin,Hintz,River City Velo,44:34:00,,343.1875150202,365.12520630309,
Single Speed B35+,4,12546,Thomas,Hoeffel,Speedvagen,44:57:00,,392.42214467402,386.57969996719,
Single Speed B35+,5,42337,Andy,Paxton,LeadOut Racing,45:43:00,,401.62405433481,408.03419363129,
Single Speed B35+,6,57518,Zachary,Seeley,Banana Hammocks,45:51:00,,465.04850552227,429.48868729539,
Single Speed B35+,7,123464,Maceo,Gienger,,47:24:00,,464.78857533819,450.94318095949,
Single Speed B35+,8,24412,Todd,Marshall,Davis Bike Club Race Team,49:50:00,,429.48868729539,472.39767462359,
Single Speed B35+,9,12606,Hank,Mini,Team Roseville Cyclery,42:39:00,,498.29838530203,493.85216828769,
Single Speed B35+,10,51305,George,Crawford,Bell Real Estate Cycling,41:37:00,,516.69290565961,515.30666195178,
Single Speed B35+,11,111359,John,Buckerfield,Kinetic Cycles,23:54,,413.34176875364,536.76115561588,
Women A,1,36428,Julie,Young,roseville cyclery,45:30:00,,408.57939039293,381.93568568564,
Women A,2,1774,Hollie,Mcgovern,real wheels,46:17:00,,429.98289529094,402.59594786476,
Women A,3,12278,Colleen,Wanty,Dolore Grotta/Big Swingin,46:21:00,,427.04785921359,423.25621004389,
Women A,4,96291,Chelsea,Weidinger,MASH SF,47:00:00,,490.97754791538,443.91647222301,
Women A,5,96490,Aubree,Watkins,Happy Trails,48:35:00,,509.17732870242,464.57673440213,
Women A,6,49458,Emily,Mcdonald,Jakroo Racing,49:06:00,,471.69872456023,485.23699658126,
Women A,7,71970,Audrey,Biehle,Dirt Birds,49:47:00,,557.3275307819,505.89725876038,
Women A,8,49766,Anna,Poehlmann,Dirt Birds,50:36:00,,538.34979722247,526.5575209395,
Women A,9,131982,Nia,Ransom,Sports Basement,52:48:00,,555.6860607357,547.21778311863,
Women A,10,26349,Jennifer,Teerlink,Dirt Birds,21:09,,479.49644524714,567.87804529775,
Women A35+,1,130477,?kimberley,Vandersyde,Reno Wheelwomen,48:08:00,,,,
Women A35+,2,111363,Janell,Marton,Roseville Cyclery,49:43:00,,,,
Women A35+,3,2269,Linda,Elgart,TBBCX,50:10:00,,,,
Women A35+,4,61433,Michelle,Nightengale,Early Bird Women's Racing,53:12:00,,,,
Women A35+,5,34152,Jenny,Frayer,Reno Wheelmen,54:41:00,,,,
Women B,1,133792,Leah,Thomas,,46:40:00,,600,438.20862617345,
Women B,2,89822,Christine,Sodaro,Marin Bikes,48:26:00,,520.77460835815,448.8561533304,
Women B,3,124303,Ashley,Litts,Team City Racing,48:39:00,,477.16731857838,459.50368048734,
Women B,4,13267,Kelly,Miller,Dirt Birds,49:23:00,,506.30765285603,470.15120764429,
Women B,5,90197,Fanny,Bourdais,,50:10:00,,519.53641939798,480.79873480124,
Women B,6,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,50:29:00,,483.08689351094,491.44626195819,
Women B,7,124304,April,Hamlin,Dirt Birds,50:29:00,,514.18544387569,502.09378911513,
Women B,8,125339,Trinity,Gleckler,,50:52:00,,508.12596178235,512.74131627208,
Women B,9,96492,Stacey,Gillis,Dirt Birds,51:06:00,,542.2779130698,523.38884342903,
Women B,10,118500,Jean,Sousa,REVS,51:21:00,,560.16839344714,534.03637058598,
Women B,11,91517,Kendra,Foley,,51:31:00,,482.03369808902,544.68389774293,
Women B,12,110180,Angie,Blaikie,Dirt Birds,51:56:00,,591.21825427848,555.33142489987,
Women B,13,21800,Dara,Richman,,52:05:00,,550.49445635261,565.97895205682,
Women B,14,125321,Trudy,Roberts,davis bike club,52:21:00,,584.76888151163,576.62647921377,
Women B,15,81963,Erica,Schwanke,ZOCA p/b Halo Sports,52:49:00,,706.31613675382,587.27400637072,
Women B,16,93491,Mandi,Seavers,Kinetic Cycles,54:03:00,,590.9975974809,597.92153352767,
Women B,17,104616,Caroline,Mays,Chico Corsa p/b Greenline Cycles,45:18:00,,501.44919083236,608.56906068461,
Women B,18,104281,Jen,Mathe,One 10,45:23:00,,591.41227701972,619.21658784156,
Women B,19,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,45:46:00,,606.88671844371,629.86411499851,
Women B,20,118502,Paulette,Trinh,Team Mike's Bikes CX,46:45:00,,623.49890069754,640.51164215546,
Women B,21,53599,Lynn,Yelland,Roseville Cycler,47:12:00,,624.64690266049,651.15916931241,
Women B,22,79932,Ali,Raizin,SuperPro Racing,54:42:00,,685.73201392556,661.80669646935,
Women C,1,133793,Sara,Enders,Davis Bike Club,32:12:00,,600,475.99548285251,
Women C,2,127168,Lindsey,Passe,Team Mike's Bikes CX,32:14:00,,574.23393546824,485.02755225331,
Women C,3,127165,Kelly,Durrer,Bell Real Estate Cycling,32:26:00,,498.72819809398,494.05962165412,
Women C,4,120153,Rebecca,Benasa,Rio Strada Racing,33:05:00,,553.59530260928,503.09169105492,
Women C,5,110177,Yuko,Gee,Metromint Cycling p/b The Freewheel,33:07:00,,552.15481904899,512.12376045572,
Women C,6,127169,Sherri,Kemper,Bell Real Estate Cycling,34:24:00,,562.96589097825,521.15582985653,
Women C,7,124311,Eva,Olin,Michael David Winery/Delta Velo,34:30:00,,661.58938208233,530.18789925733,
Women C,8,124309,Veronica,Mickelson,REVS,34:36:00,,601.85008827682,539.21996865813,
Women C,9,133248,Adelle,Hintz,King Koa,34:54:00,,600,548.25203805893,
Women C,10,124308,Lauren,Mckay,Edible Pedal,35:04:00,,592.5,557.28410745974,
Women C,11,132062,Jamie,Jorski,,35:10:00,,692.1370594873,566.31617686054,
Women C,12,90732,Alyssa,Ghirardelli,Dirt Birds,35:15:00,,600.34880948918,575.34824626134,
Women C,13,124313,Angie,Platis,Rio Strada Racing,35:18:00,,664.1528527307,584.38031566215,
Women C,14,110178,Darcy,Hargrove,Dirt Birds,35:36:00,,649.18077993281,593.41238506295,
Women C,15,127167,Dayna,Waterworth,Dirt Birds,35:39:00,,536.33430501955,602.44445446375,
Women C,16,133794,Amanda,Barker,Bell Real Estate Cycling,35:41:00,,600,611.47652386456,
Women C,17,124312,Sarah,Larson,Reno Wheelmen,35:45:00,,666.57004967315,620.50859326536,
Women C,18,84328,Brigitte,Week,Velo Fratello,36:11:00,,603.03882065069,629.54066266616,
Women C,19,123172,Ashley,Gross,,36:42:00,,679.21199086046,638.57273206697,
Women C,20,24567,Catherine,Mcdonald,,36:51:00,,637.03410902175,647.60480146777,
Women C,21,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,37:31:00,,611.46578442734,656.63687086857,
Women C,22,133795,Chelsea,Brown,Mikes Bikes,37:56:00,,600,665.66894026938,
Women C,23,120363,Kari,Sumner,Rockville Bike Rattlers,38:10:00,,686.54246690608,674.70100967018,
Women C,24,124314,Alicia,Aguilera,Michael David Winery,39:24:00,,693.36917610977,683.73307907098,
Women C,25,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,39:45:00,,674.92597520439,692.76514847179,
Women C,26,133796,Amy,Cline,,40:04:00,,600,701.79721787259,
Women C,27,96493,Susan,Butterworth,,40:41:00,,697.60854695216,710.82928727339,
Women C,28,130482,?trish,Ward,,41:04:00,,708.13577675173,719.8613566742,
