Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4 Masters Open 35+,20,188345,Justin,Mott,,37:53.0,,350,493.18138859495,
Category 4 Masters Open 35+,21,214201,joel,Gaff,Jr.,Hagerty Cy,,490.63259981998,502.20000729348,
Category 4 Masters Open 35+,22,209675,Christopher,Lapointe,,38:17.0,,495.77500836876,511.21862599201,
Category 4 Masters Open 35+,23,188765,Brett,Edelen,,38:32.6,,526.3910663545,520.23724469054,
Category 4 Masters Open 35+,24,123478,Jerry,Pruiett,Dialed Cycling Team,38:39.9,,466.12553249937,529.25586338906,
Category 4 Masters Open 35+,25,123680,Jared,Lathrop,Grouptrail Cycling,38:44.2,,532.27635362357,538.27448208759,
Category 4 Masters Open 35+,26,193139,Martin,Hogue,Grouptrail Cycling,39:50.0,,505.08188374542,547.29310078612,
Category 4 Masters Open 35+,27,199635,Stephen,Bartnikowski,Bonk Collective,40:24.6,,534.84807411856,556.31171948465,
Category 4 Masters Open 35+,28,203116,Chris,Robison,Bonk Collective,41:54.7,,500.55827799779,565.33033818318,
Category 4 Masters Open 35+,29,94476,Lindsey,Kennedy,,42:33.0,,579.81475233505,574.3489568817,
Category 4 Masters Open 35+,30,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,42:45.9,,511.8422580324,583.36757558023,
Category 4 Masters Open 35+,31,209681,Camila,Lopez-anido,,42:57.8,,542.64320501937,592.38619427876,
Category 4 Masters Open 35+,32,14131,Steven,Rose,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,44:08.2,,561.52631257356,601.40481297729,
Category 4 Masters Open 35+,33,69833,Steven,Soto,Planet PDX Cycling,36:13.6,,581.12876230304,610.42343167582,
Category 4 Masters Open 35+,34,109514,Scott,Graves,,41:51.2,,350,619.44205037435,
Category 4 Masters Open 35+,DNF,146374,Dirk,Theisen,BeerMongers,28:26.8,,457.33665405869,637.4792877714,
Category 4 Open,1,128840,Cesar,Villegas,Team 10 Barrel,38:26.4,,390.69488478636,339.94265815514,
Category 4 Open,2,185760,Todd,Young,Trusty Switchblade,39:37.0,,390.93890677904,358.58989699134,
Category 4 Open,3,92405,Michael,Metz,Perthes Awareness Cycling Team,40:41.0,,364.22285094092,377.23713582755,
Category 4 Open,4,202801,Russell,Evans,Rolling Thunder p/b The Missing Link,41:33.0,,452.47971205514,395.88437466375,
Category 4 Open,5,159998,Hunter,Westerfield,Diehard Bikes,42:00.3,,418.16382545275,414.53161349995,
Category 4 Open,6,143266,Erik,Smith,Biciclista US,42:30.5,,444.15870249429,433.17885233616,
Category 4 Open,7,200393,Jimmy,Monge,HiFi Sound Cycling Components,42:34.3,,452.61188751576,451.82609117236,
Category 4 Open,8,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,43:34.1,,470.47333000856,470.47333000856,
Category 4 Open,9,161373,Mike,Funk,,43:57.1,,491.24139024298,489.12056884477,
Category 4 Open,10,200395,Nathan,Kistler,,45:04.8,,506.03175222167,507.76780768097,
Category 4 Open,11,200388,Jeffrey,Heath,Rolling Thunder p/b The Missing Link,45:30.3,,496.11006912868,526.41504651717,
Category 4 Open,12,202802,Dillon,Maloney,Metropolis Cycle Repair,45:43.5,,472.80973684189,545.06228535338,
Category 4 Open,13,111169,Lucian,Spampinato,Deschutes Brewery Cycling Team,46:18.8,,512.42707265701,563.70952418958,
Category 4 Open,14,209673,Jacob,Harrel,Harder Cycling,38:48.1,,501.76166266525,582.35676302578,
Category 4 Open,15,18788,James,Emond,Rolling Thunder p/b The Missing Link,37:23.9,,542.62554363145,601.00400186199,
Category 4 Women,1,188447,Andrea,Chin,,43:37:00,,466.63752075322,426.94691575088,
Category 4 Women,2,203725,Colleen,Murphy,Metropolis Cycle Repair,36:20:00,,482.49995344458,449.12935445776,
Category 4 Women,3,186283,Dani,Stiles,Team 10 Barrel,37:51:00,,497.32666154055,471.31179316463,
Category 4 Women,4,185711,Kaitlin,Littleford,Rainier Beer Cycling Team,38:38:00,,527.04485237093,493.49423187151,
Category 4 Women,5,164799,Leah,Brown,Team 10 Barrel,39:18:00,,540.85150613562,515.67667057838,
Category 4 Women,6,129181,Trina,Staloch,CHINOOK RACING DEVELOPMENT,40:04:00,,582.22398669901,537.85910928526,
Category 4 Women,7,203723,Katie,Jenkins,Metropolis Cycle Repair,40:19:00,,548.40725444087,560.04154799214,
Category 4 Women,8,159993,Spring,Westerfield,Diehard Bikes,40:35:00,,595.11670166437,582.22398669901,
Category 4 Women,9,184763,Emily,Klinger tyburski,Dialed Cycling Team,41:12:00,,581.89451441438,604.40642540589,
Category 4 Women,10,172300,Laurie,Kemmerer,Trusty Switchblade,42:13:00,,634.85288855221,626.58886411276,
Category 4 Women,11,161045,Lindsay,Holmes,Planet PDX Cycling,42:42:00,,597.42212250203,648.77130281964,
Category 4 Women,12,201337,Victoria,Spencer,Rainier Beer Cycling Team,44:11:00,,594.57350400378,670.95374152651,
Category 4 Women,13,106330,Hau,Hagedorn,Grouptrail Cycling,46:48:00,,689.95712206035,693.13618023339,
Category 4 Women,14,174461,Maia,Hampson,East Portland Youth Cycling,37:42:00,,606.94687140976,715.31861894026,
Category 4 Women,15,203124,Kara,Bittner,,11:35,,612.92447575278,737.50105764714,
Clydesdale,1,144805,Neil,Mclain,HiFi Sound Cycling Components,42:20:00,,387.52538764284,332.69964178182,
Clydesdale,2,121356,Chris,Sarrett,Dialed Cycling Team,42:42:00,,362.62615436694,348.49498089983,
Clydesdale,3,112934,Jason,Evans,Biciclista US,44:18:00,,404.6630728788,364.29032001783,
Clydesdale,4,126787,Josue,Jimenez,MOUNTAIN VIEW CYCLES,44:33:00,,401.79913728651,380.08565913584,
Clydesdale,5,56670,Brandon,Gallagher,Murder of Crows,44:43:00,,384.90950488884,395.88099825384,
Clydesdale,6,115472,Chris,Wierman,Dialed Cycling Team,45:07:00,,397.50590434027,411.67633737185,
Clydesdale,7,9812,Jon,Pearson,Sage Titanium Factory Racing,46:54:00,,486.006323925,427.47167648986,
Clydesdale,8,94495,Joel,Sherman,,47:10:00,,463.70906376275,443.26701560786,
Clydesdale,9,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,47:46:00,,424.0400317578,459.06235472587,
Clydesdale,10,77282,Spencer,Rockwell,Half Penny Cycling Team,49:05:00,,511.02944815312,474.85769384387,
Clydesdale,11,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,49:14:00,,443.92804042109,490.65303296188,
Clydesdale,12,12928,Stephen,Carter,Planet PDX Cycling,41:32:00,,486.03307573907,506.44837207989,
Clydesdale,13,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,41:59:00,,508.71034226644,522.24371119789,
Clydesdale,14,61850,Mike,Reddig,Dialed Cycling Team,43:58:00,,521.43177534237,538.0390503159,
Clydesdale,15,107084,Scott,Rath,Sage Titanium Factory Racing,44:28:00,,539.05152410199,553.8343894339,
Clydesdale,16,18788,James,Emond,Rolling Thunder p/b The Missing Link,49:30:00,,542.62554363145,569.62972855191,
Clydesdale,17,111116,Jason,Braaten,The Club Roule,54:14:00,,556.16915814102,585.42506766992,
Clydesdale,18,210313,Frederick,Tanous,,27:35:00,,567.44018995781,601.22040678792,
Junior 1/2/3 Open,1,160090,Jaxon,Williams,Team Booger,49:02:00,,,,
Junior 1/2/3 Open,2,148169,Jack,Hampson,East Portland Youth Cycling,50:13:00,,,,
Junior 1/2/3 Open,3,159998,Hunter,Westerfield,Diehard Bikes,41:59:00,,,,
Masters 50+,1,4032,Bart,Bowen,Deschutes Brewery Cycling Team,43:56:00,,306.1408451313,264.24365773866,
Masters 50+,2,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,44:13:00,,276.40650222874,275.08156027811,
Masters 50+,3,77034,Rick,Metz,Perthes Awareness Cycling Team,44:13:00,,279.71413444184,285.91946281756,
Masters 50+,4,13141,James,Coates,,47:13:00,,346.76969479862,296.757365357,
Masters 50+,5,9324,Joel,Wilson,,47:31:00,,359.6202194374,307.59526789645,
Masters 50+,6,5594,Joshua,Liberles,HiFi Sound Cycling Components,47:43:00,,356.66205038575,318.43317043589,
Masters 50+,7,123675,Brian,Wise,Sage Titanium Factory Racing,40:14:00,,338.00082854299,329.27107297534,
Masters 50+,8,110206,James,Green,Trusty Switchblade,40:19:00,,448.02600568328,340.10897551479,
Masters 50+,9,4042,Martin,Baker,BicycleAttorney.com,40:56:00,,374.86903955826,350.94687805423,
Masters 50+,10,45298,Scott,Rider,,41:25:00,,345.32401377924,361.78478059368,
Masters 50+,11,64808,Jeff,Chochon,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,41:30:00,,427.27419105633,372.62268313313,
Masters 50+,12,81538,Eric,Cress,Team 10 Barrel,41:33:00,,351.54525231359,383.46058567257,
Masters 50+,13,7697,Eric,Stolberg,ANTHM Collective,41:56:00,,406.90372348447,394.29848821202,
Masters 50+,14,7538,Jeff,Standish,Sage Titanium Factory Racing,42:14:00,,405.30474366006,405.13639075146,
Masters 50+,15,7542,Paolo,Dabbeni,Biciclista US,42:27:00,,377.98117790777,415.97429329091,
Masters 50+,16,45856,Andy,Leritz,Team Lazy Tarantulas,42:37:00,,396.52321865018,426.81219583036,
Masters 50+,17,17735,Tony,Wolff,Stumptown Cycling Club,42:49:00,,486.91442383496,437.6500983698,
Masters 50+,18,185823,Derek,S hoenisch,Deschutes Brewery Cycling Team,43:43:00,,466.08192372996,448.48800090925,
Masters 50+,19,8891,Ashley,Williams,ANTHM Collective,44:35:00,,477.45564649137,459.32590344869,
Masters 50+,20,25128,Scott,Mares,thresholdvelo,44:44:00,,463.9960601807,470.16380598814,
Masters 50+,21,106343,Joseph,Hagedorn,Grouptrail Cycling,45:53:00,,490.5645024542,481.00170852759,
Masters 50+,22,116703,D'arcy,Owen,Grouptrail Cycling,46:47:00,,510.68182619606,491.83961106703,
Masters 50+,23,80728,Sean,Cook,Bonk Collective,47:29:00,,554.11938694318,502.67751360648,
Masters 50+,24,35275,Tom,Bird,Bonk Collective,48:09:00,,493.36442337828,513.51541614592,
Masters 50+,25,31964,Chester,Artman,Grouptrail Cycling,49:19:00,,529.82289876572,524.35331868537,
Masters 50+,26,8825,Curtis,Milander,TEAM OREGON P/B RODDA,49:29:00,,536.98064859834,535.19122122482,
Masters 50+,27,31711,James,Lais,,50:01:00,,558.33358365296,546.02912376426,
Masters 50+,28,7720,Bob,Crow,Team Lazy Tarantulas,40:36:00,,540.20653635506,556.86702630371,
Masters 50+,29,73289,Bodjie,Train,Grouptrail Cycling,41:38:00,,536.94197377636,567.70492884316,
Masters 50+,30,24924,Bjoern,Brunner,,43:22:00,,614.87459094325,578.5428313826,
Masters 50+,31,62358,Patti,Wolfe,Co-Motion Factory Racing Team,47:52:00,,615.63318992049,589.38073392205,
Masters 50+,32,93011,Chris,Rodde,Black Sheep,8:22,,314.20052131984,600.21863646149,
Masters 60+,1,92405,Michael,Metz,,40:45:00,,364.22285094092,334.22617969144,
Masters 60+,2,61888,Daniel,Melkonian,Team Finger,41:59:00,,368.71388590319,350.57567093147,
Masters 60+,3,115467,Walter,Bianchini,,42:21:00,,432.22490531773,366.9251621715,
Masters 60+,4,67190,Steven,Thorne,Biciclista US,42:35:00,,378.68301945476,383.27465341152,
Masters 60+,5,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,44:17:00,,469.01880683468,399.62414465155,
Masters 60+,6,14762,Mark,Miller,Marys Bicycle Club p/b Tacovore,44:40:00,,416.91723431618,415.97363589158,
Masters 60+,7,10027,Joe,Hamilton,Rebound/Tireless Velo,45:10:00,,457.18363905303,432.3231271316,
Masters 60+,8,98757,David,Sailors,Co-Motion Factory Racing Team,45:51:00,,478.12828916885,448.67261837163,
Masters 60+,9,63686,Chris,Wold,Grouptrail Cycling,47:06:00,,481.37160085168,465.02210961165,
Masters 60+,10,148148,Eric,Brainich,Beer Mongers Cycling Club (BMCC),47:58:00,,493.66755755463,481.37160085168,
Masters 60+,11,16758,Steve,Van bergen,,48:36:00,,550.05230601902,497.72109209171,
Masters 60+,12,158929,Bill,Petersen,Bonk Collective,34:40:00,,415.01109798957,514.07058333173,
Masters 60+,13,7618,Paul,Mautner,The Club Roule,40:44:00,,482.95547671607,530.42007457176,
Masters 60+,14,66496,Alan,Thomason,Deschutes Brewery Cycling Team,40:56:00,,497.20321356471,546.76956581179,
Masters 60+,15,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,42:27:00,,608.01031830779,563.11905705181,
Masters 60+,16,113868,Mark,Hand,Planet PDX Cycling,44:48:00,,555.54367088786,579.46854829184,
Masters 60+,17,123591,Billy,Thomas,Deschutes Brewery Cycling Team,45:13:00,,550.16197577869,595.81803953187,
Masters 60+,18,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,45:46:00,,624.43376756583,612.16753077189,
Masters 60+,19,199642,Brian,Catterson,,23:15,,629.79429368217,628.51702201192,
Masters 70+,1,111192,Mark,Schwyhart,Team S&M,46:49:00,,,,
Masters 70+,2,15534,Rick,Gregory,Black Dog Velo,39:07:00,,,,
Masters 70+,3,167719,Scott,Faunt,TEAM OREGON P/B RODDA,42:08:00,,,,
Masters 70+,4,7424,Ron,Strasser,Team S&M,43:53:00,,,,
Masters 70+,5,25069,Edward,Lanton,,39:21:00,,,,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,36:58:00,,461.2319794332,424.44492607719,
Masters Women 50+,2,150952,Heather,Pola,Team Finger,37:18:00,,467.08857636781,451.04925381682,
Masters Women 50+,3,109708,Layla,Billowitz,Team 10 Barrel,37:42:00,,486.49586445629,477.65358155646,
Masters Women 50+,4,11015,Martha,Paulus,Capitol Velo Cycling,37:49:00,,487.92195783957,504.2579092961,
Masters Women 50+,5,117955,Kara,Weld,Team Finger,37:49:00,,543.8087405585,530.86223703573,
Masters Women 50+,6,143537,Donna,Metz,Perthes Awareness Cycling Team,40:03:00,,568.88877267002,557.46656477537,
Masters Women 50+,7,167481,Stephanie,Spiak,Team 10 Barrel,41:12:00,,530.86223703573,584.070892515,
Masters Women 50+,8,45095,Leslie,Carlson,Grouptrail Cycling,44:09:00,,611.95337096753,610.67522025464,
Masters Women 50+,9,61896,Kimberlee,Stafford,Grouptrail Cycling,45:36:00,,671.6359708794,637.27954799428,
Masters Women 60+,1,7765,Pam,Reid,Team Rose City,40:24:00,,,,
Masters Women 60+,2,7779,Sue,Hanna,Oregon Bike Shop Racing Team,39:29:00,,,,
Masters Women 60+,3,36457,Bonnie,Rosenfeld,The Club Roule,41:30:00,,,,
Masters Women 60+,4,8840,Flo,Leibowitz,Marys Bicycle Club p/b Tacovore,43:14:00,,,,
Singlespeed Open,1,26372,Aaron,Anderson,Biciclista US,40:15:00,,268.03340055007,220.7413651479,
Singlespeed Open,2,39244,Jeremy,Russell,River City Bicycles - Bike Law,40:56:00,,251.85259835394,227.92893690466,
Singlespeed Open,3,68094,Fred,Mills,Rocklobtser/Team 10 Barrel,41:24:00,,279.11147600398,235.11650866142,
Singlespeed Open,4,92234,Bradford,Smith,Speedvagen,41:51:00,,259.20117220624,242.30408041818,
Singlespeed Open,5,45757,Gabriel,Linn,Mettle Cycling,42:33:00,,249.84630452141,249.49165217494,
Singlespeed Open,6,61872,Micah,Melkonian,Team Finger,43:02:00,,289.05325599574,256.6792239317,
Singlespeed Open,7,71259,Andy,Edick,CX Pistols p/b Gigantic Brewing,43:26:00,,291.82186927338,263.86679568846,
Singlespeed Open,8,102630,Adrian,Bosch,Biciclista,43:39:00,,309.71644780067,271.05436744522,
Singlespeed Open,9,158841,Andrzej,Stadnik,Biciclista,43:55:00,,323.18180343694,278.24193920198,
Singlespeed Open,10,16820,Danny,Weikel,Team S&M,44:13:00,,316.16461791881,285.42951095874,
Singlespeed Open,11,143572,Travis,Power,Bonk Collective,44:28:00,,330.97306590489,292.6170827155,
Singlespeed Open,12,113794,Jeff,Johnston,BONE YARD CYCLING,44:46:00,,296.47940205858,299.80465447226,
Singlespeed Open,13,2611,Ryan,Weaver,River City Bicycles - Bike Law,45:36:00,,309.16493195869,306.99222622902,
Singlespeed Open,14,105470,Todd,Ace,CX Pistols p/b Gigantic Brewing,46:03:00,,315.67165055239,314.17979798577,
Singlespeed Open,15,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,38:29:00,,373.2728861551,321.36736974253,
Singlespeed Open,16,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,38:29:00,,426.79016208809,328.55494149929,
Singlespeed Open,17,15784,Jason,Britton,,39:23:00,,350.33268635983,335.74251325605,
Singlespeed Open,18,64814,Christopher,Muhs,Grouptrail Cycling,39:42:00,,334.36716205604,342.93008501281,
Singlespeed Open,19,16223,Byron,Breeden,MOUNTAIN VIEW CYCLES,39:51:00,,334.61987340957,350.11765676957,
Singlespeed Open,20,97560,Tim,Staloch,MCC Racing,40:00:00,,364.27777069283,357.30522852633,
Singlespeed Open,21,175123,Jeremy,Gomez,Metropolis Cycle Repair,40:31:00,,374.02992600441,364.49280028309,
Singlespeed Open,22,123675,Brian,Wise,Sage Titanium Factory Racing,40:47:00,,338.00082854299,371.68037203985,
Singlespeed Open,23,185742,Seth,Warhol-streeter,,41:06:00,,400.4929844209,378.86794379661,
Singlespeed Open,24,110206,James,Green,Trusty Switchblade,41:11:00,,448.02600568328,386.05551555337,
Singlespeed Open,25,94414,Jeff,Copus,Team 10 Barrel,42:24:00,,366.37290316029,393.24308731013,
Singlespeed Open,26,17786,Matthew,Edwards,Team S&M,42:54:00,,424.51605322549,400.43065906689,
Singlespeed Open,27,211384,Conner,Shimamoto,,43:51:00,,408.94895794983,407.61823082365,
Singlespeed Open,28,172366,Tim,Sherry,Metropolis Cycle Repair,43:57:00,,451.92030102697,414.80580258041,
Singlespeed Open,29,185760,Todd,Young,,44:02:00,,390.93890677904,421.99337433716,
Singlespeed Open,30,200832,Josiah,Langstaff,,44:26:00,,401.07794520235,429.18094609392,
Singlespeed Open,31,10858,Richard,Lorenz,Pacific Office Automation Cycling,44:55:00,,383.49474083672,436.36851785068,
Singlespeed Open,32,45856,Andy,Leritz,Team Lazy Tarantulas,45:41:00,,396.52321865018,443.55608960744,
Singlespeed Open,33,203735,Rob,Schenk,Mad Dog Velo,46:18:00,,473.58205372524,450.7436613642,
Singlespeed Open,34,209676,Niels,Dhollander-barclay,Team Oregon p/b Rodda Paint,38:23:00,,500.1782335707,457.93123312096,
Singlespeed Open,35,22546,Kenneth,Pace,Team S&M,38:28:00,,460.27483445247,465.11880487772,
Singlespeed Open,36,126787,Josue,Jimenez,MOUNTAIN VIEW CYCLES,47:38:00,,401.79913728651,472.30637663448,
Singlespeed Open,37,7567,Dylan,Vanweelden,Biciclista US,27:14:00,,442.47552417756,479.49394839124,
Singlespeed Open,38,123605,Dustin,Henderson,Deschutes Brewery Cycling Team,7:51,,321.78160696362,486.681520148,
Singlespeed Open,DNF,9324,Joel,Wilson,Biciclista US,33:06:00,,359.6202194374,501.05666366152,
Singlespeed Women,1,125031,Taylor,Snider,,39:36:00,,349.29560133453,344.2399308272,
Singlespeed Women,2,2598,Megan,Faris,River City Bicycles - Bike Law,41:58:00,,424.40527457658,368.80008525363,
Singlespeed Women,3,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,43:13:00,,376.48341352602,393.36023968006,
Singlespeed Women,4,18359,Laura,Trace,BicycleAttorney.com,44:19:00,,414.07577364047,417.92039410648,
Singlespeed Women,5,176749,Kat,Hampton,Marys Bicycle Club p/b Tacovore,37:14:00,,440.09852684835,442.48054853291,
Singlespeed Women,6,9212,Tina,Brubaker,Speedvagen,38:34:00,,469.79603336239,467.04070295934,
Singlespeed Women,7,21913,Mary,Skrzynski,Deschutes Brewery Cycling Team,38:47:00,,513.40568140913,491.60085738576,
Singlespeed Women,8,200470,Sativa,Maciel,,39:52:00,,594.7018583403,516.16101181219,
Singlespeed Women,9,167481,Stephanie,Spiak,Team 10 Barrel,42:08:00,,530.86223703573,540.72116623861,
Singlespeed Women,10,214195,Jennifer,Bivens,,44:20:00,,623.9803106584,565.28132066504,
Singlespeed Women,11,164799,Leah,Brown,Team 10 Barrel,44:49:00,,540.85150613562,589.84147509147,
Singlespeed Women,12,143710,Molly,Quan,,47:33:00,,594.2149142806,614.40162951789,
