First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Anderson,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,9,13,335.72991256415,
Greg,Leneveu,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,12,54,432.92221630033,
Marco,Hintz,Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,17,54,465.99913684038,
Gavin,Anderson,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,28,30,416.29795527504,
Joshua,Sahala,Boulder Racing CX #5,2012-12-8,Men SM 4  ,19,28,505.26996568636,
Greg,Leneveu,Cyclo X Louisville,2012-12-1,Men SM 4  ,11,33,459.74524140236,
Gavin,Anderson,Cyclo X Louisville,2012-12-1,Men SM Open  ,23,38,296.49013696974,
Gavin,Anderson,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,1,44,299.58008627856,
Joshua,Sahala,Boulder Racing CX #4,2012-11-17,Men SM 4  ,30,50,549.61873390424,
Chad,Totaro,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,13,38,262.32978023757,
Greg,Leneveu,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,15,63,443.97810870232,
Stuart,Braddock,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,17,35,530.07275468134,
Greg,Leneveu,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,45,46,690.48893065717,
Gavin,Anderson,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,1,22,323.68139554556,
Greg,Leneveu,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,10,49,406.24975981811,
Chad,Totaro,Schoolyard Cross,2012-11-3,Men   SM 35+,5,27,231.1961782931,
Gavin,Anderson,Schoolyard Cross,2012-11-3,Men   SM 3,18,23,427.07634793928,
Gavin,Anderson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,16,40,382.39998578795,
Cris,Willett,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,25,50,514.90891421613,
Chad,Totaro,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,5,24,246.40985328817,
Stuart,Braddock,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,22,66,476.51392343896,
Greg,Leneveu,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,23,70,463.223515634,
Cris,Willett,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,26,70,478.16302688546,
Marco,Hintz,Boulder Racing CX #3,2012-10-20,Men SM 4  ,18,65,465.60124806356,
Chad,Totaro,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,14,39,280.322315219,
Gavin,Anderson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,25,68,356.85263923209,
Walter,Zitz,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,48,68,432.04785065606,
Walter,Zitz,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,48,75,425.183215746,
Stuart,Braddock,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,52,102,547.60122324176,
Gavin,Anderson,Frisco Cross,2012-10-6,Men 3 Senior ,2,24,314.54066017503,
Walter,Zitz,Frisco Cross,2012-10-6,Men 4 Senior ,2,40,403.94736109909,
Chad,Totaro,Frisco Cross,2012-10-6,Men  Master 35+,10,30,265.97978799134,
Aaron,Macarelli,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,2,84,373.65894605661,
Stuart,Braddock,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,32,84,495.37191235665,
Gavin,Anderson,Adrenalin Cross,2012-09-30,Men 3 Senior ,1,20,325.72646148812,
Walter,Zitz,Adrenalin Cross,2012-09-30,Men 4 Senior ,2,25,378.02707586479,
Chad,Totaro,Primalpalooza,2012-09-29,Men  Master 35+,5,28,233.43601049829,
Stuart,Braddock,Primalpalooza,2012-09-29,Men 4 Master 35+,18,40,504.28265058156,
Walter,Zitz,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,3,76,416.72899101027,
Aaron,Macarelli,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,6,76,427.00157509275,
Stuart,Braddock,Queens of Cross,2012-09-23,Men 4 Master 35+,6,40,435.2434997007,
Gavin,Anderson,Boulder Racing CX #2,2012-09-22,Men 3 Senior ,8,30,362.43218465181,
Joshua,Sahala,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,23,73,484.25078537546,
Stuart,Braddock,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,24,73,489.82570683791,
Chad,Totaro,Boulder Racing CX #2,2012-09-22,Men  Master 35+,9,33,253.57325877672,
Greg,Leneveu,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,19,63,468.08441931327,
Walter,Zitz,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,8,62,430.40625613958,
Aaron,Macarelli,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,10,62,439.53906812795,
Stuart,Braddock,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,17,62,471.50391008724,
Gavin,Anderson,Boulder Racing CX #1,2012-09-16,Men SM 3  ,9,43,344.90953233159,
Brandon,Mitchell,Boulder Racing CX #1,2012-09-16,Men SM 3  ,30,43,441.31785075131,
Chad,Totaro,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,6,47,232.50433062697,
Greg,Leneveu,Boulder Racing CX #1,2012-09-16,Men SM 4  ,19,69,487.93493034252,
Stuart,Braddock,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,54,98,569.30202942727,
Joshua,Sahala,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,65,98,609.59231988975,
Cris,Willett,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,28,50,550.87461852144,
Brandon,Mitchell,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior ,9,11,441.94425084265,
Chad,Totaro,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,14,19,381.59252086202,
Stuart,Braddock,Back to Basics Cyclocross Series,2012-09-12,Men C  ,13,60,450.68248499124,
Brandon,Mitchell,Campus Cross,2012-09-8,Men 3 Senior ,9,10,440.97944650915,
