Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),6,31,486.29767890298,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,19,38,483.12138549653,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,53,64,621.73742971834,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,35,70,394.03000990578,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,29,33,655.42745490571,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,20,21,650.96855275395,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,18,36,583.15596709727,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,21,44,311.46636569758,
Rolling Thunder,2017-10-28,Junior 7-9 Girls,9,35,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,DNF,18,681.68040366259,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,21,39,313.82369648251,
Surf City #1,2017-10-29,Open Men C,19,20,618.57214922958,
Surf City #1,2017-10-29,Master Men B 45,26,26,606.62935067742,
Surf City #1,2017-10-29,Singlespeed Men A,17,21,414.9205745598,
Surf City #1,2017-10-29,Master Men C 35,21,21,648.11098800125,
Surf City #1,2017-10-29,Master Men B 35,26,26,517.16488261649,
Corvallis Cross Classic,2017-11-4,Masters 3 35+ Men,11,13,462,
Corvallis Cross Classic,2017-11-4,Masters Women 50+,6,7,623.17599968456,
Corvallis Cross Classic,2017-11-4,Masters Women 3,1,10,415.86568968515,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,3,28,418.88035946788,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,9,28,479.44017973394,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,18,28,570.27991013303,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,13,24,516.26879865389,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,25,51,346.78712788882,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,42,51,421.74521306832,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,26,41,441.5743059665,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C,13,23,547.36363636364,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C,17,23,584.18181818182,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C,18,23,584.18181818182,
SURF CITY 2,2017-11-19,Open Men B,18,25,439.55856562115,
SURF CITY 2,2017-11-19,Master Women 35,2,3,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,31,62,536.27224645036,
Krampus Kross,2017-12-9,Women 3/4/5,1,1,,
SURF CITY 3,2017-12-17,Master Men C 35,12,14,577.92864189248,
Revolution Cross,2017-12-30,Masters Women 35+ 1/2/3,1,1,,
Revolution Cross,2017-12-30,Women 3/4/5,1,1,,
Revolution Cross,2017-12-30,Masters 35+ 3/4/5,1,3,,
Revolution Cross,2017-12-30,Masters 35+ 3/4/5,2,3,,
Revolution Cross,2017-12-30,Masters 35+ 3/4/5,3,3,,
Corn Cross,2018-09-9,Singlespeed Women,6,9,538.52390234462,
Blind Date at the Dairy,2018-09-12,Category 5 Men,24,43,553.68990151204,
Blind Date at the Dairy,2018-09-12,Men 3/4,39,44,436.29074788945,
Blind Date at the Dairy,2018-09-12,Stampede,19,19,548.12503031066,
Portland Trophy Cup,2018-09-18,Beginner Women,8,21,572.35659077639,
Portland Trophy Cup,2018-09-18,Beginner Women,13,21,629.02521224736,
Portland Trophy Cup,2018-09-18,Junior Open,12,22,525.45400314004,
Portland Trophy Cup,2018-09-18,Junior Open,20,22,636.81104415787,
Portland Trophy Cup,2018-09-18,Open 1/2,DNF,15,420.4826028176,
Portland Trophy Cup,2018-09-18,Open Beginner,18,38,533.53453054464,
Portland Trophy Cup,2018-09-18,Open Beginner,35,38,643.44751128569,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,31,47,495.31845333433,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,34,47,508.76232650595,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,12,15,467.79014201615,
Portland Trophy Cup,2018-10-2,Junior Open,19,22,752.26157611632,
Portland Trophy Cup,2018-10-2,Open 1/2,14,18,378.0694399448,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,7,11,344.14733528097,
Blind Date at the Dairy,2018-10-3,Category 5 Men,3,44,400.98299461592,
Blind Date at the Dairy,2018-10-3,Singlespeed,15,16,496.12255579599,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,43,48,460.27417964268,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,22,81,405.937203801,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,20,23,639.95934733328,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,24,86,354.76554576337,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,82,86,485.5332380373,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,33,35,563.45408248804,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,27,48,559.24820110735,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,60,72,550.139557017,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,17,26,525.31983532733,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,DNF,29,585.20834216306,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,25,31,585.32194528642,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,DNF,28,786.91522255901,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,15,103,426.98469351847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,18,40,474.46865953126,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,27,60,529.4526359834,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,29,60,536.48421199447,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,36,60,561.09472803319,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,65,73,518.93864317514,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,14,16,558.59110391245,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,3,16,479.25,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,17,17,447.30442894178,
UTCX #5 Ogden CX Park,2018-10-13,Men Single Speed,4,5,,
UTCX #5 Ogden CX Park,2018-10-13,Men Single Speed,5,5,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,8,9,460.93397432527,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,5,16,385.65725104505,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,2,21,426.39613661843,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,18,32,546.61057303501,
SoCalCross #1- Calimesa CX,2018-10-21,Men C: Beginnger - AM (CX4-5),11,22,532.63636363636,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),15,18,542.03190663752,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Women (CX 1-5),6,6,523.55641492919,
UTCX #7 Art Dye Park,2018-10-27,Men B,9,17,404.96347361032,
UTCX #7 Art Dye Park,2018-10-27,Men B,15,17,452.27995334504,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,27,30,551.62716020689,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,1,21,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,9,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,34,36,587.73450756274,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,35,36,587.73450756274,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,8,91,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,11,91,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,14,91,,
UTCX#8 Barnes Park,2018-11-3,Men A,14,15,308.22899389721,
UTCX#8 Barnes Park,2018-11-3,Men A,15,15,308.22899389721,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,2,23,418.95292624242,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,19,23,624.73295163031,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,31,33,361.95659339641,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,3,32,427.78593819499,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,4,17,350.67963809719,
UTCX#9 Hillside ,2018-11-10,Men 35+C,2,19,423.58703713873,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,52,60,568.87986283607,
UTCX#10 Community Park,2018-12-1,Men 35+A,4,4,,
Bay Area Super Prestige CX Race 2,2018-12-16,1,4,3,,
Keizer Rapids Cyclocross Series,2019-08-7,Junior Men 17-18,1,1,,
Keizer Rapids Cyclocross Series,2019-08-7,Junior Women 11-12,1,1,,
Keizer Rapids Cyclocross Series,2019-08-7,Junior Women 13-14,1,1,,
Keizer Rapids Cyclocross Series,2019-08-7,Junior Women 17-18,1,1,,
Keizer Rapids Cyclocross Series,2019-08-7,Junior Women 9-10,1,1,,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Men 17-18,1,1,,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Women 17-18,1,1,,
Keizer Rapids Cyclocross Series,2019-08-14,Junior Women 9-10,1,1,,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Men 9-10,1,1,,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Women 17-18,1,1,,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Women 9-10,1,1,,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Women,1,1,,
Portland Trophy Cup,2019-09-3,Open 1/2,DNF,19,334.72157626833,
Blind Date at the Dairy,2019-09-4,Women 1/2,9,11,503.33472915521,
Portland Trophy Cup,2019-09-10,Open 3/4,12,47,358.8903585211,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,DNF,13,374.30653157947,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,26,26,816.08423334484,
Blind Date at the Dairy,2019-09-11,Men 3/4,32,35,529.8548596722,
Blind Date at the Dairy,2019-09-11,Women 1/2,15,18,500.66983987412,
Blind Date at the Dairy,2019-09-18,Stampede,12,16,546.03550321201,
Portland Trophy Cup,2019-09-24,Junior Open,1,19,355.93604428192,
Blind Date at the Dairy,2019-09-25,Category 5 Men,41,54,623.41812981988,
Blind Date at the Dairy,2019-09-25,Category 5 Men,43,54,635.33500550843,
Blind Date at the Dairy,2019-09-25,Singlespeed,19,20,561.4182409689,
Creek Cross,2019-09-25,2019 Creek Cross (CX) - Sept 25,1,1,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,23,25,789.28124890051,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,14,16,751.26936983677,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,31,88,342.92006328819,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,16,16,556.59066415449,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,15,51,364.82854703115,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,DNF,16,580.10557918206,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,53,59,672.79599226622,
Bridge City CX,2019-11-24,Category 5 Men,6,32,420.98738036064,
Bridge City CX,2019-11-24,Category 5 Men,16,32,532.40130386499,
Bridge City CX,2019-11-24,Category 5 Men,DNF,32,721.80497382238,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,16,76,387.18970209996,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,48,76,502.41133869181,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,67,76,570.82418541823,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,76,76,603.23027070969,
Bridge City CX,2019-11-24,Open Men 1/2/3,52,106,325.33687674487,
Creek Cross,2019-12-4,2019 Creek Cross (CX) - FINALE - Dec 4,1,1,,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  9-13,6,10,653.24502372493,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,14,18,611.15521753724,
Twilight Cyclocross,2022-09-6,Singlespeed,1,6,590.05344592235,
Twilight Cyclocross,2022-09-6,Singlespeed,2,6,611.12678327672,
Twilight Cyclocross,2022-09-6,Singlespeed,3,6,632.20012063108,
Twilight Cyclocross,2022-09-6,Singlespeed,4,6,653.27345798545,
Twilight Cyclocross,2022-09-6,Singlespeed,5,6,674.34679533982,
Twilight Cyclocross,2022-09-6,Singlespeed,6,6,674.34679533982,
Back 2 Basics CX,2022-09-28,Men C,26,53,543.44596828411,
Cross of the North Day 1,2022-11-5,Men JM 15-16,11,17,475.57881893121,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,10,21,409.99978949105,
Ice Weasels Cometh,2022-12-3,Jedi Women,20,26,504.58816353148,
