Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Singlespeed,23,193153,Rob,Proctor,Midwest Devo Support Crew,-1 LAP,601058,589.80372025709,579.04549747189,
Men Cat 4/5 Singlespeed,24,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,-1 LAP,642001,569.95923231213,589.05140069471,
Men Cat 4/5 Singlespeed,DNF,152563,Hunter,Bailey,Brazen Dropouts,,498249,479.66142419015,609.06320714033,
Men Cat 4/5 Singlespeed,DNF,172080,Mark,Lepich,Broken Spoke Racing,,547972,413.4939955249,609.06320714033,
Men Cat4/5 Elite,1,199063,Rylan,Zacharek,Broken Spoke Devo,33:51:00,576271,364.21478994708,338.45246307105,
Men Cat4/5 Elite,2,145157,Jack,Helvie,Midwest Devo,+1:19,518826,383.40289175926,341.22404566962,
Men Cat4/5 Elite,3,199045,Jackson,Clary,Midwest Devo,+3:00,622888,397.86946601515,343.99562826819,
Men Cat4/5 Elite,4,170200,Trevor,Akers,,+4:30,548389,413.26574718225,346.76721086676,
Men Cat4/5 Elite,5,177095,Severin,Mccarter,Move Up Cycling Club,+4:42,553212,459.28259084573,349.53879346533,
Men Cat4/5 Elite,6,215233,Gordon,Tharp,Red Arrow Cycling Club,+8:52,378038,388.90859928531,352.3103760639,
Men Cat4/5 Elite,7,186332,Henry,Flentye,The Pony Shop,-1 LAP,587921,399.72564849291,355.08195866246,
Men Cat4/5 Elite,8,218268,Gunther,Nowak,Stoic,-1 LAP,644892,375.40166702096,357.85354126103,
Men Cat4/5 Elite,9,208132,Parker,Rongstad,MoMo Riders' Club,-1 LAP,604964,395.51610145299,360.6251238596,
Men Cat4/5 Elite,10,142390,Brett,Aspenson,BIKEIOWA RACING TEAM,-1 LAP,517242,393.90102922582,363.39670645817,
Men Cat4/5 Elite,11,204614,Luke,Johnson,Broken Spoke Devo,-1 LAP,626726,458.92214840638,366.16828905674,
Men Cat4/5 Elite,12,203904,Nathan,Walsh,Trek Bicycle Davenport,-1 LAP,662752,398.38402036098,368.93987165531,
Men Cat4/5 Elite,13,211305,Guiober,Cuevas,Wolfpack Bike Racing,-1 LAP,341388,381.52912363111,371.71145425387,
Men Cat4/5 Elite,14,127495,Jamie,Vrooman,Brockton Cyclery,-1 LAP,1005628332,471.33786628554,374.48303685244,
Men Cat4/5 Elite,15,219879,Ian,Gallo,,-1 LAP,579412,472.13382455716,377.25461945101,
Men Cat4/5 Elite,16,133431,Matthew,Hackett,,-1 LAP,,433.43914472842,380.02620204958,
Men Cat4/5 Elite,17,218271,Jack,Heier,,-1 LAP,656549,448.96112244239,382.79778464815,
Men Cat4/5 Elite,18,201366,Jesse,Patoka,,-1 LAP,615571,430.67409182879,385.56936724672,
Men Cat4/5 Elite,19,203516,August,Kempa,Kewlbeanz Cycling,-1 LAP,609281,402.97731320379,388.34094984528,
Men Cat4/5 Elite,20,186661,John,Falter,Northstar Development,-1 LAP,474328,540,391.11253244385,
Men Cat4/5 Elite,21,171861,Carl,Boquist,The Pony Shop,-1 LAP,564812,448.78271582376,393.88411504242,
Men Cat4/5 Elite,22,172083,Finnley,Sonnemann,Englewood Racing Team,-1 LAP,492537,420.04812376159,396.65569764099,
Men Cat4/5 Elite,23,200151,Chris,Swade,EMC2 / Elmhurst Masters,-1 LAP,625944,360.28101749084,399.42728023956,
Men Cat4/5 Elite,24,186048,Addison,Sachse,801 W. Madison,-1 LAP,587942,445.77124571354,402.19886283813,
Men Cat4/5 Elite,25,199076,John,Burchmore,Okay CC,-1 LAP,611779,407.67485604348,404.97044543669,
Men Cat4/5 Elite,26,195734,Seiji,Suzuki,859 Cycling,-1 LAP,593384,497.71806564558,407.74202803526,
Men Cat4/5 Elite,27,81903,Todd,Ramsey,Omaha Velo/The Bike Way,-1 LAP,378439,390.59749555893,410.51361063383,
Men Cat4/5 Elite,28,209739,Isaiah,Wang,NorthStar Development,-1 LAP,650745,356.23453006495,413.2851932324,
Men Cat4/5 Elite,29,188736,Thomas,Godiska,Poovey Farms Racing MKE,-1 LAP,588850,481.39052803674,416.05677583097,
Men Cat4/5 Elite,30,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,-1 LAP,579983,461.64798358478,418.82835842954,
Men Cat4/5 Elite,31,172129,Alan,Klein,Midtown,-1 LAP,539396,399.6140877832,421.5999410281,
Men Cat4/5 Elite,32,219889,Jordan,Bodwell,,-1 LAP,,480.09702766505,424.37152362667,
Men Cat4/5 Elite,33,221584,Ivan,Smith,BYRDS (Boise Young Rider Dev Squad),-1 LAP,660569,540,427.14310622524,
Men Cat4/5 Elite,34,164725,Conrad,Chase,Move Up Cycling Club,-1 LAP,568211,482.99413350595,429.91468882381,
Men Cat4/5 Elite,35,124357,Lawrence,Siu,ROR NYC,-1 LAP,466303,496.01053593412,432.68627142238,
Men Cat4/5 Elite,36,175865,Matiss,Mezulis,Lantern Rouge,-1 LAP,1010545625,504.5296346872,435.45785402094,
Men Cat4/5 Elite,37,162986,Nicholas,Platt,Brazen Dropouts,-1 LAP,543385,443.89687344808,438.22943661951,
Men Cat4/5 Elite,38,219152,Carter,Purvis,,-1 LAP,,464.99223528973,441.00101921808,
Men Cat4/5 Elite,39,221585,Mason,Nevels,,-1 LAP,,540,443.77260181665,
Men Cat4/5 Elite,40,86316,Maciej,Kawalkowski,Queen City Wheels,-1 LAP,391240,516.1062610905,446.54418441522,
Men Cat4/5 Elite,41,209746,Blake,Weiss,NorthStar Development,-1 LAP,642171,427.31566651408,449.31576701379,
Men Cat4/5 Elite,42,164064,Alexander,Harris,Revolution Cycles Club,-1 LAP,534228,471.34212057604,452.08734961235,
Men Cat4/5 Elite,43,28030,Aaron,Collins,Top Natchez Racing p/b A Midlife Crisis,-1 LAP,375461,428.72117827842,454.85893221092,
Men Cat4/5 Elite,44,215369,Finn,Matthews,,-1 LAP,617308,400.46028056393,457.63051480949,
Men Cat4/5 Elite,45,221586,Ryan,Catino,Ataq fuel racing,-1 LAP,,540,460.40209740806,
Men Cat4/5 Elite,46,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,-1 LAP,602578,505.10808742541,463.17368000663,
Men Cat4/5 Elite,47,218822,Yasha,Durbin,,-1 LAP,666516,433.03346138449,465.9452626052,
Men Cat4/5 Elite,48,118788,Jeff,Siedschlag,Neff Cycle Service,-1 LAP,457488,495.23493492417,468.71684520376,
Men Cat4/5 Elite,49,186051,Tim,Featherstone,,-1 LAP,588805,429.77108667282,471.48842780233,
Men Cat4/5 Elite,50,188614,Braden,Tall,Ann Arbor Velo Club,-1 LAP,585571,425.55896815924,474.2600104009,
Men Cat4/5 Elite,51,198927,Bradley,Spudich,ATS St. Louis,-1 LAP,631445,463.54426525119,477.03159299947,
Men Cat4/5 Elite,52,175974,Warren,Haas,Lantern Rouge,-1 LAP,1013271245,502.63739907617,479.80317559804,
Men Cat4/5 Elite,53,209052,Graham,Walter,801 W. Madison,-1 LAP,616952,468.51319813594,482.57475819661,
Men Cat4/5 Elite,54,211905,Ryan,Gearhart,Phoenix Syndicate,-1 LAP,667442,544.83785607731,485.34634079517,
Men Cat4/5 Elite,55,147300,Jay,Beauvais,Road Crew Coffee Racing,-1 LAP,378180,436.86734477861,488.11792339374,
Men Cat4/5 Elite,56,204102,Shawn,Maher,Velo Force,-1 LAP,604279,505.3117439392,490.88950599231,
Men Cat4/5 Elite,57,133661,Sawyer,Schaeffer,Move Up Cycling Club,-1 LAP,521693,475.79682112221,493.66108859088,
Men Cat4/5 Elite,58,220132,Matthew,Robinson,,-1 LAP,649452,470.08083894621,496.43267118945,
Men Cat4/5 Elite,59,135696,Austin,Williams,Knights of Hogdoggus,-1 LAP,493087,481.38699728523,499.20425378802,
Men Cat4/5 Elite,60,176030,Brad,Birkholz,Trek Midwest,-1 LAP,567273,422.00221320308,501.97583638658,
Men Cat4/5 Elite,61,210528,Thomas,Trione,,-1 LAP,650308,483.21006134083,504.74741898515,
Men Cat4/5 Elite,62,16300,Jeremy,Mckinley,,-1 LAP,171208,540,507.51900158372,
Men Cat4/5 Elite,63,139972,Brian,O'halloran,xXx Racing-Athletico,-1 LAP,484468,459.3524600856,510.29058418229,
Men Cat4/5 Elite,64,132343,Chris,Todd,Homage Frameworks,-1 LAP,492410,491.1696285234,513.06216678086,
Men Cat4/5 Elite,65,218452,Terry,Bricker,Phoenix Syndicate,-1 LAP,667183,457.12461188549,515.83374937943,
Men Cat4/5 Elite,66,203077,Aidan,Crawley,Trek Queen West,-1 LAP,,540,518.60533197799,
Men Cat4/5 Elite,67,209719,Josh,King,,-1 LAP,396024,528.59924258209,521.37691457656,
Men Cat4/5 Elite,68,208725,John,Hoffman,Ann Arbor Velo Club,-1 LAP,635304,495.84764929994,524.14849717513,
Men Cat4/5 Elite,69,210544,Rage,Thomas,xXx Racing - Athletico,-1 LAP,558842,504.3745529721,526.9200797737,
Men Cat4/5 Elite,70,66176,Fran,Connelly,Tower Racing,-1 LAP,276928,523.40459151926,529.69166237227,
Men Cat4/5 Elite,71,199246,Trevor,Hall,Boulder Junior Cycling,-1 LAP,613674,517.46839989488,532.46324497083,
Men Cat4/5 Elite,72,142787,Colton,Peterson,Rad Racing,-1 LAP,,524.85677472088,535.2348275694,
Men Cat4/5 Elite,73,20580,George,Lambros,Tower Racing,-1 LAP,295842,494.05775136833,538.00641016797,
Men Cat4/5 Elite,74,176032,Joe,Paczkowski,,-1 LAP,580387,540,540.77799276654,
Men Cat4/5 Elite,75,160602,Benjamin,South,Knavewear,-1 LAP,542977,498.58235048244,543.54957536511,
Men Cat4/5 Elite,76,187455,Joshua,Mckenna,Lion Racing Devo,-1 LAP,1010069436,549.09763867719,546.32115796368,
Men Cat4/5 Elite,77,218826,Josh,Kurnik,,-1 LAP,500350,573.86453787782,549.09274056224,
Men Cat4/5 Elite,78,80458,David,Volante,Sakari Race team,-1 LAP,360157,513.49850793609,551.86432316081,
Men Cat4/5 Elite,79,209425,Jacob,Michel,,-1 LAP,650206,471.70509348309,554.63590575938,
Men Cat4/5 Elite,80,218250,Daniel,Benway,Donovan Racing Development,-1 LAP,653673,591.89493193908,557.40748835795,
Men Cat4/5 Elite,81,195725,Philip,Pryor,Midwest Devo Support Crew,-1 LAP,600458,503.32070226128,560.17907095652,
Men Cat4/5 Elite,82,189583,Jason,Brown,Vertical Earth,-1 LAP,536287,541.80885262386,562.95065355509,
Men Cat4/5 Elite,83,80463,Jarrod,Igou,Sakari Sushi Lounge Race Team p/b Smart Honda,-1 LAP,389617,562.62958971123,565.72223615365,
Men Cat4/5 Elite,84,195728,Michael,Tamaddoni,Midwest Devo Support Crew,-1 LAP,601057,508.78693814177,568.49381875222,
Men Cat4/5 Elite,85,188743,Mark,Ratzburg,,-1 LAP,,540,571.26540135079,
Men Cat4/5 Elite,86,198245,Luke,Wagliardo,The Pony Shop,-1 LAP,622684,499.54147288663,574.03698394936,
Men Cat4/5 Elite,87,184840,Tyler,Puls,BIKEIOWA RACING TEAM,-1 LAP,535777,483.28030394316,576.80856654793,
Men Cat4/5 Elite,88,221552,Todd,Wilson,,-1 LAP,382388,540,579.5801491465,
Men Cat4/5 Elite,89,173430,Shane,Birch,DIRT,-1 LAP,561701,490.60938346122,582.35173174506,
Men Cat4/5 Elite,90,12552,Thomas,Leach,spidermonkeys,-1 LAP,102339,489.81984599789,585.12331434363,
Men Cat4/5 Elite,91,164721,Tim,Kosters,,-1 LAP,385002,588.02400796243,587.8948969422,
Men Cat4/5 Elite,92,215633,Karl,Schumacher,,-1 LAP,,498.19621081182,590.66647954077,
Men Cat4/5 Elite,93,208522,Christopher,Edwards,Gryphon Velo Racing,-1 LAP,648258,574.97808855068,593.43806213934,
Men Cat4/5 Elite,94,117282,David,Stanford,Half Acre Cycling,-1 LAP,553152,518.86978149578,596.20964473791,
Men Cat4/5 Elite,95,203768,Matthew,Klubertanz,Madison Multisport,-1 LAP,650315,656.07015335606,598.98122733647,
Men Cat4/5 Elite,96,208545,Alex,Piff,,-1 LAP,,578.45927830582,601.75280993504,
Men Cat4/5 Elite,97,201498,Roman,Karabutin,,-1 LAP,,625.11294733273,604.52439253361,
Men Cat4/5 Elite,98,100875,Ryan,Mcloughlin,Team Sustainable Cycling,-1 LAP,398250,540,607.29597513218,
Men Cat4/5 Elite,99,159924,Jason,Hoag,Maumee Valley Wheelmen,-1 LAP,539658,540,610.06755773075,
Men Cat4/5 Elite,100,188742,Craig,Howering,Revolution Cycles Club,-1 LAP,589432,671.97993143704,612.83914032932,
Men Cat4/5 Elite,101,193153,Rob,Proctor,Midwest Devo Support Crew,-1 LAP,601058,589.80372025709,615.61072292788,
Men Cat4/5 Elite,102,148032,Greg,Farrar,Neenah Rocket Racing,-1 LAP,518646,540,618.38230552645,
Men Cat4/5 Elite,103,209421,Mark,Rude,Broken Spoke Racing,-1 LAP,169383,433.26274246995,621.15388812502,
Men Cat4/5 Elite,104,181372,Adam,Overberg,Half Acre Cycling,-1 LAP,500957,520.62657989949,623.92547072359,
Men Cat4/5 Elite,105,79433,Darrin,Kolka,,-1 LAP,,540,626.69705332216,
Men Cat4/5 Elite,106,221588,Peter,Matthews,Cool Hill Bike Club,-2 LAPS,,540,629.46863592073,
Men Cat4/5 Elite,107,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,-2 LAPS,642001,569.95923231213,632.24021851929,
Men Cat4/5 Elite,108,20439,Nathan,Newton,Half Acre Cycling,-2 LAPS,190344,565.29133086267,635.01180111786,
Men Cat4/5 Elite,109,198409,Darwin,Chentnik,The Green Team,-2 LAPS,625364,677.7939378826,637.78338371643,
Men Cat4/5 Elite,110,214144,Joe,Mcgill,,-2 LAPS,,616.48715587321,640.554966315,
Men Cat4/5 Elite,DNF,221587,Brandon,Czekay,,,609308,540,646.09813151213,
Men Cat4/5 Elite,DNF,158055,Case,Hultman,Tower Racing,,275629,455.00635116333,646.09813151213,
Men Pro UCI,1,159496,Pim,Ronhaar,Baloise Trek Lions,58:58:00,,174.48341807535,159.81370458209,
Men Pro UCI,2,202059,David,Haverdings,Baloise Trek Lions,+1:43,,194.92636494526,164.38208663922,
Men Pro UCI,3,26685,Eric,Brunner,WTB Pivot,+2:40,298963,184.54353168723,168.95046869636,
Men Pro UCI,4,22521,Curtis,White,Steve Tilford Foundation Racing,+3:28,234696,184.57847248076,173.5188507535,
Men Pro UCI,5,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+3:56,286165,203.37086382457,178.08723281064,
Men Pro UCI,6,79792,Tyler,Clark,Hockley Valley Resort Armada,+4:28,INTL-CAN,270.24814432422,182.65561486778,
Men Pro UCI,7,173971,Luke,Valenti,Team Ecoflo Chronos,+4:34,INTL-CAN,210.2836569054,187.22399692492,
Men Pro UCI,8,125765,Dylan,Zakrajsek,Dylan Zakrajsek,+6:02,475253,235.44425685358,191.79237898205,
Men Pro UCI,9,35381,Marcis,Shelton,Bear CX,+6:23,519669,219.63828754485,196.36076103919,
Men Pro UCI,10,114806,Dillon,Mcneill,CXD Trek Bikes,+6:30,376858,229.0328971325,200.92914309633,
Men Pro UCI,11,57924,Casey,Hildebrandt,Broken Spoke / TNR Tape,+6:35,296192,234.77070892707,205.49752515347,
Men Pro UCI,12,145045,Ian,Ackert,Stimulus Orbea Racing Team,+6:52,INTL-CAN,259.89531549776,210.06590721061,
Men Pro UCI,13,64247,Owen,Brenneman,CXD Trek Bikes,+7:32,360992,249.22421755052,214.63428926774,
Men Pro UCI,14,136328,Jules,Van kempen,CervÃ©lo - OrangeLiving,-1 LAP,493150,220.54668568902,219.20267132488,
Men Pro UCI,15,5675,Isaac,Neff,Neff Cycle Service,-2 LAPS,200724,225.96828933575,223.77105338202,
Men Pro UCI,16,46688,Ben,Frederick,The Small Monsters Project,-2 LAPS,324234,236.32261758606,228.33943543916,
Men Pro UCI,17,98929,Nathan,Knowles,ProTerra Racing,-2 LAPS,314966,288.37699194094,232.9078174963,
Men Pro UCI,18,148352,Maxime,St-onge,Stimulus Orbea,-2 LAPS,INTL-CAN,268.18491668404,237.47619955343,
Men Pro UCI,19,148351,Mika,Comaniuk,Studio VÃ©lo Team,-2 LAPS,INTL-CAN,295.4838696916,242.04458161057,
Men Pro UCI,20,210499,Cody,Scott,Competitive Edge Racing,-2 LAPS,INTL-CAN,512.27953929025,246.61296366771,
Men Pro UCI,21,128280,Allan,Schroeder,High Desert Hustle,-2 LAPS,488272,266.42134128669,251.18134572485,
Men Pro UCI,22,6157,Brian,Matter,Linear Sport Racing Trek Shimano,-2 LAPS,85929,236.18955021898,255.74972778199,
Men Pro UCI,23,168476,John,Hughes,Team George's Cycles p/b RF Foundations,-2 LAPS,495761,337.360618234,260.31810983913,
Men Pro UCI,24,153019,Frederick,Junge,Broom Wagon Works,-2 LAPS,521501,310.98165212333,264.88649189626,
Men Pro UCI,25,74053,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,-2 LAPS,364328,254.82890597189,269.4548739534,
Men Pro UCI,26,188808,Adam,Mote,Colorado Mesa University,-2 LAPS,583878,255.07236106132,274.02325601054,
Men Pro UCI,27,182060,Raito,Suzuki,OnebyESU-ICV,-3 LAPS,INTL-JPN,217.7171186457,278.59163806768,
Men Pro UCI,28,192578,Mark,Fagnan,The Bike Shop,-3 LAPS,INTL-CAN,218.29057830053,283.16002012482,
Men Pro UCI,29,17753,Michael,Larson,,-3 LAPS,234067,259.92304181417,287.72840218195,
Men Pro UCI,30,168407,Alden,Copley,ROR,-3 LAPS,545701,312.33958875177,292.29678423909,
Men Pro UCI,31,129917,Ethan,Delgrosso,Competitive Edge Racing,-4 LAPS,518110,289.96043548421,296.86516629623,
Men Pro UCI,32,77609,Anthony,Hilligoss,NorthStar Development,-4 LAPS,384819,345.06072201495,301.43354835337,
Men Pro UCI,33,215722,Fabian,Merino,Broad Street Breakaway,-4 LAPS,INTL-CAN,255.74972778199,306.00193041051,
Men Pro UCI,34,172596,Matthew,Graham-o'regan,,-4 LAPS,553544,295.71731872363,310.57031246764,
Men Pro UCI,35,179506,Benjamin,Sweet,Ascent Cycling,-4 LAPS,INTL-CAN,320.21567374055,315.13869452478,
Men Pro UCI,36,112945,Jon,Okenfuss,Freewheelin Community Bikes,-4 LAPS,298410,317.05165286337,319.70707658192,
Men Pro UCI,37,215727,Jesse,Bauer,United Ride Club,-4 LAPS,INTL-CAN,277.29358401063,324.27545863906,
Men Pro UCI,38,18333,Kyle,Fry,Fresh Air Thunder Bay,-4 LAPS,INTL-CAN,220,328.8438406962,
Men Pro UCI,39,148649,Ben,Boroff,BYRDS p/b PNG,-5 LAPS,517259,302.05213896752,333.41222275334,
Men Pro UCI,40,167091,Andrew,Sparks,AUTOMATIC Lonely Hearts Racing,-5 LAPS,539501,266.36492687768,337.98060481047,
Men Pro UCI,41,214562,Tyler,Hartle,Bikes & Beyond,-5 LAPS,INTL-CAN,312.29027752864,342.54898686761,
Men Pro UCI,42,221582,Loã¯c,Savard,Team Manitoba,-5 LAPS,INTL-CAN,220,347.11736892475,
Men Pro UCI,43,12563,Dean,Poshard,Rocklobster,-5 LAPS,75094,344.50630606166,351.68575098189,
Women  Masters 35+,1,201422,Sarah,Jamieson,Maple Grove Cycling,29:15:00,626602,407.07599221778,407.07599221778,
Women  Masters 35+,2,92582,Rosalind,Patterson,Shadow Cycling Collective,+1:46,392929,504.5216492263,436.51740692066,
Women  Masters 35+,3,219150,Wendy,Ochs,,+3:05,,473.01094907115,457.65223668674,
Women  Masters 35+,4,99517,Venny,Alub,Cantu Cycling Wheels,+5:17,404148,455.88147870009,478.78706645283,
Women  Masters 35+,5,146477,Melissa,Zammit,PSIMET Racing,-1 LAP,439653,551.41213366425,499.92189621892,
Women  Masters 35+,6,209041,Christy,Delair,,-1 LAP,643024,484.56318383451,521.056725985,
Women  Masters 45+,1,55567,Evie,Edwards,,28:12:00,254664,449.72789440815,449.67206025555,
Women  Masters 45+,2,142192,Joanne,Newstead,XRT Elmy Cycles,+2:27,1001629557,520,473.11470683703,
Women  Masters 45+,3,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford POWER,+5:22,566023,529.17897311034,496.55735341852,
Women  Masters 45+,4,70450,Adrienne,O'day,Ann Arbor Velo Club,+7:22,254330,520,520,
Women  Masters 45+,5,38136,Angela,Snoop,Dirty Kitten,-1 LAP,556921,565.94925713674,543.44264658148,
Women  Masters 45+,6,221583,Kara,Saperston,,-1 LAP,,520,566.88529316297,
Women  Masters 55+,1,137844,Victoria,Cane,Team Clark Logic,29:58:00,493753,,,
Women  UCI 17-18,1,127555,Alyssa,Sarkisov,CXD Trek Bikes,44:46:00,487381,372.75518131445,360.87634622722,
Women  UCI 17-18,2,124473,Lidia,Cusack,CXD Trek Bikes,34,486629,350.704673963,384.83923740197,
Women  UCI 17-18,3,172084,Lyllie,Sonnemann,CXD Trek Bikes,+1:08,492538,412.79051178369,408.80212857673,
Women  UCI 17-18,4,179480,Aislin,Hallahan,Stimulus-Orbea Racing Team,+1:21,INTL-CAN,488.13552888027,432.76501975148,
Women  UCI 17-18,5,163593,Bridget,Wilson,Killington Mountain School,+5:11,563844,488.81888338609,456.72791092624,
Women  UCI 17-18,6,204506,Ella,Kearney,Groove Dirt Devo/P2P Training,+6:46,552716,495.04864246547,480.69080210099,
Women  UCI 17-18,7,161521,Isabella,Moore,,-1 LAP,541042,462.98388613651,504.65369327575,
Women  UCI 17-18,8,211582,Maddy,Gabe,The Academy @ Bike School Bentonville,-1 LAP,634045,480.69080210099,528.6165844505,
Women  UCI 17-18,9,176021,Isabelle,Jensen,Miller School of Albemarle,-1 LAP,567330,515.75159873466,552.57947562526,
Women  UCI 17-18,10,194300,Bridget,Ciambotti,Miller School of Albemarle,-1 LAP,528834,504.81556115105,576.54236680002,
Women  UCI 17-18,11,69600,Natalie,Miller,BYRDS,-1 LAP,569445,450,600.50525797477,
Women Cat 1/2/3 Elite,1,144099,Kira,Mullins,CX Bear National,44:34:00,555524,367.94735490832,365.98600953248,
Women Cat 1/2/3 Elite,2,16020,Abby,Strigel,,+2:41,202434,422.12145087816,371.5134485558,
Women Cat 1/2/3 Elite,3,175111,Tessa,Beebe,BYRDS Cycling,+4:06,557223,415.37169504786,377.04088757913,
Women Cat 1/2/3 Elite,4,5138,Libbey,Sheldon,CXD : Trek Bikes,+4:10,208059,464.8604077099,382.56832660246,
Women Cat 1/2/3 Elite,5,199659,Abby,Cole,Competitive Edge Racing,+5:08,624657,454.22218183567,388.09576562579,
Women Cat 1/2/3 Elite,6,199284,Camille,Culbertson,Miller School of Albemarle,+5:23,577389,430.51182354841,393.62320464912,
Women Cat 1/2/3 Elite,7,66318,April,Beard,Trek Midwest,+6:19,334352,422.01965091321,399.15064367245,
Women Cat 1/2/3 Elite,8,195740,Elle,Artison,Planet Bike,-1 LAP,601449,441.85032464925,404.67808269577,
Women Cat 1/2/3 Elite,9,151722,Jamie,Ertl,Team Wisconsin,-1 LAP,502492,408.15363341539,410.2055217191,
Women Cat 1/2/3 Elite,10,114602,Meghan,Mason,,-1 LAP,402160,396.53711088636,415.73296074243,
Women Cat 1/2/3 Elite,11,2594,Katherine,Shields,Peak Fasteners,-1 LAP,220876,401.46069568803,421.26039976576,
Women Cat 1/2/3 Elite,12,70692,Amanda,Schaap,Rockâ€™nâ€™Road,-1 LAP,342042,418.98471571011,426.78783878909,
Women Cat 1/2/3 Elite,13,148586,Risa,Hustad,Versus,-1 LAP,519836,411.64244753291,432.31527781241,
Women Cat 1/2/3 Elite,14,59175,Julie,Robertson-zivin,PNW Colavita Factor,-1 LAP,237676,434.13547533499,437.84271683574,
Women Cat 1/2/3 Elite,15,208993,Maggie,Reid,Donovan Racing Development,-1 LAP,611984,507.92851965874,443.37015585907,
Women Cat 1/2/3 Elite,16,199658,Lily,Cole,Competitive Edge Racing,-1 LAP,624670,508.03969590869,448.8975948824,
Women Cat 1/2/3 Elite,17,146442,Amber,Searer,Broken Spoke Racing,-1 LAP,485991,421.17550239059,454.42503390573,
Women Cat 1/2/3 Elite,18,194499,Abby,Walker,Industry Nine Masters Cycling Team,-1 LAP,567721,441.15680354398,459.95247292906,
Women Cat 1/2/3 Elite,19,159289,Ava,Shipman,Midwest Devo,-1 LAP,540787,445.60930299955,465.47991195238,
Women Cat 1/2/3 Elite,20,201271,Kristin,Reece,NOMAD Cycling Services,-1 LAP,430240,491.74375682289,471.00735097571,
Women Cat 1/2/3 Elite,21,131743,Caelyn,Bailey,Miller School of Albemarle,-1 LAP,512581,563.92667973809,476.53478999904,
Women Cat 1/2/3 Elite,22,63074,Lauren,Wiscomb,Bonkers Cycling,-1 LAP,484687,469.53981286952,482.06222902237,
Women Cat 1/2/3 Elite,23,209412,Maddie,Spurlock,,-1 LAP,667254,483.15171581901,487.5896680457,
Women Cat 1/2/3 Elite,24,14112,Rider,Unknown,,-1 LAP,,519.61038478297,493.11710706902,
Women Cat 1/2/3 Elite,25,209039,Sarah,Mount,Valley Girls / / Pactimo Midwest,-1 LAP,596267,452.18588676524,498.64454609235,
Women Cat 1/2/3 Elite,26,200888,Avery,Daubert,Trek Waterloo,-1 LAP,629160,501.57811262834,504.17198511568,
Women Cat 1/2/3 Elite,27,177944,Jamie,Wilger,,-1 LAP,588619,496.55198390144,509.69942413901,
Women Cat 1/2/3 Elite,28,177177,Jacqueline,Wunrow,PSIMET Racing,-1 LAP,557578,506.35890384652,515.22686316234,
Women Cat 1/2/3 Elite,29,16001,Heather,Curnutt,Brazen Dropouts,-1 LAP,246308,454.92759636878,520.75430218567,
Women Cat 1/2/3 Elite,30,112671,Tiana,Johnson,Versus Race Team,-2 LAPS,432925,542.8364812156,526.28174120899,
Women Cat 1/2/3 Singlespeed,1,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford POWER,29:22:00,454254,439.07914800831,400.37750766203,
Women Cat 1/2/3 Singlespeed,2,46423,Julie,Phelps,Gryphon Velo Racing,+2:03,278869,444.71178821566,416.17042914109,
Women Cat 1/2/3 Singlespeed,3,137844,Victoria,Cane,Team Clark Logic,+2:47,493753,450.80075598279,431.96335062016,
Women Cat 1/2/3 Singlespeed,4,152994,Tracy,Berman,Ann Arbor Velo Club,+3:55,400193,507.93687450684,447.75627209922,
Women Cat 1/2/3 Singlespeed,5,70450,Adrienne,O'day,Ann Arbor Velo Club,-1 LAP,254330,440,463.54919357829,
Women Cat 1/2/3 Singlespeed,6,125985,Brooke,Bailey,SPIN RACING,-1 LAP,470760,508.56058219962,479.34211505735,
Women Cat 4/5 Elite,1,203084,Claire,Mackinnon,Hardwood Next Wave,43:22:00,1012768391,610.81518737225,452.11680126022,
Women Cat 4/5 Elite,2,221554,Sawyer,Hundhausen,BYRDS (Boise Young Rider Dev Squad),+2:25,653304,550,466.1001153659,
Women Cat 4/5 Elite,3,189124,Kristen,Chalmers,XxX Racing/The University of Chicago Velo Club,+3:06,645054,482.16247577461,480.08342947158,
Women Cat 4/5 Elite,4,219136,Kirsten,Heikkinen,,+3:47,656845,427.37840555879,494.06674357727,
Women Cat 4/5 Elite,5,195509,Sandra,Holt,AES Clean Energy,+5:11,578636,563.54388161438,508.05005768295,
Women Cat 4/5 Elite,6,208116,Whitney,Welk,Linear Sport Racing Team / TREK,+6:40,648171,504.27716651895,522.03337178863,
Women Cat 4/5 Elite,7,190663,Pearl,Smith,BYRDS,+7:36,574474,533.0551042795,536.01668589432,
Women Cat 4/5 Elite,8,209005,Leah,Winckler,Trek Midwest Team,+7:40,649811,454.22639888475,550,
Women Cat 4/5 Elite,9,221555,Morgan,Aldridge,Smashfest Queen,+8:48,664685,550,563.98331410568,
Women Cat 4/5 Elite,10,107968,Melanie,Stevenson,BCW Cycling Club,+10:13,1005561998,501.2,577.96662821137,
