Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,17,133755,Laurane,Meyers,FRA,46:32,,403.97425029677,375.15573305086,
Women Elite,18,121948,Anaïs,Grimault,FRA,46:36,,446.34700795133,380.14375358541,
Women Elite,19,91398,Audrey,Menut,FRA,46:41,,399.01062394268,385.13177411996,
Women Elite,20,108569,Julie,Boucher,FRA,46:55,,370.03628696715,390.11979465451,
Women Elite,21,121956,Lisa,Huber,FRA,47:08,,461.99043230464,395.10781518905,
Women Elite,22,108572,Cecile,Delaire,FRA,47:18,,385.61124157969,400.0958357236,
Women Elite,23,108571,Ludivine,Emile loze,FRA,47:23,,403.10657843551,405.08385625815,
Women Elite,24,121962,Nolwenn,Helin,FRA,47:24,,486.2751395388,410.0718767927,
Women Elite,25,136652,Julie,Treguier,FRA,47:36,,440,415.05989732725,
Women Elite,26,25543,Stéphanie,Vaxillaire-denuit,FRA,47:48,,446.65671030562,420.0479178618,
Women Elite,27,121950,Emilie,Jamme,FRA,47:52,,404.40373881631,425.03593839635,
Women Elite,28,129498,Marion,Robin,FRA,48:37,,419.02836543249,430.0239589309,
Women Elite,29,125012,Marceline,Devaux,FRA,48:37,,459.0642260245,435.01197946545,
Women Elite,30,121963,Sarah,Montana,FRA,48:54,,539.66953131434,440,
Women Elite,31,129497,Gabrielle,Rimasson,FRA,49:29,,413.78545679061,444.98802053455,
Women Elite,32,121955,Marine,Eon,FRA,49:29,,468.47700894695,449.9760410691,
Women Elite,33,42253,Pauline,Melaye,FRA,49:39,,390.16523434283,454.96406160365,
Women Elite,34,129506,Angeline,Legros,FRA,50:09,,513.40072098628,459.9520821382,
Women Elite,35,121966,Amélie,Poupon,FRA,50:18,,561.02728802455,464.94010267275,
Women Elite,36,136653,Élodie,Hémon,FRA,50:22,,440,469.9281232073,
Women Elite,37,26002,Camille,Darcel,FRA,50:43,,440,474.91614374185,
Women Elite,38,121953,Laura,Goergen,FRA,50:53,,435.69526315555,479.9041642764,
Women Elite,39,129503,Leah,Ribeiro,FRA,51:26,,481.94326913502,484.89218481095,
Women Elite,40,121965,Laura,Camps,FRA,51:26,,553.90803578781,489.88020534549,
Women Elite,41,42267,Ludivine,Carre,FRA,52:01,,492.42908641877,494.86822588004,
Women Elite,42,129507,Audrey,Mathieu,FRA,52:11,,518.64362962816,499.85624641459,
Women Elite,43,129496,Laura,Porhel,FRA,52:24,,408.54254814874,504.84426694914,
Women Elite,44,121968,Enora,Tretout,FRA,52:44,,575.26579249803,509.83228748369,
Women Elite,45,129508,Ellie,Croquison,FRA,52:44,,529.12944691191,514.82030801824,
Women Elite,46,121967,Amélie,Darnat,FRA,,,535.53072198191,519.80832855279,
Women Elite,47,136612,Julianne,Guillard,FRA,,,440,524.79634908734,
Women Elite,48,125013,Floriane,Barberio,FRA,,,532.03265728643,529.78436962189,
Women Elite,49,133756,Estelle,Robert,FRA,,,476.02574970323,534.77239015644,
Women Elite,50,108576,Marion,Sicot,FRA,,,461.35775671021,539.76041069099,
Women Elite,51,136654,Anjelina,Haquin,FRA,,,440,544.74843122554,
Women Elite,52,129512,Ophélie,David,FRA,,,555.3439901213,549.73645176009,
Women Elite,53,129513,Eloise,Delprat,FRA,,,560.58689876318,554.72447229464,
Women Elite,54,129505,Maëlle,Le cunff,FRA,,,508.15781234441,559.71249282919,
Women Elite,55,129515,Léaldine,Carre,FRA,,,571.07271604693,564.70051336374,
Women Elite,56,136655,Stéphanie,Koenig,FRA,,,440,569.68853389829,
Women Elite,57,136656,Chloé,Caboche,FRA,,,440,574.67655443284,
Women Elite,58,136657,Jordane,Vidiani,FRA,,,440,579.66457496739,
