Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CAT 1/2/3 35+,17,28652,Stephen,Robinson,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,47:32.8, 30220,380.60175367352,364.40875571682,
Men Masters CAT 1/2/3 35+,18,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,47:40.7, 191682,362.8107213936,371.86155864434,
Men Masters CAT 1/2/3 35+,19,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,47:58.2,159286,359.99354853296,379.31436157186,
Men Masters CAT 1/2/3 35+,20,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,49:27.5,250286,362.60133715444,386.76716449938,
Men Masters CAT 1/2/3 35+,21,69360,Matt,Cooper,Adventures for the Cure,49:32.7,320222,432.61926360029,394.2199674269,
Men Masters CAT 1/2/3 35+,22,34841,Ryan,Jenkins,The Bike Lane,49:33.7,180823,402.83827611086,401.67277035442,
Men Masters CAT 1/2/3 35+,23,23330,Rob,Campbell,NCVC/UnitedHealthcare,49:48.2,97035,358.47772529523,409.12557328194,
Men Masters CAT 1/2/3 35+,24,28892,Michael,Webber,C3-Twenty20 Cycling Company,50:43.4,301319,440.97512796369,416.57837620946,
Men Masters CAT 1/2/3 35+,25,71635,Douglas,Philippone,Palantir,50:53.9,42635,425.21352631607,424.03117913698,
Men Masters CAT 1/2/3 35+,26,3117,Scott,Cernich,Crosshairs/Spy/Bike Dr. Waldorf,51:12.0,206727,583.79903693538,431.4839820645,
Men Masters CAT 1/2/3 35+,27,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,51:48.9,257925,406.22972995648,438.93678499202,
Men Masters CAT 1/2/3 35+,28,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring/Trek,1 Lap,31973,313.56563992212,446.38958791953,
Men Masters CAT 1/2/3 45+,1,65066,Jerzy,Wozniak,Winchester Wheelmen,46:54.5,58994,249.82296707256,270.93110270008,
Men Masters CAT 1/2/3 45+,2,2994,Blair,Saunders,Western Howard County Cycling,47:06.6,69445,274.59925672217,281.30930052903,
Men Masters CAT 1/2/3 45+,3,74779,Michael,Vanderbilt,V-Day,47:10.7,95748,351.53477150818,291.68749835798,
Men Masters CAT 1/2/3 45+,4,5216,Andrew,Shaw,NCVC/UnitedHealthcare,47:34.9,116102,330.90584114888,302.06569618694,
Men Masters CAT 1/2/3 45+,5,29643,Cory,Smith,Sportif Coaching Group/Patapsco Bike & Sport,48:38.4,300674,350.72232342334,312.44389401589,
Men Masters CAT 1/2/3 45+,6,2999,Jonathan,Houghton,Adventures For the Cure,48:56.4,218194,327.39701785064,322.82209184484,
Men Masters CAT 1/2/3 45+,7,2856,Scott,Stahl,SEAVS /Haymarket,49:10.5,267714,351.13960368547,333.2002896738,
Men Masters CAT 1/2/3 45+,8,5219,David,Kay,Clean Currents p/b Beyer Kia,49:18.7,187333,383.55969340428,343.57848750275,
Men Masters CAT 1/2/3 45+,9,23999,Chris,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,49:33.5,180319,392.05882575094,353.9566853317,
Men Masters CAT 1/2/3 45+,10,21430,Eric,Schmitt,,49:44.6,321422,418.94696818221,364.33488316066,
Men Masters CAT 1/2/3 45+,11,20761,Bill,Wheeler,Adventures For The Cure,49:48.8,357123,419.15472755401,374.71308098961,
Men Masters CAT 1/2/3 45+,12,5546,Anthony,Monaco,Sportif Coaching Group/Patapsco Bike and Sport,49:53.8, 269304,414.41764413158,385.09127881856,
Men Masters CAT 1/2/3 45+,13,3495,Neal,Sapp,dupont Motorsports,50:07.6,245112,394.39503603356,395.46947664752,
Men Masters CAT 1/2/3 45+,14,4365,John,Rogers,DCMTB,50:10.8,136767,351.49300868538,405.84767447647,
Men Masters CAT 1/2/3 45+,15,3135,Scott,Thompson,Squadra Coppi,50:23.1,189333,430.19381732361,416.22587230542,
Men Masters CAT 1/2/3 45+,16,28707,Paul,Varga,Clean Currents p/b Beyer Kia,50:26.4,263568,444.29734911042,426.60407013438,
Men Masters CAT 1/2/3 45+,17,64206,Stokely,Samuel,Sportif Coaching/Patapsco Bike and Sport,50:27.2,176100,408.18111557693,436.98226796333,
Men Masters CAT 1/2/3 45+,18,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,50:33.2,284982,395.46947664752,447.36046579228,
Men Masters CAT 1/2/3 45+,19,3095,Eric,Sloman,NCVC/UnitedHealthcare,50:48.8,123134,475.5105913292,457.73866362124,
Men Masters CAT 1/2/3 45+,20,50219,Scott,Mcgill,Fast Forward Racing,51:27.6,281410,466.26955435634,468.11686145019,
Men Masters CAT 1/2/3 45+,21,44144,David,Scharff,Kelley Benefits,51:48.4,53940,446.09295341185,478.49505927914,
Men Masters CAT 1/2/3 45+,22,6194,Michael,Zoeller,Racerheads SLC,52:27.9,155245,488.68582915101,488.8732571081,
Men Masters CAT 1/2/3 45+,23,1798,Mike,Jinks,BikeWorks Racing,52:40.2,17837,521.73616928146,499.25145493705,
Men Masters CAT 1/2/3 45+,24,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring/Trek,53:01.7,31973,313.56563992212,509.62965276601,
Men Masters CAT 1/2/3 45+,25,97440,Mir,Ali,Evolution Cycling,1 Lap,1367,653.29785212962,520.00785059496,
Men Masters CAT 1-2-3-4-5 55+,1,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,49:50.5,38738,361.309083601,377.07049472391,
Men Masters CAT 1-2-3-4-5 55+,2,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,50:00.7, 45276,369.23139623256,402.36603919224,
Men Masters CAT 1-2-3-4-5 55+,3,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,1 Lap,127614,435.43134728736,427.66158366057,
Men Masters CAT 1-2-3-4-5 55+,4,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,294856,541.64128326446,452.95712812891,
Men Masters CAT 1-2-3-4-5 55+,5,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,526.17429668212,478.25267259724,
Men Masters CAT 1-2-3-4-5 55+,6,4369,Bruce,Oliver,NCVC/UnitedHealthcare,1 Lap,45753,566.63732874001,503.54821706557,
Men Masters CAT 1-2-3-4-5 55+,7,93298,Barry,Wilcox ii,Rock Creek Velo,1 Lap,275682,667.20856118307,528.8437615339,
Men Masters CAT 1-2-3-4-5 55+,8,98660,Mark,Solberg,,1 Lap,279935,538.28444400834,554.13930600224,
Men Masters CAT 1-2-3-4-5 55+,9,3137,Peter,Czapiewski,AMVC/DND Inc,1 Lap,93207,526.02702760462,579.43485047057,
Men Masters CAT 1-2-3-4-5 55+,10,45667,George,Uhl,Adventures For The Cure,1 Lap,358242,579.21149699967,604.7303949389,
Men Masters CAT 1-2-3-4-5 55+,11,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,583.5742777203,630.02593940723,
Men Masters CAT 1-2-3-4-5 55+,12,65852,Joseph,Hoffman,Keystone Velo,1 Lap,361212,621.139007758,655.32148387556,
Men Masters CAT 1-2-3-4-5 55+,13,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation Velo,1 Lap,28452,686.84880150159,680.6170283439,
Men Masters CAT 1-2-3-4-5 55+,14,2979,James,Wagner,Clean Currents p/b Beyer Kia,1 Lap,116012,576.87272179138,705.91257281223,
Men Masters CAT 1-2-3-4-5 55+,DNF,84521,Robert,Tufano,None,,415509,664.87592204045,731.20811728056,
Men Masters CAT 3/4/5 35+ 45+,1,77369,Matthew,Buckleman,Adventures For The Cure,40:00.0,368766,387.34558238286,347.58409252499,
Men Masters CAT 3/4/5 35+ 45+,2,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,40:19.2, 242152,408.33803458756,351.57118003487,
Men Masters CAT 3/4/5 35+ 45+,3,90997,Mark,Sypher,SEAVS/Haymarket,40:38.8,143961,427.97180216422,355.55826754476,
Men Masters CAT 3/4/5 35+ 45+,4,64264,Daniel,Klaussen,Squadra Coppi/Vapianos,40:44.4,351658,481.33454866844,359.54535505464,
Men Masters CAT 3/4/5 35+ 45+,5,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,40:45.2,83935,390.45754863054,363.53244256453,
Men Masters CAT 3/4/5 35+ 45+,6,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,40:54.6,95106,389.92426569828,367.51953007442,
Men Masters CAT 3/4/5 35+ 45+,7,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,41:01.8,365892,438.38533145933,371.5066175843,
Men Masters CAT 3/4/5 35+ 45+,8,59319,Alexander,Castro,Crosshairs/Spy/Bike Dr. Waldorf,41:03.6,308958,450.89701671225,375.49370509419,
Men Masters CAT 3/4/5 35+ 45+,9,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,41:04.1,270,462.70054754365,379.48079260407,
Men Masters CAT 3/4/5 35+ 45+,10,39627,Patrick,Miller,Joe's Bike Shop Racing Team,41:06.8,416695,499.39934994239,383.46788011396,
Men Masters CAT 3/4/5 35+ 45+,11,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,41:16.4,70009,380.68876740814,387.45496762384,
Men Masters CAT 3/4/5 35+ 45+,12,55570,Eric,Blomquist,Squadra Coppi,41:21.9,355798,440.37968788094,391.44205513373,
Men Masters CAT 3/4/5 35+ 45+,13,28892,Michael,Webber,C3-Twenty20 Cycling Company,41:31.9,301319,440.97512796369,395.42914264361,
Men Masters CAT 3/4/5 35+ 45+,14,2940,Ryan,Newill,Crosshairs/Spy/Bike Dr. Waldorf,41:33.4,25988,442.90179040713,399.4162301535,
Men Masters CAT 3/4/5 35+ 45+,15,52016,Jason,Stephens,Syn-Fit Race Team,41:39.7,339120,448.45579538699,403.40331766338,
Men Masters CAT 3/4/5 35+ 45+,16,72449,Ivan,Baker,Crosshairs/Spy/Bike Dr. Waldorf,41:43.1,378913,447.77297360565,407.39040517327,
Men Masters CAT 3/4/5 35+ 45+,17,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,41:58.6,42896,412.45261929981,411.37749268315,
Men Masters CAT 3/4/5 35+ 45+,18,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,42:04.0, 301032,522.41674964101,415.36458019304,
Men Masters CAT 3/4/5 35+ 45+,19,64197,Michael,Thaxton,ABRT,42:04.2,282922,473.85839524604,419.35166770292,
Men Masters CAT 3/4/5 35+ 45+,20,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,42:27.9,258015,542.16681772499,423.33875521281,
Men Masters CAT 3/4/5 35+ 45+,21,94669,Shane,Welck,Adventures For The Cure,42:30.6,122238,421.54998556632,427.3258427227,
Men Masters CAT 3/4/5 35+ 45+,22,88291,Iain,Banks,ABRT,42:33.2,227404,474.48042909178,431.31293023258,
Men Masters CAT 3/4/5 35+ 45+,23,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,42:41.3,359167,393.91656778,435.30001774247,
Men Masters CAT 3/4/5 35+ 45+,24,53808,Will,Wong,NCVC/UnitedHealthcare,42:41.3,121718,462.30921438579,439.28710525235,
Men Masters CAT 3/4/5 35+ 45+,25,2852,Michael,Hoffman,Keystone Velo P/B Nuts About Granola and Hoffman Diecast,42:41.8,300362,411.69570734199,443.27419276224,
Men Masters CAT 3/4/5 35+ 45+,26,85552,Tony,Doll,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,42:45.4,82690,402.37895645894,447.26128027212,
Men Masters CAT 3/4/5 35+ 45+,27,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bike and Sport,42:47.1,343090,422.51602830195,451.24836778201,
Men Masters CAT 3/4/5 35+ 45+,28,47370,David,Jenkinson,Haymarket bike,42:47.4,291750,439.21895515078,455.23545529189,
Men Masters CAT 3/4/5 35+ 45+,29,45641,Matt,O'byrne,Adventures for the Cure,42:47.5,383996,464.09883161196,459.22254280178,
Men Masters CAT 3/4/5 35+ 45+,30,44150,John,Boo,Kelly Benefit Strategies/LSV,42:56.6,49160,461.88364729102,463.20963031166,
Men Masters CAT 3/4/5 35+ 45+,31,35088,Dennis,Dischler,Wooden Wheels Racing,42:59.9,303082,491.06261495764,467.19671782155,
Men Masters CAT 3/4/5 35+ 45+,32,77374,Matt,Bully,Squadra Coppi/Vapiano USA,43:02.1,294190,509.75819299066,471.18380533143,
Men Masters CAT 3/4/5 35+ 45+,33,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bike & Sport,43:02.3,,491.03288376285,475.17089284132,
Men Masters CAT 3/4/5 35+ 45+,34,78111,Joshua,Gorman,Kind Human,43:03.0,272802,472.16427167082,479.15798035121,
Men Masters CAT 3/4/5 35+ 45+,35,44143,Jason,Ludicke,Adventures For The Cure,43:03.1,329092,414.47308106666,483.14506786109,
Men Masters CAT 3/4/5 35+ 45+,36,69343,Chris,Chase,Contender Bicycles,43:05.3,0,442.98915658475,487.13215537098,
Men Masters CAT 3/4/5 35+ 45+,37,84509,Matthew,Albanese,ABRT,43:19.4,227006,540.00692354518,491.11924288086,
Men Masters CAT 3/4/5 35+ 45+,38,28657,Eric,Welp,Route 1 Velo /Arrow Bikes,43:20.7,210966,519.88201203702,495.10633039075,
Men Masters CAT 3/4/5 35+ 45+,39,20777,Mark,Stahl,SEAVS/Haymarket,43:32.2,267703,427.36192596065,499.09341790063,
Men Masters CAT 3/4/5 35+ 45+,40,127586,Robert,Chase,Contender Bicycles,43:36.8,6677,497.34042995683,503.08050541052,
Men Masters CAT 3/4/5 35+ 45+,41,64269,Shane,Mccready,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,43:41.8,121627,509.57745100933,507.0675929204,
Men Masters CAT 3/4/5 35+ 45+,42,45644,Jonathan,Hanson,Winchester Wheelmen,43:42.0,325628,543.49483201116,511.05468043029,
Men Masters CAT 3/4/5 35+ 45+,43,40162,Stuart,Wright,,43:42.6,388129,522.38659979528,515.04176794017,
Men Masters CAT 3/4/5 35+ 45+,44,77371,Jay,Schrum,CLARK CONSTRUCTION,43:46.2,327490,486.85509623381,519.02885545006,
Men Masters CAT 3/4/5 35+ 45+,45,15281,John,Rohrer,Team BBC p/b Baltimore Bicycle Works,43:46.4,229567,470.73013141455,523.01594295994,
Men Masters CAT 3/4/5 35+ 45+,46,8097,Steve,Klose,Adventures for the Cure,43:52.6,283545,673.3894495331,527.00303046983,
Men Masters CAT 3/4/5 35+ 45+,47,77334,David,Tucker,Bicycle Outfitters Racing Team,43:54.3,263491,541.86417128409,530.99011797971,
Men Masters CAT 3/4/5 35+ 45+,48,8096,David,Tambeaux,Crosshairs/Spy/Bike Dr. Waldorf,43:58.8,171470,533.85249328801,534.9772054896,
Men Masters CAT 3/4/5 35+ 45+,49,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,44:01.9,73221,454.01630862866,538.96429299949,
Men Masters CAT 3/4/5 35+ 45+,50,92655,Bilal,Zia,Kelly Benefit Strategies/LSV,44:03.7,403531,551.07428126145,542.95138050937,
Men Masters CAT 3/4/5 35+ 45+,51,52059,Michael,Brenneman,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,44:14.9,360991,520.05321663531,546.93846801926,
Men Masters CAT 3/4/5 35+ 45+,52,64188,Jason,Dempsey,Santa Fe Trails Bicycle Racing,44:24.3,253737,627.26945522809,550.92555552914,
Men Masters CAT 3/4/5 35+ 45+,53,64214,Ryan,Wilt,The Bike Lane,44:29.4,355842,587.06932941432,554.91264303903,
Men Masters CAT 3/4/5 35+ 45+,54,27311,Todd,Hardin,Rock Creek Velo,44:32.0,203231,512.63178816522,558.89973054891,
Men Masters CAT 3/4/5 35+ 45+,55,31679,Eric,Evans,Team Chesapeake,44:38.4,377622,513.7813308072,562.8868180588,
Men Masters CAT 3/4/5 35+ 45+,56,105440,Philip,Wright,,44:40.5,456673,540,566.87390556868,
Men Masters CAT 3/4/5 35+ 45+,57,16566,Carlo,Alfano,Crosshairs/Spy/Bike Dr. Waldorf,44:42.1,302425,547.46831113479,570.86099307857,
Men Masters CAT 3/4/5 35+ 45+,58,36171,Peter,Schultz,Carpe Bike,44:55.4,303071,487.34118497912,574.84808058845,
Men Masters CAT 3/4/5 35+ 45+,59,94650,Joshua,Templeton,C3-Twenty20 Cycling,45:03.2,416765,566.43729374748,578.83516809834,
Men Masters CAT 3/4/5 35+ 45+,60,84537,Edward,Obrien,Liar Liar Danny Dyer,45:19.9,390979,578.72908584118,582.82225560822,
Men Masters CAT 3/4/5 35+ 45+,61,82076,Erik,Whitlock,Rock Creek Velo,45:26.9,390195,591.2726404689,586.80934311811,
Men Masters CAT 3/4/5 35+ 45+,62,3113,Eric,Ciccoretti,NCVC/UnitedHealthCare,45:36.4,121143,530.58008559682,590.796430628,
Men Masters CAT 3/4/5 35+ 45+,63,57371,Tony,Dalessio,NCVC/UnitedHealthcare,45:37.9,298407,530.21913298485,594.78351813788,
Men Masters CAT 3/4/5 35+ 45+,64,29657,Alistair,Hastings,The Bike Lane,45:43.9,304997,614.20618681647,598.77060564777,
Men Masters CAT 3/4/5 35+ 45+,65,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bike & Sport,45:45.8,206891,550.92269038395,602.75769315765,
Men Masters CAT 3/4/5 35+ 45+,66,62509,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,46:26.7,304438,582.46954018729,606.74478066754,
Men Masters CAT 3/4/5 35+ 45+,67,29683,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,46:40.7,209147,511.05468043029,610.73186817742,
Men Masters CAT 3/4/5 35+ 45+,68,9427,Matthew,Dixon,Rock Creek Velo,46:42.1,340304,523.52413335241,614.71895568731,
Men Masters CAT 3/4/5 35+ 45+,69,34394,Michael,Donnellan,,46:50.5,150589,587.66475511606,618.70604319719,
Men Masters CAT 3/4/5 35+ 45+,70,12337,Adam,Austin,Crosshairs/Spy/Bike Dr. Waldorf,,266772,538.55259549127,622.69313070708,
Men Masters CAT 3/4/5 35+ 45+,71,79118,Barnaby,Nygren,C3/Twenty20 Cycling,,127286,612.31382051142,626.68021821696,
Men Masters CAT 3/4/5 35+ 45+,72,104970,Ian,Kennedy,,,408426,540,630.66730572685,
Men Masters CAT 3/4/5 35+ 45+,73,82153,Geoff,Silberman,Old Line Velo,,52340,569.53283667969,634.65439323673,
Men Masters CAT 3/4/5 35+ 45+,74,2891,Mike,Schiavo,Crosshairs/Spy/Bike Dr. Waldorf,, 221704,661.5871161209,638.64148074662,
Men Masters CAT 3/4/5 35+ 45+,75,65851,Bruce,Lindsay,Charm City Cycling,,21255,612.17020183352,642.6285682565,
Men Masters CAT 3/4/5 35+ 45+,76,52030,Brian,Connors,The Bike Lane,,379894,621.77625541918,646.61565576639,
Men Masters CAT 3/4/5 35+ 45+,77,89980,Shinji,Yamamoto,RCV,,393425,593.12250863262,650.60274327628,
Men Masters CAT 3/4/5 35+ 45+,78,66244,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,642.86623415695,654.58983078616,
Men Masters CAT 3/4/5 35+ 45+,79,24849,David,Lee,The Bike Lane,,276003,631.77014455209,658.57691829605,
Men Masters CAT 3/4/5 35+ 45+,80,36172,Graham,Davis,unattached,,357007,667.17440191209,662.56400580593,
Men Masters CAT 3/4/5 35+ 45+,81,79123,Aaron,Tripp,C3-Twenty20cycling.com,,387088,638.73720957341,666.55109331582,
Men Masters CAT 3/4/5 35+ 45+,82,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,285029,644.28623336637,670.5381808257,
Men Masters CAT 3/4/5 35+ 45+,83,105441,Multres,Mmotley,B ROCK RYERS,1 Lap,,540,674.52526833559,
Men Masters CAT 3/4/5 35+ 45+,DNF,64271,Matthew,Lear,Adventures for the Cure,,329138,547.52505876832,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,27308,Ron,Edwards,DCMTB,,288789,501.26935875753,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,94651,D.,Brett collins,Pickle Back,,415554,589.55513162111,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,,286746,613.61294520085,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,65055,Evan,Inglis,,,387172,532.96010330387,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,79136,Andrew,Lagervall,,,20135,621.39430893455,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,2873,Thom,Moore,Potomac Velo/The Bike Lane,,264854,510.19198711491,678.51235584547,
Men Masters CAT 3/4/5 35+ 45+,DNF,28725,Alain,Philippe,Adventures For the Cure,,239994,504.84855153471,678.51235584547,
Mixed OPEN SINGLESPEED,1,5139,Adam,Driscoll,Adventures For the Cure,47:21.7,256984,354.89201743751,291.6517153774,
Mixed OPEN SINGLESPEED,2,7283,Patrick,Blair,Adventures For the Cure,47:46.3,277204,258.49205001426,302.29955801888,
Mixed OPEN SINGLESPEED,3,3890,Andrew,Webster,Wooden Wheels Racing,47:52.0,207821,327.58966041077,312.94740066036,
Mixed OPEN SINGLESPEED,4,44079,Lance,Byrd,Adventures For the Cure,48:03.1,358246,346.87731760136,323.59524330184,
Mixed OPEN SINGLESPEED,5,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Staples Corner Liquors,48:22.0,60194,380.95804556785,334.24308594332,
Mixed OPEN SINGLESPEED,6,64191,John,Dove,CX Hairs,48:44.6,354108,344.27457021394,344.8909285848,
Mixed OPEN SINGLESPEED,7,23161,Callum,Ingram,Novmber Bicycles,49:26.5,268349,400,355.53877122628,
Mixed OPEN SINGLESPEED,8,23999,Chris,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,49:58.4,180319,392.05882575094,366.18661386776,
Mixed OPEN SINGLESPEED,9,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,50:09.2,323984,352.68673245909,376.83445650924,
Mixed OPEN SINGLESPEED,10,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,50:10.9,237084,395.95422318974,387.48229915072,
Mixed OPEN SINGLESPEED,11,59319,Alexander,Castro,Crosshairs/Spy/Bike Dr. Waldorf,50:54.0,308958,450.89701671225,398.1301417922,
Mixed OPEN SINGLESPEED,12,38548,John,Reed,The Bike Lane,51:52.8,288054,426.30239502129,408.77798443368,
Mixed OPEN SINGLESPEED,13,105437,Sean,Mcdonoughy,,1 Lap,,400,419.42582707516,
Mixed OPEN SINGLESPEED,14,28633,Evans,Rohrbaugh,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,1 Lap,141704,412.54925912902,430.07366971663,
Mixed OPEN SINGLESPEED,15,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,208059,431.74096525052,440.72151235811,
Mixed OPEN SINGLESPEED,16,73707,Joseph,Bacinski,Fast Forward Racing,1 Lap,293187,487.55910246594,451.36935499959,
Mixed OPEN SINGLESPEED,17,77356,Shauna,Sweet,DC Crosshers,1 Lap,321868,530.19603676118,462.01719764107,
Mixed OPEN SINGLESPEED,18,95829,Dave,Provine,Sportif Coaching Group,1 Lap,390745,500.57068670187,472.66504028255,
Mixed OPEN SINGLESPEED,19,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,1 Lap,4804,475.57160359406,483.31288292403,
Mixed OPEN SINGLESPEED,20,78121,Jim,Gross*,Adventures for the Cure,1 Lap,14278,633.8670005865,493.96072556551,
Mixed OPEN SINGLESPEED,21,64216,Tony,Spangler,Adventures for the Cure,1 Lap,358359,471.21439826298,504.60856820699,
Mixed OPEN SINGLESPEED,22,123783,Ron,Hermann,,1 Lap,433896,542.02414912633,515.25641084847,
Mixed OPEN SINGLESPEED,23,52011,Charles,Swain,,1 Lap,358245,548.05687648883,525.90425348995,
Mixed OPEN SINGLESPEED,24,29660,Christopher,Hilfiger,Adventures for the Cure,,227784,637.81924548116,536.55209613143,
Mixed OPEN TANDEM,1,7283,Patrick,Blair,Adventures For the Cure,13:24.0,277204,258.49205001426,419.27931412175,
Mixed OPEN TANDEM,2,79141,April,Nabholz,Mason Dixon Velo/The Cycle Work,13:25.3,400293,539.10566372492,457.47037384384,
Mixed OPEN TANDEM,3,105434,Uknown,Riders,,14:07.7,,600,495.66143356592,
Mixed OPEN TANDEM,4,105435,Keith&avy,Rohr,,15:24.0,,600,533.85249328801,
Mixed OPEN TANDEM,5,7256,Noah,Bell,Racerheads SLC,15:27.4,284455,486.15859332263,572.0435530101,
Mixed OPEN TANDEM,6,64216,Tony,Spangler,Adventures for the Cure,17:41.5,358359,471.21439826298,610.23461273218,
Mixed OPEN TANDEM,7,8096,David,Tambeaux,Crosshairs/Spy/Bike Dr. Waldorf,18:53.6,171470,533.85249328801,648.42567245427,
Women CAT 1/2/3,1,6615,Cheryl,Sornson,Team CF,40:14.8,209000,389.78748301988,361.3727780657,
Women CAT 1/2/3,2,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,40:47.6,293522,386.11345446313,383.28494721111,
Women CAT 1/2/3,3,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldorf,41:16.4,208059,431.74096525052,405.19711635651,
Women CAT 1/2/3,4,42833,Rachel,Weaver,NuGo/Koeles,42:01.4,271851,453.90488607912,427.10928550192,
Women CAT 1/2/3,5,17052,Misty,Tilson,Pro Tested Gear,42:19.9,298635,470.93362379274,449.02145464733,
Women CAT 1/2/3,6,79100,Ginny,Jeppi,C-3 Twenty20 Cycling Co,42:22.8,380279,515.7108511374,470.93362379274,
Women CAT 1/2/3,7,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,43:11.0,61179,470.92375512272,492.84579293814,
Women CAT 1/2/3,8,40166,Heather,Heinrich,Wooden Wheels Racing,43:29.7,329074,533.43299132712,514.75796208355,
Women CAT 1/2/3,9,64285,Karen,Talley,The Bike Lane,43:47.3,376513,531.73066376649,536.67013122896,
Women CAT 1/2/3,10,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,45:06.2,284761,535.40883955563,558.58230037437,
Women CAT 1/2/3,11,52043,Marybeth,Cochran,C3-Twenty20,46:11.7,7228,482.82025370021,580.49446951978,
Women CAT 3/4,1,27330,Svetlana,Mack,Rock Creek Velo,44:00.9,272062,518.81072675777,455.22408186313,
Women CAT 3/4,2,79141,April,Nabholz,Mason Dixon Velo/The Cycle Works,44:39.3,400293,539.10566372492,468.41309051402,
Women CAT 3/4,3,88283,Melanie,Brown,Bicycle Outfitters Racing Team,45:11.9,390803,500.47433297678,481.60209916492,
Women CAT 3/4,4,77399,Mackenzie,Vanover,Winchester Wheelmen,45:19.3,411931,548.75683962247,494.79110781582,
Women CAT 3/4,5,92663,Clio,Dinan,,46:51.4,414313,555.32628701861,507.98011646672,
Women CAT 3/4,6,34930,Stacie,Truszkowski,NuGo/Koeles,47:09.1,277254,546.33744521637,521.16912511762,
Women CAT 3/4,7,69404,Melanie,Carter,Gripped Racing p/b Dogfish Alehouse,48:15.9,416234,605.36550005985,534.35813376852,
Women CAT 3/4,8,62623,Dawn,Graham,Bicycle Outfitters Racing Team,48:40.2,13846,622.02409506269,547.54714241942,
Women CAT 3/4,9,49347,Mason,Hopkins,ALAN N. America Cycling Team,49:36.1,294895,537.35431851196,560.73615107032,
Women CAT 3/4,10,46124,Lauren,Peterson,NCVC/UnitedHealthcare,49:46.2,237834,652.13304717691,639.87020297571,
Women CAT 3/4,11,44128,Elizabeth,Shaw,The Bike Lane,1 Lap,416446,543.74987617993,587.11416837211,
Women CAT 3/4,12,46119,Kirsten,Fehrenkamp,NCVC/UnitedHealthcare,1 Lap,89141,600,600.30317702301,
Women CAT 3/4,13,5200,Denise,Clearwater,,2 Lap, 282839,673.51484191911,613.49218567391,
