Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2  ,2,68205,Julie,Krasniak,,00:41:11,,277.02623168178,253.34992327798,
Women Cat 1/2  ,3,9221,Jade,Wilcoxson,,00:41:14,255887,315.62240370793,264.12816446414,
Women Cat 1/2  ,4,2501,Teal,Stetson-lee,MTB PRO Team: Luna Pro Team,00:41:50,252205,291.13820167292,274.90640565029,
Women Cat 1/2  ,5,63985,Carmen,Small,,00:42:00,229709,287.97091520467,285.68464683645,
Women Cat 1/2  ,6,37834,Courtenay,Mcfadden,Voler/Bicycle Centre Racing,00:42:07,262453,324.32530784236,296.46288802261,
Women Cat 1/2  ,7,1117,Maureen,Bruno roy,,00:42:11,103270,317.21160344656,307.24112920877,
Women Cat 1/2  ,8,15140,Crystal,Anthony,Cannondale Cyclocrossworld,00:42:54,182117,294.1392066904,318.01937039493,
Women Cat 1/2  ,9,18881,Caroline,Mani,,00:42:57,397655,333.31930543447,328.79761158109,
Women Cat 1/2  ,10,28310,Amanda,Carey,,00:43:09,223212,318.2771459101,339.57585276725,
Women Cat 1/2  ,11,16020,Abby,Strigel,Cyclocrossracing.com,00:43:18,202434,370.16493670753,350.3540939534,
Women Cat 1/2  ,12,4793,Rebecca,Blatt,,00:43:41,241201,379.68179458309,361.13233513956,
Women Cat 1/2  ,13,28139,Jessica,Cutler,Cyclocrossracing.com,00:44:34,158992,362.9128378815,371.91057632572,
Women Cat 1/2  ,14,12229,Amanda,Miller,Team Optum p/b Kelly Benefit Strategies,00:45:05,228513,338.84304990841,382.68881751188,
Women Cat 1/2  ,15,2396,Linda,Sone,Cycle-Smart Inc.,00:45:11,224939,378.13467660095,393.46705869804,
Women Cat 1/2  ,16,46470,Corey,Coogan cisek,Cyclocrossracing.com,00:45:14,261947,389.36430844159,404.2452998842,
Women Cat 1/2  ,17,12272,Marne,Smiley,,00:45:41,250729,406.74581969779,415.02354107035,
Women Cat 1/2  ,18,67246,Amber,Markey,My Wife Inc,00:45:44,307289,451.4589145645,425.80178225651,
Women Cat 1/2  ,19,45046,Rebecca,Gross,,00:46:43,176014,361.13233513956,436.58002344267,
Women Cat 1/2  ,20,30387,Corrie,Osborne,Team Extreme,00:46:49,298510,449.78731220559,447.35826462883,
Women Cat 1/2  ,21,25804,Karen,Brocket,Ethos Racing,00:47:15,287354,454.46839301849,458.13650581499,
Women Cat 1/2  ,22,40753,Jeanne,Fleck,Velo Duluth,00:47:27,302812,424.95882015077,468.91474700115,
Women Cat 1/2  ,23,12234,Robin,Williams,Mercy-Specialized,00:49:52,240092,409.6895619532,479.6929881873,
Women Cat 1/2  ,DNF,21888,Elizabeth,So,Les Petites Victoires,,280608,448.51581860843,490.47122937346,
Women Cat 2/3  ,1,19059,Emma,Swartz,Junior Dropouts,,286164,429.50881798586,360.58219491379,
Women Cat 2/3  ,2,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,416.1664114467,370.93748212661,
Women Cat 2/3  ,3,13936,Victoria,Gates,JAM Fund / NCC / Vittoria,,281925,412.56466991259,381.29276933942,
Women Cat 2/3  ,4,142323,Carol,Seipp,SilverCycling,,211756,426.96781143965,391.64805655224,
Women Cat 2/3  ,5,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,444.22981428237,402.00334376505,
Women Cat 2/3  ,6,32547,Kristina,Young,Team TATI,,197174,516.46998901656,412.35863097787,
Women Cat 2/3  ,7,48477,Anya,Malarski,County Cycles,,302412,492.28318784619,422.71391819068,
Women Cat 2/3  ,8,30363,Meredith,Peterson,,,248348,478.60939212183,433.0692054035,
Women Cat 2/3  ,9,54540,Katherine,Gruchow,Magnus,,387990,503.90382030947,443.42449261631,
Women Cat 2/3  ,10,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,491.08189081332,453.77977982913,
Women Cat 2/3  ,11,77616,Megan,Barr,Birchwood/GIS,,378225,450.12509134414,464.13506704194,
Women Cat 2/3  ,12,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,474.47343169822,474.49035425476,
Women Cat 2/3  ,13,55998,Amy,Oberbroeckling,Team Q7,,313742,451.28105898806,484.84564146757,
Women Cat 2/3  ,14,24702,Kristy,Henderson,Silver Cycling,,264109,462.39179932898,495.20092868039,
Women Cat 2/3  ,15,50787,Abby,Ruess,Bianchi/Grand Performance,,312258,473.17277362615,505.55621589321,
Women Cat 2/3  ,16,44314,Emily,Robnett,Iowa City Cycling Club,,328300,507.7071012127,515.91150310602,
Women Cat 2/3  ,17,65003,Stevie,Koepp,,,361663,529.87365976081,526.26679031884,
Women Cat 2/3  ,18,24701,Cara,Hamann,Mercy-Specialized,,252141,522.50924093424,536.62207753165,
Women Cat 2/3  ,19,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,557.37680087684,546.97736474447,
Women Cat 2/3  ,20,44313,Sheri,Robinson,Zealous Racing,,327342,556.91041513116,557.33265195728,
Women Cat 2/3  ,21,16002,Gina,Kenny,PSIMET Racing,,210270,550.69014115557,567.6879391701,
Women Cat 2/3  ,28,44309,Tricia,Dewall,Iowa City Cycling Club,,257102,524.67663074749,578.04322638291,
Women Cat 2/3  ,29,79694,April,Morgan,,,388916,433.34022171991,588.39851359573,
Women Cat 2/3  ,30,40348,Rachael,Jensen,RACC pb GG,,288627,507.49149590107,598.75380080854,
