Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4/5 Junior Open,53,199630,Walter,Bartnikowski,Bonk Collective,30:29.3,,615.2220056053,628.27662563119,
Category 3/4/5 Junior Open,54,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,30:29.9,,541.82123147791,632.39644803283,
Category 3/4/5 Junior Open,55,193127,George,Mcgregor,,30:45.6,,660.98874751489,636.51627043447,
Category 3/4/5 Junior Open,56,205312,Andrew,Esperanza,tritech bikes,31:45.3,,607.46716810288,640.63609283611,
Category 3/4/5 Junior Open,57,172419,Sebastian,Bartnikowski,Bonk Collective,36:36.4,,611.47126552874,644.75591523775,
Category 3/4/5 Junior Open,58,203701,Duncan,Skiles,,23:14.4,,631.99996221789,648.8757376394,
Category 3/4/5 Junior Open,59,202791,Mateo,Berlanga,,23:34.0,,630.04425314488,652.99556004104,
Category 3/4/5 Junior Open,60,203702,Dylan,Glazer,Planet PDX,24:20.9,,670.82891794987,657.11538244268,
Category 3/4/5 Junior Open,61,201353,Corbin,Pimley,,24:33.7,,679.89550337194,661.23520484432,
Category 3/4/5 Junior Open,62,200450,Blake,Mergen,Planet PDX Cycling,24:52.7,,671.06609169325,665.35502724596,
Category 3/4/5 Junior Open,63,202653,Angel,Guevara,,25:30.5,,666.47243357295,669.4748496476,
Category 3/4/5 Junior Open,64,186271,Kai,Solovewicz,Swift Racing PDX,25:44.6,,697.41049729132,673.59467204924,
Category 3/4/5 Junior Open,65,204848,Spencer,Sells,,27:35.7,,573.65802044704,677.71449445089,
Category 3/4/5 Junior Open,66,204154,Marshall,Mazzotta,,27:43.8,,678.20064502712,681.83431685253,
Category 3/4/5 Junior Women,1,205739,Paige,Bedsaul,Chris King,27:36.6,,600,452.14381028132,
Category 3/4/5 Junior Women,2,158865,Helena,Stedman,Grouptrail Cycling,28:01.4,,569.5804765004,465.58528207392,
Category 3/4/5 Junior Women,3,159238,Coco,Leritz,Team Lazy Tarantulas,28:18.4,,506.59818054488,479.02675386653,
Category 3/4/5 Junior Women,4,172440,Whitney,Hayden,Dialed Cycling  Team,28:37.0,,519.62302630054,492.46822565914,
Category 3/4/5 Junior Women,5,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,28:53.6,,465.91285074007,505.90969745175,
Category 3/4/5 Junior Women,6,188338,Lauren,Hartrich,,29:52.9,,517.57461345241,519.35116924435,
Category 3/4/5 Junior Women,7,161543,Summer,Westerfield,Dialed Cycling  Team,30:32.7,,563.93169708012,532.79264103696,
Category 3/4/5 Junior Women,8,173447,Karlee,Sarrett,Dialed Cycling Team,23:56.4,,481.21518616126,546.23411282957,
Category 3/4/5 Junior Women,9,203703,Hazel,Hollatz,Team Finger,24:44.9,,576.17452948781,559.67558462218,
Category 3/4/5 Junior Women,10,186908,Annika,Ramey,Team Finger,26:52.8,,577.02246617341,573.11705641478,
Category 3/4/5 Junior Women,11,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,27:06.5,,433.07760639915,586.55852820739,
Category 3/4/5 Junior Women,12,185832,Morgan,Filer,Sorella Forte p/b Blue Lake Oral Surgery,28:15.7,,609.70638302699,600,
Category 3/4/5 Junior Women,13,161545,Harper,Leritz,,28:21.9,,636.02886267966,613.44147179261,
Category 3/4/5 Junior Women,14,161088,Laila,Snyder,Marys Bicycle Club p/b Tacovore,29:06.4,,649.45686539647,626.88294358522,
Category 3/4/5 Junior Women,15,186272,Nora,Combe,Grouptrail Cycling,29:12.0,,658.91155635032,640.32441537782,
Category 3/4/5 Junior Women,16,201342,Mayumi,Sugahara,,30:46.3,,667.67131391766,653.76588717043,
Category 3/4/5 Junior Women,17,193129,Isla,Mcgregor,,30:56.1,,677.00773806626,667.20735896304,
Category 3/4/5 Junior Women,18,188299,Iris,Souders,Team S&M,31:04.7,,671.82008374334,680.64883075565,
Category 3/4/5 Junior Women,19,202793,Ada,Souders,Team S&M,31:25.7,,645.91812383024,694.09030254825,
Category 3/4/5 Junior Women,20,189721,Sunny,Wittreich,Grouptrail Cycling,33:42.2,,669.82086306691,707.53177434086,
Category 3/4/5 Junior Women,21,199624,Kamea,Padaca,Darkhorse Racing p/b TCNF.Legal,27:44.3,,681.73680997744,720.97324613347,
Category 3/4/5 Junior Women,22,205740,Beatrix,Davidson,Grouptrail Cycling,30:09.9,,600,734.41471792608,
Category 3/4/5 Junior Women,23,174506,Lourdes,Thorne,,35:30.7,,679.60974703637,747.85618971868,
Category 4 Masters Open 35+,1,155274,Steven,Hyde,bicycleattorney.com,35:35.5,,385.74770579572,342.89089836653,
Category 4 Masters Open 35+,2,100763,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,36:11.6,,409.9349939741,349.99100186638,
Category 4 Masters Open 35+,3,200383,Jeremy,Howard,,36:15.3,,417.10319899299,357.09110536623,
Category 4 Masters Open 35+,4,199634,Randy,Frost,Dialed Cycling  Team,36:50.2,,414.52047093558,364.19120886608,
Category 4 Masters Open 35+,5,12530,Tom,Skiles,Zenn Racing Team,36:52.7,,350,371.29131236593,
Category 4 Masters Open 35+,6,199633,David,Barna,Dialed Cycling  Team,37:21.7,,423.99440348555,378.39141586578,
Category 4 Masters Open 35+,7,188300,Stuart,Fisher-spurlock,,37:28.5,,427.33532200291,385.49151936563,
Category 4 Masters Open 35+,8,109969,Gerardo,Perez,,37:54.0,,397.73889279907,392.59162286549,
Category 4 Masters Open 35+,9,112934,Jason,Evans,,38:47.3,,429.79869440712,399.69172636534,
Category 4 Masters Open 35+,10,45022,Shea,Hawes,Half Penny Cycling Team,38:53.6,,433.67803445946,406.79182986519,
Category 4 Masters Open 35+,11,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,38:56.6,,481.0668295431,413.89193336504,
Category 4 Masters Open 35+,12,172311,Ryan,Clay,Grouptrail Cycling,39:15.8,,435.25821021437,420.99203686489,
Category 4 Masters Open 35+,13,66439,Baker,Lyon,,39:23.3,,431.6026385266,428.09214036474,
Category 4 Masters Open 35+,14,179716,Laurence,Palk,,39:34.1,,417.37724411611,435.19224386459,
Category 4 Masters Open 35+,15,101207,Jonathan,Palmer,,39:50.3,,435.8415752525,442.29234736444,
Category 4 Masters Open 35+,16,164786,Jamie,King,Grouptrail Cycling,40:23.5,,451.65524043604,449.39245086429,
Category 4 Masters Open 35+,17,16255,Mike,Clark,Grouptrail Cycling,40:47.5,,462.43091020239,456.49255436414,
Category 4 Masters Open 35+,18,110207,Mike,Schwoebel,,41:08.0,,475.5577379804,463.592657864,
Category 4 Masters Open 35+,19,146374,Dirk,Theisen,BeerMongers,41:09.0,,467.97412668179,470.69276136385,
Category 4 Masters Open 35+,20,158905,Bill,Messer,,41:19.0,,446.31909080331,477.7928648637,
Category 4 Masters Open 35+,21,174488,John,Wolf,Bicycle Attorney,41:35.3,,573.19466856866,484.89296836355,
Category 4 Masters Open 35+,22,203697,Jason,Richmond,,41:47.0,,507.3800276804,491.9930718634,
Category 4 Masters Open 35+,23,203709,William,Zendner,,42:08.2,,496.94703955159,499.09317536325,
Category 4 Masters Open 35+,24,172274,Tony,Ruiz,,42:24.8,,518.88998829243,506.1932788631,
Category 4 Masters Open 35+,25,185776,Cody,Herriges,Swift Racing PDX,42:27.8,,491.9930718634,513.29338236295,
Category 4 Masters Open 35+,26,191471,Reese,Lord,,42:36.1,,511.12862393498,520.3934858628,
Category 4 Masters Open 35+,27,28794,Jeff,Ehleringer,,42:43.3,,498.01517925884,527.49358936265,
Category 4 Masters Open 35+,28,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,42:49.2,,531.50940236695,534.59369286251,
Category 4 Masters Open 35+,29,159343,Joel,Brinson,Planet PDX Cycling,42:59.4,,503.70517934326,541.69379636236,
Category 4 Masters Open 35+,30,124521,Brad,Alderman,Vancouver Cyclery,43:02.3,,476.74296375054,548.79389986221,
Category 4 Masters Open 35+,31,123680,Jared,Lathrop,Grouptrail Cycling,43:09.9,,543.81841103592,555.89400336206,
Category 4 Masters Open 35+,32,31964,Chester,Artman,Grouptrail Cycling,43:20.4,,553.88526886003,562.99410686191,
Category 4 Masters Open 35+,33,109966,Eric,Hagen,,43:23.0,,509.45121729058,570.09421036176,
Category 4 Masters Open 35+,34,114356,Christopher,Taylor,,43:28.5,,505.29921784985,577.19431386161,
Category 4 Masters Open 35+,35,130405,Scott,Wazny,,43:56.3,,580.20876956279,584.29441736146,
Category 4 Masters Open 35+,36,188765,Brett,Edelen,,43:58.9,,533.35310452286,591.39452086131,
Category 4 Masters Open 35+,37,145972,David,Kaysen,Dialed Cycling  Team,44:57.1,,521.79701548836,598.49462436116,
Category 4 Masters Open 35+,38,64873,Bradley,Parker,Metropolis Cycle Repair,34:27.6,,550.76568586739,605.59472786102,
Category 4 Masters Open 35+,39,7709,John Mark,Baldwin,Half Fast Velo presented by Ninkasi Brewing,34:47.1,,614.59699008657,612.69483136087,
Category 4 Masters Open 35+,40,125869,Sonja,Ebert,Dialed Cycling  Team,34:50.4,,548.71095506654,619.79493486072,
Category 4 Masters Open 35+,41,186278,Charles,Barr,Grouptrail Cycling,36:06.9,,526.71055592833,626.89503836057,
Category 4 Masters Open 35+,42,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,36:10.9,,556.88534821258,633.99514186042,
Category 4 Masters Open 35+,43,203706,Mike,Mazzotta,,40:25.1,,537.15473536282,641.09524536027,
Category 4 Masters Open 35+,DNF,150853,Morten,Bulow,,DNF,,515.68905339277,655.29545235997,
Category 4 Open,1,175123,Jeremy,Gomez,,35:28.9,,418.13058979334,356.28440530046,
Category 4 Open,2,187092,Graham,Frank,Marys Bicycle Club p/b Tacovore,35:29.7,,409.36033946364,367.64699577516,
Category 4 Open,3,172265,Dean,Proteau,,36:12.3,,382.4175891334,379.00958624985,
Category 4 Open,4,185760,Todd,Young,,37:18.5,,429.98344239172,390.37217672454,
Category 4 Open,5,200391,Stuart,Garth,,37:37.3,,482.43974631525,401.73476719923,
Category 4 Open,6,128840,Cesar,Villegas,Team 10 Barrel,37:39.6,,451.31890494429,413.09735767392,
Category 4 Open,7,121744,Joe,Ergle,The Club Roule,38:35.8,,552.73694231773,424.45994814861,
Category 4 Open,8,203716,Matt,Hasenohr,ANTHM Collective,38:57.4,,469.25170140729,435.8225386233,
Category 4 Open,9,185848,Mitchell,Mcguire,,39:24.5,,434.50178695878,447.18512909799,
Category 4 Open,10,200390,Josh,Grehan,,39:34.1,,469.91031004737,458.54771957268,
Category 4 Open,11,202651,Gregory,Topete,BikePOC,39:39.8,,465.82709367132,469.91031004737,
Category 4 Open,12,145992,Eamon,Haverty,tritech,40:57.9,,437.44034112106,481.27290052206,
Category 4 Open,13,202798,Cameron,Wynhof,Chris Bagg Coaching Group,41:12.3,,553.8604559965,492.63549099675,
Category 4 Open,14,203708,Peter,Lake,Oregon State Cycling Club,42:05.1,,508.46723165371,503.99808147144,
Category 4 Open,15,203711,Max,Jones,Capitol Velo Cycling,42:20.2,,579.78305854154,515.36067194613,
Category 4 Open,16,161381,Mathison,Richards,Rolling Thunder p/b The Missing Link,42:37.6,,579.72475823786,526.72326242082,
Category 4 Open,17,201345,Ravi,Almeter,,43:11.5,,562.20484689661,538.08585289551,
Category 4 Open,18,203712,Marcus,Hughes,,43:47.5,,643.83357378388,549.4484433702,
Category 4 Open,19,127526,Charlie,Lewis,Team Bikenetic,45:22.0,,581.75459440301,560.8110338449,
Category 4 Open,20,186276,Mike,Metz,Montana State University,35:37.2,,398.70459565977,572.17362431959,
Category 4 Open,21,146371,Justin,Smith,Rolling Thunder p/b The Missing Link,37:18.8,,592.19307734289,583.53621479428,
Category 4 Women,1,187015,Kira,Corbett,,42:37.7,,464.16855670178,438.48168397738,
Category 4 Women,2,174510,Palmer,Bassett,Lewis & Clark Cycling,43:36.9,,522.53632607034,458.97454939208,
Category 4 Women,3,199606,Libby,Mcknight,,44:30.9,,508.81433231698,479.46741480677,
Category 4 Women,4,172430,Stacy,Ramakers,,44:47.9,,516.23175565049,499.96028022147,
Category 4 Women,5,186283,Dani,Stiles,Dialed Cycling  Team,44:50.7,,542.68671972737,520.45314563617,
Category 4 Women,6,185713,Shannon,Herriges,Swift Racing PDX,35:55.5,,520.78279801668,540.94601105086,
Category 4 Women,7,161045,Lindsay,Holmes,Planet PDX Cycling,36:06.9,,598.14466366253,561.43887646556,
Category 4 Women,8,186919,Sara,Halterman,Deschutes Brewery,36:27.1,,569.88869452245,581.93174188026,
Category 4 Women,9,195944,Tiffany,Tabourne,Bonk Collective,36:30.7,,621.36784708205,602.42460729495,
Category 4 Women,10,129181,Trina,Staloch,GEAR WEST,36:54.1,,615.61660833603,622.91747270965,
Category 4 Women,11,203714,Erin,Campbell,Metropolis Cycle Repair,36:58.6,,608.85568295267,643.41033812434,
Category 4 Women,12,172300,Laurie,Kemmerer,Trusty Switchblade,37:16.0,,606.70455092738,663.90320353904,
Category 4 Women,13,109765,Amanda,Abel,Planet PDX Cycling,37:31.4,,627.62816549153,684.39606895374,
Category 4 Women,14,172371,Shawna,Pearson,BeerMongers,41:58.1,,697.10047998152,704.88893436843,
Category 4 Women,15,204169,Jennifer,Trent,MCC Racing,42:15.5,,637.28127312799,725.38179978313,
Category 4 Women,16,205318,Whitney,Delk,,0:00.0,,696.29928367498,745.87466519783,
Category 5 Open,1,200393,Jimmy,Monge,BikePOC,24:43.2,,482.26875124426,412.76052781759,
Category 5 Open,2,188349,Andrew,Zurn,The Club Roule,24:51.5,,481.62793854058,419.82938738328,
Category 5 Open,3,205741,Sawyer,Lasof,,24:51.8,,540,426.89824694897,
Category 5 Open,4,192458,Aaron,Baraff,,24:54.0,,492.64153892445,433.96710651466,
Category 5 Open,5,148797,Trevor,Coleman,,25:38.3,,481.89157271689,441.03596608035,
Category 5 Open,6,193139,Martin,Hogue,,25:50.3,,516.16186302848,448.10482564603,
Category 5 Open,7,202802,Dillon,Maloney,Metropolis Cycle Repair,25:58.0,,469.36670096349,455.17368521172,
Category 5 Open,8,199652,Alan,Spencer,,26:00.6,,492.98050899521,462.24254477741,
Category 5 Open,9,200395,Nathan,Kistler,,26:31.4,,516.33262330867,469.3114043431,
Category 5 Open,10,201346,Tim,Hazen,,26:44.2,,525.83318293292,476.38026390879,
Category 5 Open,11,204167,Samuel,Herrera,,27:17.4,,544.63829970478,483.44912347448,
Category 5 Open,12,203116,Chris,Robison,,27:25.6,,521.16339708677,490.51798304017,
Category 5 Open,13,200388,Jeffrey,Heath,Rolling Thunder p/b The Missing Link,28:00.7,,570.03844439639,497.58684260586,
Category 5 Open,14,205742,Keith,Olsen,,28:02.0,,540,504.65570217155,
Category 5 Open,15,176176,David,Reitan,,28:06.7,,490.75346319596,511.72456173724,
Category 5 Open,16,192459,Hans,Reitan,,28:06.7,,540,518.79342130293,
Category 5 Open,17,204838,Patrick,Van duser,,28:19.3,,572.50965316695,525.86228086862,
Category 5 Open,18,119347,Aaron,Smith,,28:30.4,,572.89213413079,532.93114043431,
Category 5 Open,19,8773,John,Condon,Dialed Cycling  Team,28:31.1,,561.81167235903,540,
Category 5 Open,20,105859,John,Hill,,28:32.5,,594.20554259194,547.06885956569,
Category 5 Open,21,35482,Ryan,Price,The Club Roule,28:56.1,,573.58260890416,554.13771913138,
Category 5 Open,22,200430,Ogden,Miller,Lewis & Clark Cycling,28:59.8,,559.70790629745,561.20657869707,
Category 5 Open,23,78732,Donald,Suhr,,29:07.6,,594.82022355131,568.27543826276,
Category 5 Open,24,125878,Nate,Dezellem,,29:27.9,,463.62754643495,575.34429782845,
Category 5 Open,25,167719,Scott,Faunt,Team Oregon p/b Rodda Paint,29:28.5,,579.88096541721,582.41315739414,
Category 5 Open,26,205743,Josh,Tillinghast,,29:57.6,,540,589.48201695983,
Category 5 Open,27,205320,Jeremy,Sells,,30:11.2,,611.26629061671,596.55087652552,
Category 5 Open,28,9510,Jeff,Dill,ANTHM Collective,24:08.4,,595.56939358409,603.61973609121,
Category 5 Open,29,21080,Austin,Alling,,24:32.5,,601.8394487534,610.6885956569,
Category 5 Open,30,77887,Brennan,Pool,,24:35.6,,600.7885409357,617.75745522259,
Category 5 Open,31,204841,Carl,Hampson,,25:53.8,,609.46549394361,624.82631478828,
Category 5 Open,32,111116,Jason,Braaten,The Club Roule,26:52.3,,627.16377236391,631.89517435397,
Category 5 Open,33,205744,Joseph,Nordstrom,,27:05.6,,540,638.96403391965,
Category 5 Open,34,64836,Craig,Russillo,,27:31.9,,570.79511130551,646.03289348534,
Category 5 Open,35,205745,Trevor,Bavarskas,Na,28:44.5,,540,653.10175305103,
Category 5 Open,36,205746,Jacob,Stoumen,Rolling Thunder p/b The Missing Link,29:17.8,,540,660.17061261672,
Category 5 Open,37,205747,Shawn,Russell,Bonk Collective,24:48.6,,540,667.23947218241,
Category 5 Women,1,203725,Colleen,Murphy,Metropolis Cycle Repair,27:06.6,,526.1073860369,450.54674527884,
Category 5 Women,2,203723,Katie,Jenkins,,27:07.4,,512.64798347777,464.13340479895,
Category 5 Women,3,185711,Kaitlin,Littleford,,27:30.4,,522.99888941625,477.72006431905,
Category 5 Women,4,179404,Lindsay,Peters,Team 10 Barrel,27:51.3,,553.53936894432,491.30672383916,
Category 5 Women,5,200404,Emily,Slocombe,Team Oregon p/b Rodda Paint,28:02.3,,541.05870788394,504.89338335926,
Category 5 Women,6,203724,Megan,Elsberry,Dialed Cycling  Team,28:47.1,,549.82712166532,518.48004287937,
Category 5 Women,7,205325,Sarah,Phillips,,22:20.5,,542.50087208374,532.06670239947,
Category 5 Women,8,200408,Nicole,Goode,Team Finger,22:38.7,,576.29885892881,545.65336191958,
Category 5 Women,9,203124,Kara,Bittner,,23:47.4,,616.35972879036,559.24002143968,
Category 5 Women,10,200439,Jennifer,Bianchini,,24:15.8,,583.66853013915,572.82668095979,
Category 5 Women,11,200440,Becky,Hatke,Rainier Beer Cycling Team,25:10.8,,633.21098914599,586.41334047989,
Category 5 Women,12,80698,Melia,Tichenor,Gladiators,25:20.0,,621.17241970585,600,
Category 5 Women,13,205748,Joanna,Olsen,,25:22.8,,600,613.58665952011,
Category 5 Women,14,201337,Victoria,Spencer,Rainier Beer Cycling Team,25:23.0,,633.19818294352,627.17331904021,
Category 5 Women,15,203729,Melissa,Hinton,,25:23.4,,658.06738080991,640.75997856032,
Category 5 Women,16,201348,Sarah,Foote,Mettle Cycling p/b Leave It On The Road,25:53.8,,695.51722214553,654.34663808042,
Category 5 Women,17,58186,Erin,Stone,Soles Inspired,26:12.8,,600,667.93329760053,
Category 5 Women,18,200406,Sydney,Endow,,26:38.9,,604.47636431432,681.51995712063,
Category 5 Women,19,205749,Karen,Mularski,Soles Inspired PDX,26:58.4,,600,695.10661664074,
Category 5 Women,20,200442,Katherine,Hamilton,BikePOC,27:16.2,,671.74247308835,708.69327616084,
Category 5 Women,21,205750,Jillian,Paxton,Soles Inspired PDX,30:08.2,,600,722.27993568095,
Category 5 Women,22,174461,Maia,Hampson,,22:30.5,,690.46601137712,735.86659520105,
Category 5 Women,23,199607,Jessica m,Prior,,28:24.1,,706.35034634976,749.45325472116,
Clydesdale,1,121356,Chris,Sarrett,Dialed Cycling  Team,47:19.1,,352.18474247309,349.02709316676,
Clydesdale,2,112934,Jason,Evans,,48:13.6,,429.79869440712,363.64435708486,
Clydesdale,3,109969,Gerardo,Perez,,48:15.3,,397.73889279907,378.26162100295,
Clydesdale,4,115472,Chris,Wierman,Dialed Cycling  Team,49:04.6,,411.0250369706,392.87888492105,
Clydesdale,5,46551,Timothy,Breault,Planet PDX Cycling,49:51.3,,423.0963990542,407.49614883914,
Clydesdale,6,8805,Steve,Danielson,Team Lazy Tarantulas,50:11.3,,419.10173284524,422.11341275723,
Clydesdale,7,172400,Nathan,Koch,Dialed Cycling  Team,41:32.0,,513.89938016711,436.73067667533,
Clydesdale,8,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,42:07.8,,439.92247011913,451.34794059342,
Clydesdale,9,113867,Mark,Sather,The Hub Cyclery Bend,42:47.4,,456.67475070213,465.96520451152,
Clydesdale,10,22433,Michael,Clark,Stumptown Cycling Club,43:23.8,,499.65581929672,480.58246842961,
Clydesdale,11,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,43:36.3,,512.68995318231,495.1997323477,
Clydesdale,12,19147,Jose,Rodriguez,Vista Ridge Velo,44:38.4,,506.94403934928,509.8169962658,
Clydesdale,13,18788,James,Emond,Rolling Thunder p/b The Missing Link,45:29.1,,575.20848086201,524.43426018389,
Clydesdale,14,107084,Scott,Rath,Sage Titanium Factory Racing,45:47.1,,595.22680183867,539.05152410199,
Clydesdale,15,97380,Vince,Rodarte,River City Bicycles - Bike Law,46:08.6,,584.06858925326,553.66878802008,
Clydesdale,16,166077,Rodney,Billowitz,,46:20.2,,522.12571210972,568.28605193817,
Clydesdale,17,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,47:56.9,,570.93517753972,582.90331585627,
Clydesdale,18,185816,Richard,Lundstrom,Rolling Thunder p/b The Missing Link,47:59.4,,571.09822976085,597.52057977436,
Clydesdale,19,94495,Joel,Sherman,,48:15.0,,417.02090896782,612.13784369246,
Clydesdale,20,200426,Saachi,Murthy,Fast Fun Nice Racing Team p/b Wattie Ink,48:34.8,,527.69159820894,626.75510761055,
Clydesdale,21,199638,Chris,Hitchcock,Dialed Cycling  Team,53:16.3,,577.86101468227,641.37237152864,
Clydesdale,22,12928,Stephen,Carter,Planet PDX Cycling,41:10.9,,566.0050815486,655.98963544674,
Clydesdale,DNF,45847,Sean,Stroup,BeerMongers,DNF,,495.78760897269,685.22416328293,
Junior Open 13-14,1,158930,James,Umberhandt,Stumptown Cycling Club,25:26.3,,437.02941018133,413.6844195058,
Junior Open 13-14,2,172280,Liam,Carmichael,Darkhorse Racing p/b TCNF.Legal,25:27.4,,461.06538949805,430.47663096434,
Junior Open 13-14,3,144771,Gavin,Newman,TriTech Bikes,25:39.6,,480.85326533995,447.26884242287,
Junior Open 13-14,4,205310,Evan,Halbleib,Marys Bicycle Club p/b Tacovore,26:12.3,,419.39279976619,464.06105388141,
Junior Open 13-14,5,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,27:19.8,,482.08425587842,480.85326533995,
Junior Open 13-14,6,179951,Thomas,Flanagan,,28:13.4,,457.85290154202,497.64547679848,
Junior Open 13-14,7,185734,Austin,Jackson,Dialed Cycling  Team,22:57.6,,511.53926524544,514.43768825702,
Junior Open 13-14,8,199627,Keoni,Padaca,Darkhorse Racing p/b TCNF.Legal,27:49.2,,607.80849496806,531.22989971556,
Junior Open 13-14,9,205312,Andrew,Esperanza,tritech bikes,31:45.3,,607.46716810288,548.02211117409,
Junior Open 15-16,1,159998,Hunter,Westerfield,Dialed Cycling  Team,23:46.6,,426.06940873685,405.02182195965,
Junior Open 15-16,2,148167,Cameron,Wescott,,23:47.4,,474.30892186278,416.20871893421,
Junior Open 15-16,3,150920,Zane,Moore,,24:26.5,,480,427.39561590877,
Junior Open 15-16,4,148169,Jack,Hampson,TriTech Select,25:26.5,,483.33010078159,438.58251288334,
Junior Open 15-16,5,204847,Ryan,Mares,,27:03.5,,475.17986152422,449.7694098579,
Junior Open 15-16,6,193123,Hudson,Hollatz,Team Finger,27:18.0,,494.94035021629,460.95630683246,
Junior Open 15-16,7,200417,Israel jr.,Melson,Dialed Cycling  Team,28:02.0,,459.48983628824,472.14320380702,
Junior Open 15-16,8,185792,Nicolas,Betters,,23:15.3,,500.60032452099,483.33010078159,
Junior Open 15-16,9,158867,Gilbert,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,23:19.3,,509.3919489895,494.51699775615,
Junior Open 15-16,10,191136,Jack,Labarge,,24:41.9,,495.45530786948,505.70389473071,
Junior Open 15-16,11,161553,Henry,Tuttle,Bicycle Attorney,24:43.9,,480,516.89079170527,
Junior Open 15-16,12,205737,Joe,Kabeshita,,25:04.0,,480,528.07768867984,
Junior Open 15-16,13,205311,Michael,Esperanza,tritech bikes,26:59.0,,510.91061573895,539.2645856544,
Junior Open 15-16,14,175109,Conner,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,28:12.9,,568.65937392984,550.45148262896,
Junior Open 15-16,15,163878,Griffin,Harple,Half Fast Velo presented by Ninkasi Brewing,30:29.9,,541.82123147791,561.63837960352,
Junior Open 17-18,1,205735,Luka,Weierman,,23:45.1,,400,378.12328253999,
Junior Open 17-18,2,205736,Liam,Symms,Citizens of Schralp,26:41.9,,400,391.14382962999,
Junior Open 17-18,3,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,27:57.7,,460.41094179997,404.16437671999,
Junior Open 17-18,4,125878,Nate,Dezellem,,27:59.8,,463.62754643495,417.18492380999,
Junior Open 17-18,5,158840,Micah,Handorff,Bonk Collective,28:54.7,,400,430.20547089999,
Junior Open 17-18,6,124560,Charley,Myers,,23:42.8,,400,443.22601798999,
Junior Open 17-18,7,160018,Kellen,Boyles,Planet PDX Cycling,25:20.8,,511.52151286145,456.24656507998,
Junior Open 17-18,8,143550,Evan,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,27:21.3,,546.06892552273,469.26711216998,
Junior Open 9-12,1,172434,Axel,Weaver,River City Bicycles - Bike Law,26:59.3,,485.96987084457,415.26462499076,
Junior Open 9-12,2,199610,Connor,Olsen,Cascadia Junior Cycling,27:07.8,,478.38150849575,426.03678754932,
Junior Open 9-12,3,179290,Kai,Blankenship,Cascadia Junior Cycling,27:08.4,,488.67064238876,436.80895010788,
Junior Open 9-12,4,200412,Johnie,Hogue,,28:07.9,,521.38681888861,447.58111266643,
Junior Open 9-12,5,199611,Henry,Linn,,28:38.9,,490.99933967523,458.35327522499,
Junior Open 9-12,6,175106,Baker,Mills,Murder of Crows,22:52.6,,551.18304865639,469.12543778355,
Junior Open 9-12,7,176751,Wyatt,Hawes,Half Penny Cycling Team,22:59.8,,510.47690349824,479.89760034211,
Junior Open 9-12,8,172435,Bjorn,Swanson,Team S&M,23:06.3,,521.87875125097,490.66976290067,
Junior Open 9-12,9,174463,Jack,Abel,Planet PDX Cycling,23:10.2,,525.78269080183,501.44192545922,
Junior Open 9-12,10,189720,Layton,Knabe,,23:31.1,,549.99130904439,512.21408801778,
Junior Open 9-12,11,201339,Carter,Hayden,Dialed Cycling  Team,26:25.8,,530.49176829931,522.98625057634,
Junior Open 9-12,12,204163,Deegan,Russell,,26:54.6,,583.97158739615,533.7584131349,
Junior Open 9-12,13,200449,Nico,Franklin,,27:01.8,,563.9943243662,544.53057569346,
Junior Open 9-12,14,199625,Logan,Trost,BicycleAttorney.com,27:10.4,,609.22614766243,555.30273825202,
Junior Open 9-12,15,187085,Bridger,Mills,Murder of Crows,28:04.6,,613.99914759237,566.07490081057,
Junior Open 9-12,16,201340,Marshall,Rockwell,Half Penny Cycling Team,28:46.7,,618.56782500741,576.84706336913,
Junior Open 9-12,17,205738,Asher,Olsen,,28:54.7,,650,587.61922592769,
Junior Open 9-12,18,201341,Tomoya,Sugahara,,29:10.5,,663.66969436993,598.39138848625,
Junior Open 9-12,19,185732,Leo,Herriges,Swift Racing PDX,29:37.1,,567.61041280033,609.16355104481,
Junior Open 9-12,20,200460,Garett,Hawes,,29:43.9,,563.96702249677,619.93571360337,
Junior Open 9-12,21,186269,Spencer,Bradway,,29:45.8,,606.1344016881,630.70787616192,
Junior Open 9-12,22,199628,Ezra,White,Marys Bicycle Club p/b Tacovore,30:02.6,,590.6483752844,641.48003872048,
Junior Open 9-12,23,199630,Walter,Bartnikowski,Bonk Collective,30:29.3,,615.2220056053,652.25220127904,
