Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,28,194782,Rotta,Suzuki,,36:39.00,,540,512.3919148793,
Cat 4 Men,29,194783,Shouichi,Nakagawa,,36:48.00,,540,514.90174079937,
Cat 4 Men,30,194784,Tomio,Ikegaya,,36:50.00,,540,517.41156671943,
Cat 4 Men,31,194785,Yuuri,Yanase,,36:55.00,,540,519.92139263949,
Cat 4 Men,32,182395,Shin,Akuzawa,,37:05.00,,540,522.43121855956,
Cat 4 Men,33,183250,Koichiro,Inoue,,37:05.00,,585.09297243108,524.94104447962,
Cat 4 Men,34,194786,Hayato,Takatsuki,,37:13.00,,540,527.45087039968,
Cat 4 Men,35,183233,Nobuya,Yamaguchi,,37:14.00,,573.64171122995,529.96069631975,
Cat 4 Men,36,182175,Kazuki,Kurosawa,,37:15.00,,540,532.47052223981,
Cat 4 Men,37,194787,Toshiyuki,Kaneko,,37:40.00,,540,534.98034815987,
Cat 4 Men,38,194788,Masanori,Teradaira,,37:44.00,,540,537.49017407994,
Cat 4 Men,39,194789,Kyouhei,Eriguchi,,37:44.00,,540,540,
Cat 4 Men,40,194790,Tsuyoshi,Kasugai,,37:49.00,,540,542.50982592006,
Cat 4 Men,41,182176,Kazuhiro,Yoshizawa,,37:51.00,,540,545.01965184013,
Cat 4 Men,42,194791,Yuuki,Kawabata,,38:02.00,,540,547.52947776019,
Cat 4 Men,43,194792,Akira,Kobayashi,,38:15.00,,540,550.03930368025,
Cat 4 Men,44,182392,Arata,Himei,,38:22.00,,540,552.54912960032,
Cat 4 Men,45,182152,Motoki,Kobayashi,,38:27.00,,540,555.05895552038,
Cat 4 Men,46,194793,Kakeru,Yamaguchi,,38:32.00,,540,557.56878144044,
Cat 4 Men,47,194794,Makoto,Hasegawa,,38:32.00,,540,560.07860736051,
Cat 4 Men,48,182525,Daisuke,Matsumoto,,38:52.00,,579.99618129033,562.58843328057,
Cat 4 Men,49,183235,Takahiro,Akutsu,,38:52.00,,627.46844919786,565.09825920063,
Cat 4 Men,50,194795,Young,Moon,,39:04.00,,540,567.6080851207,
Cat 4 Men,51,194796,Yasushi,Matsumoto,,39:10.00,,540,570.11791104076,
Cat 4 Men,52,194797,Takuji,Abe,,39:11.00,,540,572.62773696082,
Cat 4 Men,53,182449,Yasuyuki,Watanabe,,39:14.00,,540,575.13756288089,
Cat 4 Men,54,194798,Kazuhiko,Takamisawa,,40:05.00,,540,577.64738880095,
Cat 4 Men,55,194799,Yosuke,Suzuki,,40:15.00,,540,580.15721472101,
Cat 4 Men,56,194800,Kazuhiro,Takamatsu,,40:16.00,,540,582.66704064108,
Cat 4 Men,57,194801,Yuuki,Miyake,,40:18.00,,540,585.17686656114,
Cat 4 Men,58,194802,Kouhei,Konaka,,40:25.00,,540,587.6866924812,
Cat 4 Men,59,194803,Toren,Clarkson,,40:29.00,,540,590.19651840127,
Cat 4 Men,60,194804,Kazuki,Onri,,40:29.00,,540,592.70634432133,
Cat 4 Men,61,194805,Koutarou,Hiraiwa,,40:36.00,,540,595.21617024139,
Cat 4 Men,62,194806,Akira,Hibi,,40:54.00,,540,597.72599616146,
Cat 4 Men,63,182460,Yoshiyuki,Ugajin,,41:11.00,,540,600.23582208152,
Cat 4 Men,64,194807,Daisuke,Tamenaga,,41:13.00,,540,602.74564800158,
Cat 4 Men,65,194808,Yuuki,Sakuma,,41:37.00,,540,605.25547392165,
Cat 4 Men,66,194809,Kei,Kinugawa,,41:40.00,,540,607.76529984171,
Cat 4 Men,67,194810,Wataru,Nakamura,,42:27.00,,540,610.27512576177,
Cat 4 Men,68,194811,Masashi,Nakagawa,,42:31.00,,540,612.78495168184,
Cat 4 Men,69,194812,Yuuki,Ogawa,,43:01.00,,540,615.2947776019,
Cat 4 Men,70,194813,Takashi,Kagata,,43:26.00,,540,617.80460352196,
Cat 4 Men,71,187824,Yoshinori,Nagashima,,45:59.00,,550.125,620.31442944203,
Cat 4 Men,72,194814,Shinichirou,Kawase,,47:05.00,,540,622.82425536209,
Cat 4 Men,73,194815,Koutarou,Minami,,49:24.00,,540,625.33408128215,
Cat 4 Men,74,182139,Haruhiko,Shinonaga,,59:24.00,,514.6875,627.84390720222,
Cat 4 Men,75,194816,Makoto,Nakatogawa,,,,540,630.35373312228,
Cat 4 Men,76,194817,Takayuki,Kunimoto,,,,540,632.86355904234,
Cat 4 Men,77,182453,Hironori,Tanaka,,,,540,635.37338496241,
Cat 4 Men,DNF,194786,Hayato,Takatsuki,,,,540,640.39303680253,
Men Elite,1,100234,Emil,Hekele,,01:02:21,,195.95195930366,163.64187175376,
Men Elite,2,89429,Kohei,Maeda,,01:02:44,,155.56469725453,164.8508622896,
Men Elite,3,155605,Koutarou,Murakami,,01:02:47,,209.79153516402,166.05985282545,
Men Elite,4,25641,Hikaru,Kosaka,,01:02:53,,171.81605289851,167.2688433613,
Men Elite,5,25998,Yu,Takenouchi,,01:02:54,,230.14396390713,168.47783389715,
Men Elite,6,76461,Kota,Yokoyama,,01:02:55,,167.67264429591,169.686824433,
Men Elite,7,1670,Kevin,Bradford-parish,,01:03:05,147208,211.89270174755,170.89581496885,
Men Elite,8,139631,Hijiri,Oda,,01:04:09,,205.60611422949,172.1048055047,
Men Elite,9,137537,Kohei,Yamamoto,,01:04:30,,220,173.31379604055,
Men Elite,10,122634,Ryo,Takeuchi,,01:05:41,,183.61073199745,174.5227865764,
Men Elite,11,60667,Toki,Sawada,,01:06:03,,164.14359536497,175.73177711225,
Men Elite,12,60705,Atsushi,Maruyama,,01:06:40,,167.63630924646,176.9407676481,
Men Elite,13,89436,Hiroaki,Kaneko,,01:07:20,,170.45104564343,178.14975818395,
Men Elite,14,133732,Asahi,Miyazu,,01:07:34,,180.81260340043,179.3587487198,
Men Elite,15,56975,Michael,Owens,,01:07:50,350150,286.08657382828,180.56773925565,
Men Elite,16,29575,Greg,Gunsalus,,01:08:00,301613,293.58601298644,181.7767297915,
Men Elite,17,120948,Ataru,Higo,,01:08:07,,189.74835024513,182.98572032735,
Men Elite,18,108123,Tomohiro,Saito,,01:08:17,,182.13480993113,184.19471086319,
Men Elite,19,168043,Ryohei,Komori,,01:08:19,,188.59277572442,185.40370139904,
Men Elite,20,133733,Daisuke,Yamada,,01:08:39,,174.04873324932,186.61269193489,
Men Elite,21,180982,Kota,Horikawa,,01:08:54,,221.67341747453,187.82168247074,
Men Elite,22,141429,Daniel,Taylor,,01:09:03,,244.87880803117,189.03067300659,
Men Elite,23,89434,Masayuki,Goda,,01:09:27,,172.84838204521,190.23966354244,
Men Elite,24,168995,Ren,Tsumita,,01:09:52,,211.26534864632,191.44865407829,
Men Elite,25,161779,Yuta,Sagawa,,01:10:05,,200.46055062674,192.65764461414,
Men Elite,26,108185,Makoto,Aoki,,01:10:31,,190.63210682212,193.86663514999,
Men Elite,27,175446,Taiga,Hirahara,,-1,,257.66207941724,195.07562568584,
Men Elite,28,108152,Yuki,Iwata,,-1,,196.38437324387,196.28461622169,
Men Elite,29,120536,Shuhei,Yanai,,-1,,208.93703830914,197.49360675754,
Men Elite,30,89452,Shun,Matsumoto,,-1,,181.61887873844,198.70259729339,
Men Elite,31,136587,Ryoji,Toya,,-1,,189.88901037808,199.91158782924,
Men Elite,32,123444,Koji,Mukoyama,,-1,,217.77787636361,201.12057836509,
Men Elite,33,108117,Shintaro,Nakama,,-1,,199.43006843827,202.32956890094,
Men Elite,34,109670,Camden,Brooks,,-1,431519,322.26175114886,203.53855943678,
Men Elite,35,27355,Masanori,Kosaka,,-2,,178.84724691063,204.74754997263,
Men Elite,36,180988,Seisuke,Kobayashi,,-2,,241.8883176345,205.95654050848,
Men Elite,37,89441,Masaru,Nakazato,,-2,541935,184.96405928955,207.16553104433,
Men Elite,38,108118,Masahiro,Watanabe,,-2,,220,208.37452158018,
Men Elite,39,165225,Togo,Kubota,,-2,,233.39264266342,209.58351211603,
Men Elite,40,89449,Yoshinori,Suzuki,,-2,,201.03832889275,210.79250265188,
Men Elite,41,183202,Yasuhiro,Yoshida,,-2,,223.64377934781,212.00149318773,
Men Elite,42,182493,Tatsuyoshi,Nakamura,,-2,,285.78611793148,213.21048372358,
Men Elite,43,175400,Toshiki,Kokubo,,-2,,231.0938064147,214.41947425943,
Men Elite,44,153872,Kengo,Shigeta,,-2,,193.82960268163,215.62846479528,
Men Elite,45,167673,Tsutomu,Yuasa,,-2,,237.03009306581,216.83745533113,
Men Elite,46,194233,Yuki,Misawa,,-2,,220,218.04644586698,
Men Elite,47,108135,Toshihide,Sato,,-2,,202.6731736949,219.25543640283,
Men Elite,48,168997,Daiki,Kojima,,-2,,283.85911650543,220.46442693868,
Men Elite,49,89465,Masato,Samata,,-2,,222.44951002491,221.67341747453,
Men Elite,50,182061,Aoki,Kawano,,-2,,358.37142857143,222.88240801037,
Men Elite,51,166144,Kentaro,Yoshimoto,,-2,,225.16848834185,224.09139854622,
Men Elite,52,177430,Matthew,Owens,,-2,10013644446,220,225.30038908207,
Men Elite,53,153635,Kazuya,Saito,,-2,,200.17898929606,226.50937961792,
Men Elite,54,166142,Kentaro,Matsuda,,-2,,195.4951084848,227.71837015377,
Men Elite,55,161780,Michinari,Takagi,,-2,,229.51287650538,228.92736068962,
Men Elite,56,108176,Kohei,Ando,,-3,,229.3668968811,230.13635122547,
Men Elite,57,161792,Kentaro,Eshita,,-3,,230.28368455632,231.34534176132,
Men Elite,58,161791,Susumu,Morishita,,-3,,266.91575470121,232.55433229717,
Men Elite,59,175398,Yusuke,Yoshizawa,,-3,,253.53509320283,233.76332283302,
Men Elite,60,175460,Yutaka,Kunii,,-3,,278.37765790684,234.97231336887,
Men Elite,61,192536,Sho,Suzuki,,-3,,207.33450666287,236.18130390472,
Men Elite,62,175396,Masaki,Kobayashi,,-3,,223.47204592635,237.39029444057,
Men Elite,63,192537,Kazuchika,Hirohata,,-3,,270.94067013412,238.59928497642,
Men Elite,64,194034,Yoshihiro,Funayama,,-3,,220,239.80827551227,
Men Elite,65,153876,Kenichi,Masuda,,-3,,258.54566745088,241.01726604811,
Men Elite,66,180610,Koji,Orihashi,,-3,,220,242.22625658396,
Men Elite,67,194234,Kosuke,Hirai,,-3,,220,243.43524711981,
Men Elite,68,175520,Naoki,Ogata,,-3,,260.31386455355,244.64423765566,
Men Elite,69,137583,Kenji,Maruyama,,-3,,220,245.85322819151,
Men Elite,70,89468,Katsuhisa,Baba,,-3,,266.86728632185,247.06221872736,
Men Elite,71,180994,Tomoki,Noguchi,,-3,,264.02500117424,248.27120926321,
Men Elite,72,89459,Masanori,Kuniyoshi,,-3,,253.66861312162,249.48019979906,
Men Elite,73,168047,Kei,Takada,,-3,,293.6277448658,250.68919033491,
Men Elite,74,89462,Hiroyuki,Ando,,-3,,298.66643369852,251.89818087076,
Men Elite,75,89475,Yusuke,Yamagishi,,-3,,261.15510652316,253.10717140661,
Men Elite,76,161786,So,Okura,,-3,,220,254.31616194246,
Men Elite,77,175393,Yuta,Tomiya,,-3,,243.054775022,255.52515247831,
Men Elite,78,108129,Jin,Kanai,,-3,,253.20696949947,256.73414301416,
Men Elite,79,194235,Fraser cameron,Young,,-3,,220,257.94313355001,
Men Elite,80,161784,Yuki,Kobayashi,,-3,,242.61204985532,259.15212408586,
Men Elite,81,194236,Shota,Yoda,,-3,,220,260.3611146217,
Men Elite,82,175399,Kosuke,Kiyama,,-3,,253.8169766951,261.57010515755,
Men Elite,83,161781,Shinsuke,Kozai,,-3,,281.35168911888,262.7790956934,
Men Elite,84,108156,Kenichi,Ii,,-3,,295.38606819733,263.98808622925,
Men Elite,85,181193,Tomohiro,Nakano,,-3,,240.88887103862,265.1970767651,
Men Elite,86,108126,Ryoji,Nemoto,,-4,,192.93839443313,266.40606730095,
Men Elite,87,120539,Kenji,Yamada,,-4,,254.92269701381,267.6150578368,
Men Elite,88,183210,Takafumi,Harada,,-4,,320.37435961546,268.82404837265,
Men Elite,89,192539,Takashi,Amaike,,-4,,290.51179735605,270.0330389085,
Men Elite,90,194237,Nobuyuki,Tanaka,,-4,,220,271.24202944435,
Men Elite,91,175402,Tadashi,Nakagawa,,-4,,273.09512359104,272.4510199802,
Men Elite,92,194238,Yu,Matsuo,,-4,,220,273.66001051605,
Men Elite,93,151208,Hideo,Sato,,-4,,329.87859378326,274.8690010519,
Men Elite,94,161793,Taiki,Hosoya,,-4,,261.76824658049,276.07799158775,
Men Elite,95,181197,Hirohisa,Yamaguchi,,-4,,282.26630864205,277.2869821236,
Men Elite,96,161798,Fumiaki,Sato,,-4,,299.81734217845,278.49597265945,
Men Elite,97,41808,Masashi,Matsui,,-4,,293.77365189303,279.70496319529,
Men Elite,DNF,91617,Yoshiki,Yamada,,,,187.17687491337,282.12294426699,
Men Elite,DNF,181196,Mitsuru,Ohara,,,,254.40519935773,282.12294426699,
Men Elite,DNF,175390,Hiro,Goto,,,,230.42479151303,282.12294426699,
Men Junior,1,194027,Yujiro,Murakami,,00:37:35,,370,353.93142857143,
Men Junior,2,194028,Issei,Matsumoto,,00:38:54,,370,362.26476190476,
Men Junior,3,175642,Ayumi,Nakajima,,00:39:04,,439.77142857143,370.5980952381,
Men Junior,4,181202,Gemma,Otani,,00:40:20,,416.51428571429,378.93142857143,
Men Junior,5,182064,Ryota,Komoto,,00:42:27,,404.88571428571,387.26476190476,
Men Junior,6,194032,Seiya,Tsujimoto,,00:43:32,,370,395.5980952381,
Men Junior,7,194031,Sotaro,Kikuchi,,00:43:54,,370,403.93142857143,
Women Elite,1,108108,Miho,Imai,,00:41:28,,334.25102213803,288.92770703027,
Women Elite,2,171730,Taylor,Kuyk-white,,00:42:32,561455,344.75019738639,299.60185576236,
Women Elite,3,168039,Aya,Akamatsu,,00:43:04,,371.28380524235,310.27600449445,
Women Elite,4,161800,Rina,Matsumoto,,00:43:47,,328.17260885794,320.95015322653,
Women Elite,5,136600,Miyoko,Karami,,00:43:57,,340.74362881772,331.62430195862,
Women Elite,6,192540,Kasuga,Watabe,,00:44:39,,354.20455601661,342.29845069071,
Women Elite,7,167656,Chiharu,Ukai,,00:45:14,,399.92881694062,352.9725994228,
Women Elite,8,137548,Miyuki,Nishiyama,,00:45:14,,381.22819728241,363.64674815488,
Women Elite,9,136601,Chie,Hirata,,00:45:15,,395.98009827618,374.32089688697,
Women Elite,10,192541,Miwako,Mochizuki,,00:45:41,,513.53895198576,384.99504561906,
Women Elite,11,108112,Michiko,Kawasaki,,00:46:46,,416.01848296103,395.66919435115,
Women Elite,12,108164,Yukie,Hayashiguchi,,00:47:03,,418.01650066962,406.34334308324,
Women Elite,13,175405,Mami,Saito,,00:47:26,,450.36846571648,417.01749181532,
Women Elite,14,136603,Yukiko,Mizutani,,00:47:55,,468.76395514406,427.69164054741,
Women Elite,15,70112,Ashlee,Weimar,,00:49:18,459263,532.03743678079,438.3657892795,
Women Elite,16,153640,Mai,Nishikata,,00:49:43,,386.93192708256,449.03993801159,
Women Elite,17,167658,Kyoko,Fujie,,00:50:03,,472.65809595548,459.71408674367,
Women Elite,18,161802,Kumi,Hayase,,00:50:37,,473.27667134682,470.38823547576,
Women Elite,19,175406,Erika,Oda,,00:50:53,,574.80541082024,481.06238420785,
Women Elite,20,121400,Caitlin,Ford,,00:51:48,,440,491.73653293994,
Women Elite,21,180989,Tomoyo,Sakaguchi,,00:52:09,,402.81596933786,502.41068167202,
Women Elite,22,180992,Yukari,Minohara,,-1,,533.49585507884,513.08483040411,
Women Elite,23,133737,Yuka,Miyazaki,,-1,,519.26320450181,523.7589791362,
Women Elite,24,89501,Junko,Ueda,,-2,,440,534.43312786829,
