Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,15,194600,Maéva,Rodriguez,,+05:49,,477.88958649122,362.31380276395,
Women Elite,16,136651,Cyriane,Muller,,+05:58,,436.07770719996,367.90984752683,
Women Elite,17,89415,Meg,De bruyne,,+06:34,,431.32087445382,373.50589228972,
Women Elite,18,197295,Maurene,Tregouet,,+06:43,,554.46272699335,379.1019370526,
Women Elite,19,202267,Alizee,Rigaux,,+06:43,,377.33548081796,384.69798181549,
Women Elite,20,197286,Coralie,Andre,,+07:15,,460.14872755906,390.29402657837,
Women Elite,21,202035,Margot,Marasco,,+07:22,,426.93495216325,395.89007134126,
Women Elite,22,190093,Andréa,Bezin,,+07:23,,468.7458950342,401.48611610414,
Women Elite,23,149400,Coralie,Houdin,,+07:42,,402.94045807275,407.08216086703,
Women Elite,24,202268,Loane,Menager,,+07:46,,415.39803642699,412.67820562992,
Women Elite,25,121950,Emilie,Jamme,,+07:51,,446.25447420723,418.2742503928,
Women Elite,26,202272,Roxanne,Porlier,,+07:53,,474.82231400095,423.87029515569,
Women Elite,27,178787,Emma,Richeux,,+08:11,,449.64187576112,429.46633991857,
Women Elite,28,197287,Manon,Briand,,LAP,,439.50216300153,435.06238468146,
Women Elite,29,178526,Océane,Goergen,,LAP,,443.15408990876,440.65842944434,
Women Elite,30,149608,Lise,Van wunsel,,LAP,,444.02156588949,446.25447420723,
Women Elite,31,202287,Romane,Reynier,,LAP,,588.8478649572,451.85051897011,
Women Elite,32,202279,Marie,Moissonnier,,LAP,,516.00521918247,457.446563733,
Women Elite,33,161772,Maurane,Garbellotto,,LAP,,500.71349528612,463.04260849589,
Women Elite,34,202271,Emma,Gaggi,,LAP,,515.07092008213,468.63865325877,
Women Elite,35,203445,Lise,Klaes,,LAP,,440,474.23469802166,
Women Elite,36,197290,Mathilde,Ledoux,,LAP,,552.75589989804,479.83074278454,
Women Elite,37,202392,Alexandra,Valade,,LAP,,454.6346752075,485.42678754743,
Women Elite,38,190099,Axelle,Jacques,,LAP,,510.77951498776,491.02283231031,
Women Elite,39,202277,Elise,Faugeron,,LAP,,542.20294238134,496.6188770732,
Women Elite,40,203446,Andréa,Etevenard,,LAP,,440,502.21492183608,
Women Elite,41,202266,Leane,Delanoe,,LAP,,390.283450208,507.81096659897,
Women Elite,42,129513,Eloise,Delprat,,LAP,,516.96035273989,513.40701136186,
Women Elite,43,190105,Romane,Chesneau,,LAP,,536.05968794907,519.00305612474,
Women Elite,44,197293,Leane,Verschelde,,LAP,,608.17495602738,524.59910088763,
Women Elite,45,202275,Noemie,Bonnin,,LAP,,517.90677921247,530.19514565051,
Women Elite,46,202274,Pauline,Bramoulle,,LAP,,516.96846412678,535.7911904134,
Women Elite,47,196719,Alexane,Duraffourg,,LAP,,558.40186131107,541.38723517628,
Women Elite,48,149416,Manon,Bialade,,LAP,,531.81397756146,546.98327993917,
Women Elite,49,202278,Evaelle,Cacault,,LAP,,538.97207791887,552.57932470205,
Women Elite,50,202288,Margaux,Weitmann,,LAP,,596.16520256095,558.17536946494,
Women Elite,51,202283,Ines,Brisard,,LAP,,592.67189889046,563.77141422783,
Women Elite,52,202273,Julie,Kulpa,,LAP,,524.13010797506,569.36745899071,
Women Elite,53,203449,Inès,Taillandier,,LAP,,440,574.9635037536,
Women Elite,54,202282,Carla,Almansa,,LAP,,593.6971441824,580.55954851648,
Women Elite,55,196999,Elodie,Rebout,,LAP,,627.05406348685,586.15559327937,
Women Elite,56,203452,Capucine,Molin remy,,LAP,,440,591.75163804225,
Women Elite,57,202276,Tifenn,Yannic,,LAP,,573.70056710373,597.34768280514,
Women Elite,58,202284,Cassie,Aubry,,LAP,,588.00451204847,602.94372756802,
Women Elite,59,203448,Lola,Pelardy,,LAP,,440,608.53977233091,
Women Elite,DNF,161771,Juliette,Trombini,ARDENNES CROSS TEAM GECIBAT,DNF,,380.01865561153,619.73186185668,
Women Elite,DNF,152704,Gwennig,Le dantec,TEAM FIMA - CYRPEO ALIAN,DNF,,392.53534395427,619.73186185668,
Women Elite,DNF,25541,Marlène,Morel petitgirard,TEAM FIMA - CYRPEO ALIAN,DNF,,359.09978837667,619.73186185668,
Women Elite,DNF,202270,Julie,Bego,,DNF,,400.22179272955,619.73186185668,
Women Elite,DNF,202269,Camille,Giraud,,DNF,,442.86078898895,619.73186185668,
