First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Kompa,Cap City Cross #3 - Infirmary Mound,2015-10-17,55+ Masters,2,7,376.01774873057,
Scott,Evans,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,3,13,374.14272904774,
Jeff,Kompa,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,3,14,395.041238221,
Mark,Bischof,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,14,32,519.04447261996,
John,Ehrlinger,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,56,110,405.51778257349,
Greg,Jackson,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,108,110,548.98012948421,
Scott,Evans,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,3,15,357.50644053269,
Peter,Scacheri,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,8,11,414.08353091788,
Jeff,Kompa,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,3,19,383.40778636491,
Jeremy,Paul,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,16,21,413.03876905113,
Ryan,Fisher,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,3,12,371.44363234117,
Jeremy,Paul,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,15,22,410.07971821485,
Ryan,Fisher,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,20,22,474.94767616723,
Ryan,Fisher,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,15,16,456.72971799119,
David,Steiner,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,16,16,472.96435799516,
Mark,Davis,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,13,13,535.67247653661,
Ryan,Fisher,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,5,12,,
Brian,Rybak,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,6,12,406.54844345356,
Jeff,Kompa,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,1,17,363.42637609469,
Laura,Webb,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,8,31,413.82371440167,
James,Dieringer,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,16,45,354.40370900647,
Derek,Wilford,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,24,45,401.30818343237,
James,Dieringer,NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,1,11,338.60331180407,
Ryan,Fisher,NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,4,11,416.91771528201,
Ryan,Fisher,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,14,22,480.31597025701,
James,Dieringer,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,11,21,360.16280150299,
Mitch,Gabel,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,19,21,455.54548410379,
Laura,Webb,NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,7,12,460.46152034707,
David,Steiner,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,3,9,371.8959715506,
James,Dieringer,NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,2,6,364.72198308858,
Ryan,Fisher,NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,3,6,392.15340058433,
Ryan,Fisher,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,11,22,477.41409824116,
James,Dieringer,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,7,12,382.64821032527,
Laura,Webb,NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,5,8,468.3084848403,
John,Ehrlinger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,72,127,480.12039457593,
Laura,Webb,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,12,50,438.51942376474,
John,Ehrlinger,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,74,111,432.06359797255,
David,Steiner,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,93,111,492.44100169066,
James,Dieringer,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,34,107,357.36140593467,
Laura,Webb,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,14,50,443.60502575304,
David,Steiner,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,70,80,517.67791969979,
Laura,Webb,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,6,34,436.0953395346,
James,Dieringer,NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,2,7,360.74758067406,
Ryan,Fisher,NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,6,7,458.64144822624,
Ryan,Fisher,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,2,24,383.33403156298,
Mitch,Gabel,Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),12,26,358.94617728703,
John,Ehrlinger,Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),14,26,378.37648751153,
Mitch,Gabel,Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),14,29,450.77229614747,
Derek,Wilford,Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),3,19,415.02944169868,
Laura,Webb,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,16,41,464.25063967376,
Thomas,Dominic,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),18,34,374.29023211093,
James,Dieringer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),19,34,381.7300036004,
Ryan,Fisher,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),7,28,427.82567168965,
Derek,Wilford,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),2,15,387.06698354923,
James,Dieringer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),1,16,309.38652466316,
Ray,Wagner,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),5,16,369.96750196893,
Ryan,Fisher,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),8,16,415.40323494826,
Ashley,Nobis,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Women),4,4,,
Jeff,Kompa,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,3,16,396.67155286274,
James,Dieringer,Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,1,13,329.97722503287,
Ryan,Fisher,Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,6,13,409.03746104503,
Ryan,Fisher,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,9,41,437.81578744908,
James,Dieringer,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,15,28,344.62509405819,
Ryan,Fisher,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,10,20,409.66130370089,
Ryan,Fisher,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,10,38,415.06155231378,
Derek,Wilford,NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,2,7,391.21530412732,
Jane,Geisse,NEOCX #8 - Urban Cross,2013-12-14,Women Master 40+ Senior ,2,4,,
John,Hoffman  jr.,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,18,18,417.45971168162,
Jane,Geisse,Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 60+,1,1,,
Jane,Geisse,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,5,7,,
Laura,Webb,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,7,7,,
John,Hoffman  jr.,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,37,74,426.94122675712,
Jane,Geisse,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,4,13,520.85158756188,
John,Hoffman  jr.,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,9,64,414.3930178734,
John,Hoffman  jr.,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,9,73,415.15062128037,
Derek,Wilford,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,65,93,433.43541438854,
John,Ehrlinger,Cincy3 Harbin Park,2013-11-3,Men Cat 3,50,93,444.90994285304,
John,Hoffman  jr.,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,7,86,397.57061545586,
Derek,Wilford,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,61,103,389.36833582144,
John,Ehrlinger,Cincy3 Kings CX,2013-11-2,Men Cat 3,48,127,392.91332846243,
David,Steiner,Cincy3 Kings CX,2013-11-2,Men Cat 3,71,127,444.81583201781,
Derek,Wilford,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,37,55,429.98822840428,
John,Ehrlinger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,17,75,344.41147355143,
David,Steiner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,73,75,559.53058449848,
Ryan,Fisher,FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,10,10,427.05762827382,
Jane,Geisse,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,12,16,531.78380364719,
Bruce,Macdonald,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),42,50,516.75751144443,
Jane,Geisse,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 2/3 Master 40+,1,4,,
John,Hoffman  jr.,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,88,89,699.54050637894,
Derek,Wilford,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,2,16,395.64444840919,
Leah,Halloran,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,3,20,395.87240939535,
Jane,Geisse,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,19,20,579.99785220803,
John,Hoffman  jr.,Bloomingcross,2013-09-15,Men Cat 4/5,25,78,478.22843944132,
David,Steiner,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,17,25,406.96326726939,
Bruce,Macdonald,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,3,13,370.25898224979,
