Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Women  Single Speed,6,57785,Louis,Moschetta,Cycletherapy,,349074,452.6590883115,419.51817438157,
 Women  Single Speed,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.44797661092,435.42224019559,
 Women  Single Speed,8,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,422.76706944587,451.32630600961,
 Women  Single Speed,9,51779,Adam,Koch,Mock Orange Bikes,,365069,404.72842062757,467.23037182363,
 Women  Single Speed,10,51711,Howard,Rhyne,Storm Racing Team,,72287,550,483.13443763765,
 Women  Single Speed,11,51716,Alison,Rhyne,Storm Racing Team,,254269,550,499.03850345166,
 Women  Single Speed,12,72173,Christopher,Mumford,Team Hammer Cross,,362092,567.7302432775,514.94256926568,
 Women  Single Speed,13,69526,Jason,Epstein,Berger Hardware Bikes,,115416,585.84688934823,530.8466350797,
 Women  Single Speed,14,71795,Robert,Coghill,,,361862,592.80085036728,546.75070089372,
 Women  Single Speed,DNF,59519,Burke,Hutcheson,Team HammerCross,,289174,540.86258341838,562.65476670774,
 Women 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,541.94030516966,505.70845304781,
 Women 13-14 Juniors,2,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,547.71790416411,541.78133978585,
 Women 13-14 Juniors,3,99138,Cooper,Rodrigues,Evolution Jr Developement,,414937,596.03663415892,577.8542265239,
 Women 13-14 Juniors,4,114831,Scott,Spurlin,Cycleworks,,455432,650,613.92711326195,
 Women 13-14 Juniors,5,99139,John,Paul amalong,Constellation/Inland Construction,,433237,650,650,
 Women 13-14 Juniors,6,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,595.3360750025,686.07288673805,
 Women 13-14 Juniors,7,114851,Jackson,Engle,HammerCross,,454114,650,722.1457734761,
 Women 13-14 Juniors,8,116535,Eh,Wei,Team Hammercross Youth,,,650,758.21866021415,
 Women 13-14 Juniors,9,101299,Abeo,Hicks,Team Hammercross Youth,,417405,727.25996377012,794.29154695219,
 Women 15-18 Junior15,1,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,531.19767062985,476.96446707641,
 Women 15-18 Junior15,2,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,535.58653772224,496.50515729169,
 Women 15-18 Junior15,3,83035,Jared,Eytcheson,Endorphin Fitness,,390121,523.09734856928,516.04584750697,
 Women 15-18 Junior15,4,44188,Eli,Woodard,,,329312,566.88389863052,535.58653772224,
 Women 15-18 Junior15,5,114823,Lawton,Ives,,,448077,598.96701268077,555.12722793752,
 Women 15-18 Junior15,6,84881,Michael,Fuerst,Cycletherapy,,392376,514.19747065156,574.6679181528,
 Women 15-18 Junior15,7,101297,Ree,Ree wei,Team Hammercross Youth,,,600,594.20860836808,
 Women 15-18 Junior15,DNF,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600,613.74929858335,
 Women 40+ Masters  40+ 2/3,1,46181,Debbie,Gillespie,Team Zoom,,272883,470.35580568543,467.53803397893,
 Women 40+ Masters  40+ 2/3,2,114078,Elizabeth,Skiba,,,454378,517.86414713442,485.02535598595,
 Women 40+ Masters  40+ 2/3,3,59402,Cid,Guy,Tricyclists (Trikes),,235401,570.24016044325,502.51267799298,
 Women 40+ Masters  40+ 2/3,4,51716,Alison,Rhyne,Storm Racing Team,,254269,520,520,
 Women 40+ Masters  40+ 2/3,5,90046,Ann,Groninger,Bikelaw,,392045,558.97347345428,537.48732200702,
 Women 40+ Masters  40+ 2/3,6,46555,Michelle,Tope,Full Spectrum Racing NC LLC - The Bicy,,324556,520,554.97464401405,
 Women 40+ Masters  40+ 2/3,7,12171,Janet,Trubey,NCCX,,187030,527.79437314004,572.46196602107,
 Women 40+ Masters  40+ 2/3,DNF,51789,Lorri,Warlick,Cycletherapy,,309641,538.11078630859,589.94928802809,
 Women 40+ Masters  40+ 4,1,114837,Michelle,Horvath,The Generals Trek Team,,454227,620,559.74352450887,
 Women 40+ Masters  40+ 4,2,101263,Mary,Rodrigues,Evolution Jr Developement,,414926,602.90663813601,574.33919239328,
 Women 40+ Masters  40+ 4,3,106833,Melissa,L hall,Full Spectrum Racing NC LLC - The Bicy,,417330,642.90511022687,588.93486027769,
 Women 40+ Masters  40+ 4,4,101313,Teresa,Brusadin,,,422565,616.25239209304,603.53052816211,
 Women 40+ Masters  40+ 4,5,116502,Joynel,Burgess,,,442887,600,618.12619604652,
 Women 40+ Masters  40+ 4,6,78651,Beth,Harrelson,,,443409,661.54159565899,632.72186393093,
 Women 40+ Masters  40+ 4,7,117310,Tina,Whitfield,Velo Bella,,228688,600,647.31753181535,
 Women 40+ Masters  40+ 4,8,91559,Michelle,Conn,Cross Creek Cycling Club C4,,393948,668.36348868092,661.91319969976,
 Women 9-12 Juniors,1,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,575.39080136398,596.1793851317,
 Women 9-12 Juniors,2,98880,Keren,Bennett,EvoDevo,,413796,706.9406291164,616.94350810536,
 Women 9-12 Juniors,3,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,697.22190664254,637.70763107902,
 Women 9-12 Juniors,4,99141,Eli,Mumford,Team Hammer Cross,,421149,721.16733911215,658.47175405268,
 Women 9-12 Juniors,5,116506,David,Wier,Evolution Jr. Devo,,455782,700,679.23587702634,
 Women 9-12 Juniors,6,114852,Ethan,Britt,Hammercross,,,700,700,
 Women 9-12 Juniors,7,117312,Ross,Fulco,,,,700,720.76412297366,
 Women 9-12 Juniors,8,108843,Brooklyn,Fox,Evo Devo,,440738,753.89055262857,741.52824594732,
 Women 9-12 Juniors,9,114080,Bailey,Fox,Evolution Jr. Devo,,456276,700,762.29236892098,
 Women 9-12 Juniors,10,114834,Calvin,Berger,Berger Hardware Bikes,,,700,783.05649189464,
