Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat2/3 Cat 3 40+ JR U19  U23,31,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,5:18,545286,408.52789908615,344.43066085177,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,32,148524,Alec,Clements,Midwest Devo,5:19,539581,454.35390585933,347.79044891325,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,33,123772,Adam,Wintz,Joy Machines Racing,5:28,480203,353.05554507504,351.15023697473,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,34,92531,Chad,Shackelford,Ror Nyc P/b Rapha New York,5:38,413772,395.86285785642,354.51002503621,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,35,198793,Nick,Beard,,5:45,616465,366.67204051784,357.86981309769,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,112438,John,Lewnard,Queen City Wheels,5:49,448153,343.32625244182,361.22960115916,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,37,198485,Jason,Sullivan,Killington Mountain School,5:59,609248,434.12048871359,364.58938922064,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,38,158630,Sam,Elliott,Asu Junior Devo,6:08,540096,406.22453564087,367.94917728212,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,39,59084,Benjamin,Grier,Paradise Garage,6:14,275075,321.67482624251,371.3089653436,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,40,92755,Corey,Smith,Team Neighborlink,6:16,397687,342.251280186,374.66875340508,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,41,171581,Broden,Kelly,Nine13 Sports P/b Singleton Coa,s.t.,559123,410.11860518764,378.02854146656,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,42,89686,Owen,Rogers,Lindenwood University,6:23,530123,363.99521035773,381.38832952804,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,43,192438,Jeff,White,Aw5 Racing,6:28,551605,403.9575046013,384.74811758952,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,44,174385,Ryun,Mielke,Shake 'n Bake,6:31,564231,389.77366400136,388.10790565099,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,45,149161,Brandon,Grant,Cmg Factory Racing,6:32,526682,364.50999082027,391.46769371247,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,46,200363,Mikus,Abolins-Abols,Privateer,6:36,510132,359.33152515788,394.82748177395,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,47,82465,Haegan,Altizer,University Of Cincinnati Cyclin,6:42,350322,427.08370590023,398.18726983543,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,116382,Jim,Bethea,Iowa City Cycling Club,6:48,454375,352.27502861365,401.54705789691,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,49,5738,Brian,Hancock,Alma Grand Prix / Terry's Cycle,6:50,145099,328.32346053642,404.90684595839,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,50,124335,Otis,Engel,Gotham Cyclists,6:53,484819,371.3089653436,408.26663401987,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,51,186837,Lucas,M jaramillo,Sonic Boom Racing,7:07,360671,433.63426264621,411.62642208134,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,52,12831,Paul,Carter,Mid South,s.t.,133359,346.58090784686,414.98621014282,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,53,198349,Robert,Messmer,Zws / Brilliant Advice,7:09,384851,371.87244128577,418.3459982043,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,54,112425,Benjamin,Seppala,Darkhorse Racing,7:21,319884,376.4100220224,421.70578626578,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,55,53960,Andrew,Hodges,Dart Cycling,7:36,274017,425.29622871628,425.06557432726,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,56,171921,Alessandro,Cannizzo,Minuteman|empire Automation P/b,7:42,566930,470.03070856125,428.42536238874,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,57,71101,Tobin,Merriam,Crosshairs Cycling,7:51,624070,398.87951433412,431.78515045022,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,119047,Bob,Sowga,Paradise Garage Racing,7:59,362363,379.04329808302,435.1449385117,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,59,173551,Mark,Shearing,Shake 'n Bake,8:06,566867,435.79129548175,438.50472657317,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,60,157556,Zach,Goodrich,K & G Bike Center,8:21,540130,383.0513245288,441.86451463465,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,61,33582,David,Hicks,L5 Flyers P/b Ortho Atlanta,8:24,241937,403.37226220942,445.22430269613,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,62,83342,Tyler,Conant,Dash Racing,8:43,389918,366.05672222932,448.58409075761,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,63,157541,Mark,Illingworth,Queen City Wheels,9:03,496571,389.49537614758,451.94387881909,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,64,124713,Nathan,Damm,Bicycle Station,-1 lap,275551,421.3018900467,455.30366688057,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,65,199054,Blake,Dawson,Fort-wayne Outfitters,-1 lap,601177,428.34520595206,458.66345494205,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,66,157555,Silas,Myers,Lionhearts Junior Racing,-1 lap,540187,389.43946535085,462.02324300352,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,67,20212,Nathan,Szabo,Team Lake Effect,-1 lap,235675,393.75915042534,465.383031065,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,68,95203,Andrew,Miller,Camba Race Team,-1 lap,309911,489.19856908011,468.74281912648,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,69,102328,Gregory,Dyas,Act,-1 lap,396942,484.96488668089,472.10260718796,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,70,119946,Joseph,Lawhorn,Team Dayton Cycling,-1 lap,393061,392.21550639549,475.46239524944,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,71,28976,Christian,Ambjorn,Team Hungry*,-1 lap,298154,442.27573846098,478.82218331092,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,72,106593,Collin,Shipman,Midwest Devo Support Crew,-1 lap,418086,437.712594129,482.1819713724,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,73,110924,Ryan,Drummond,The Meteor,-2 laps,448616,336.59131178153,485.54175943387,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,74,171440,Alex,Aeschbury,Team Hungry,-2 laps,559600,441.95060912307,488.90154749535,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,75,88756,Peter,Post,Armada,-2 laps,287077,415.0985254139,492.26133555683,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,76,173558,Levi,Hall,Fort Wayne Outfitters And Bike,-4 laps,564487,419.61357253702,495.62112361831,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,77,22015,David,Rich,Team Dayton Cycling,-4 laps,231392,410.49533611192,498.98091167979,
Men Open Cat4  Cat 4 Master 40+ JR 1518,1,80872,Marco,Deshaies,,36:15:00,130669,394.98780983455,351.96985449789,
Men Open Cat4  Cat 4 Master 40+ JR 1518,2,106356,Abner,Miralda,Al Dente,7,418285,440.88009292465,356.20418481821,
Men Open Cat4  Cat 4 Master 40+ JR 1518,3,173558,Levi,Hall,Fort Wayne Outfitters,29,564487,419.61357253702,360.43851513853,
Men Open Cat4  Cat 4 Master 40+ JR 1518,4,157556,Zach,Goodrich,K & G Bike Center,39,540130,383.0513245288,364.67284545885,
Men Open Cat4  Cat 4 Master 40+ JR 1518,5,179812,David,Osborne,,s.t.,569117,427.64516291509,368.90717577917,
Men Open Cat4  Cat 4 Master 40+ JR 1518,6,113089,Will,Smotherman,Al Dente,1:00,456428,452.83882591997,373.14150609949,
Men Open Cat4  Cat 4 Master 40+ JR 1518,7,184635,Clayton,Bickel,,1:26,586937,468.09592273344,377.37583641981,
Men Open Cat4  Cat 4 Master 40+ JR 1518,8,64223,Chris,Cosper,,1:44,7862,458.59456074702,381.61016674013,
Men Open Cat4  Cat 4 Master 40+ JR 1518,9,123755,Steve,Coss,Paradise Garage Racing,s.t.,486702,462.24642988366,385.84449706045,
Men Open Cat4  Cat 4 Master 40+ JR 1518,10,191122,Paul,Reidy,,1:49,594672,417.90705663261,390.07882738078,
Men Open Cat4  Cat 4 Master 40+ JR 1518,11,160550,Alex,Mesarchik,Shenanigans Cycling,s.t.,579060,482.13316016864,394.3131577011,
Men Open Cat4  Cat 4 Master 40+ JR 1518,12,86316,Maciej,Kawalkowski,Queen City Wheels,2:04,391240,484.35011232777,398.54748802142,
Men Open Cat4  Cat 4 Master 40+ JR 1518,13,173552,Evan,Wallis,Al Dente Cycling,s.t.,587392,450.85798388779,402.78181834174,
Men Open Cat4  Cat 4 Master 40+ JR 1518,14,125297,Mike,Whitlow,Monogram Mambas,2:09,425543,418.19281552326,407.01614866206,
Men Open Cat4  Cat 4 Master 40+ JR 1518,15,200353,Justin,Rice,Project Echelon Racing,2:13,617179,526.75627317593,411.25047898238,
Men Open Cat4  Cat 4 Master 40+ JR 1518,16,187426,Kile,Yurchak,Vacation,2:16,560628,413.57622964037,415.4848093027,
Men Open Cat4  Cat 4 Master 40+ JR 1518,17,164590,David,Sandberg,,2:18,548723,415.02633077538,419.71913962302,
Men Open Cat4  Cat 4 Master 40+ JR 1518,18,196179,Jack,Carlow,Oklahoma Flyers,2:23,603934,542.5199995476,423.95346994334,
Men Open Cat4  Cat 4 Master 40+ JR 1518,19,130431,Mark,Gilmore,Queen City Wheels,2:44,430409,455.18304647826,428.18780026367,
Men Open Cat4  Cat 4 Master 40+ JR 1518,20,3320,Phil,Gardner,The Post Racing,2:59,220483,513.08202584324,432.42213058399,
Men Open Cat4  Cat 4 Master 40+ JR 1518,21,160562,Christopher,Imhoff,The Cycling Club,3:16,539557,416.96192624824,436.65646090431,
Men Open Cat4  Cat 4 Master 40+ JR 1518,22,195734,Seiji,Suzuki,,3:26,593384,485.4436702914,440.89079122463,
Men Open Cat4  Cat 4 Master 40+ JR 1518,23,174976,Chris,Rednour,Headwind Cycling,4:15,369481,433.37459318801,445.12512154495,
Men Open Cat4  Cat 4 Master 40+ JR 1518,24,186371,Zachary,Ballinger,Zws / Brilliant Advice,4:18,545253,522.30240843044,449.35945186527,
Men Open Cat4  Cat 4 Master 40+ JR 1518,25,29017,David,Ferrett,Ferretti Cycles,5:02,11520,488.25514282539,453.59378218559,
Men Open Cat4  Cat 4 Master 40+ JR 1518,26,111977,Corey,Atchison,Qwik Fix,5:05,417964,474.80651678698,457.82811250591,
Men Open Cat4  Cat 4 Master 40+ JR 1518,27,110755,Hudson,Burnette,Tippecanoe Mountain Bike Associ,5:09,433392,621.70508066042,462.06244282623,
Men Open Cat4  Cat 4 Master 40+ JR 1518,28,174897,Ean,Pugh,Marian University,5:21,499710,407.18579790039,466.29677314655,
Men Open Cat4  Cat 4 Master 40+ JR 1518,29,159588,Otto,Bohn,The Optimists,s.t.,536297,478.15053178839,470.53110346688,
Men Open Cat4  Cat 4 Master 40+ JR 1518,30,172001,Eber,Flores ii,The Optimists,5:31,564772,516.29630805376,474.7654337872,
Men Open Cat4  Cat 4 Master 40+ JR 1518,31,8448,John,Downey,The Optimists,s.t.,9932,482.19462356751,478.99976410752,
Men Open Cat4  Cat 4 Master 40+ JR 1518,32,160563,Dustin,Lansing,,5:35,542329,439.27185687655,483.23409442784,
Men Open Cat4  Cat 4 Master 40+ JR 1518,33,171439,Brian,Bozeman,,5:39,566108,458.26032716631,487.46842474816,
Men Open Cat4  Cat 4 Master 40+ JR 1518,34,139070,Phil,Graves,Matchburner Cx,s.t.,493806,472.24273181268,491.70275506848,
Men Open Cat4  Cat 4 Master 40+ JR 1518,35,176662,Jason,Tellez,Ghisallo Cycling Team,5:50,425367,490.9757704313,495.9370853888,
Men Open Cat4  Cat 4 Master 40+ JR 1518,36,159273,Keith,Woods,Dash Racing,6:12,474579,521.40747635525,500.17141570912,
Men Open Cat4  Cat 4 Master 40+ JR 1518,37,78629,Fred,Iversen,Shamrock Cycles,6:23,366391,476.06189529877,504.40574602944,
Men Open Cat4  Cat 4 Master 40+ JR 1518,38,45579,Noah,Chabot,Marian University,6:25,414869,552.00260642067,508.64007634977,
Men Open Cat4  Cat 4 Master 40+ JR 1518,39,110727,Tom,Lewnard,Queen City Wheels,6:28,443337,476.10322642964,512.87440667009,
Men Open Cat4  Cat 4 Master 40+ JR 1518,40,66060,Michael,Conaway,Shamrock Cycles,6:31,180478,491.70275506848,517.10873699041,
Men Open Cat4  Cat 4 Master 40+ JR 1518,41,107231,Maxum,Tomaszewski,Headwind Cycling,s.t.,500804,510.46052558528,521.34306731073,
Men Open Cat4  Cat 4 Master 40+ JR 1518,42,123811,Ethan,Johnson,Campus Wheelworks,s.t.,362185,521.15925084449,525.57739763105,
Men Open Cat4  Cat 4 Master 40+ JR 1518,43,186580,Mitchell,Thonnerieux,Lionhearts Junior Racing,s.t.,579654,502.55381151297,529.81172795137,
Men Open Cat4  Cat 4 Master 40+ JR 1518,44,167645,Peter,Cline,Psimet Racing,7:23,512485,515.27658985162,534.04605827169,
Men Open Cat4  Cat 4 Master 40+ JR 1518,45,177816,Justin,Pol,Queen City Wheels,7:39,539151,513.05176040299,538.28038859201,
Men Open Cat4  Cat 4 Master 40+ JR 1518,46,129277,Niko,Strauss,Nctc,7:41,489195,524.77631438781,542.51471891233,
Men Open Cat4  Cat 4 Master 40+ JR 1518,47,201717,Brenden,Ward,Shenanigans Cycling,7:45,614764,446.61382249724,546.74904923266,
Men Open Cat4  Cat 4 Master 40+ JR 1518,48,5747,Andrew,Millard,Zws / Brilliant Advice,8:41,42755,562.43300851493,550.98337955298,
Men Open Cat4  Cat 4 Master 40+ JR 1518,49,29249,Austin,Boswell,,9:06,,576.62301381455,555.2177098733,
Men Open Cat4  Cat 4 Master 40+ JR 1518,50,158661,Derek,Groves,Dash Racing,9:09,536557,512.47866747287,559.45204019362,
Men Open Cat4  Cat 4 Master 40+ JR 1518,51,96540,Sean,Hughes,Allied Forces Velo,9:28,344274,537.48079508678,563.68637051394,
Men Open Cat4  Cat 4 Master 40+ JR 1518,52,103805,Marc,Jurewicz,Zws / Brilliant Advice,9:35,417697,530.34500697029,567.92070083426,
Men Open Cat4  Cat 4 Master 40+ JR 1518,53,171430,Michael,Sovec,Zws / Brilliant Advise,9:54,502706,553.33530477218,572.15503115458,
Men Open Cat4  Cat 4 Master 40+ JR 1518,54,148815,Christopher,Demler,The Optimists,10:04,517198,564.05480693237,576.3893614749,
Men Open Cat4  Cat 4 Master 40+ JR 1518,55,142570,Michael,Crowley,,10:10,410829,540,580.62369179522,
Men Open Cat4  Cat 4 Master 40+ JR 1518,56,149866,Henry,Bostian,Lindenwood University,10:42,476740,581.73929456084,584.85802211554,
Men Open Cat4  Cat 4 Master 40+ JR 1518,57,198923,Scott,Kieback,The Cyclery Racing Team,10:55,610010,511.24228259769,589.09235243587,
Men Open Cat4  Cat 4 Master 40+ JR 1518,58,17885,David,Nissen,Queen City Wheels,11:03,165977,620.10419447368,593.32668275619,
Men Open Cat4  Cat 4 Master 40+ JR 1518,59,100876,Pete,Hitzeman,Team Dayton Cycling,11:16,426867,506.67265989375,597.56101307651,
Men Open Cat4  Cat 4 Master 40+ JR 1518,60,184409,Samuel,Kloss,The Optimists,-1 lap,570939,591.25399055892,601.79534339683,
Men Open Cat4  Cat 4 Master 40+ JR 1518,61,110002,Charles,Barilleaux,Team Hungry,-1 lap,443304,559.14654788188,606.02967371715,
Men Open Cat4  Cat 4 Master 40+ JR 1518,62,157547,Brad,Wingo,Queen City Wheels,-1 lap,623088,634.63572204625,610.26400403747,
Men Open Cat4  Cat 4 Master 40+ JR 1518,63,123757,Christopher,Keyser,,-1 lap,487786,595.91868365173,614.49833435779,
Men Open Cat4  Cat 4 Master 40+ JR 1518,64,118564,David,Bradway,Team Neighborlink,-1 lap,398945,438.79498848571,618.73266467811,
Men Open Cat4  Cat 4 Master 40+ JR 1518,65,196312,Nolan,Johnson,Summit Freewheelers,-1 lap,603403,491.80498925237,622.96699499843,
Men Open Cat4  Cat 4 Master 40+ JR 1518,66,203381,Owen,Drake,Team Dayton Cycling,-1 lap,626146,540,627.20132531876,
Men Open Cat4  Cat 4 Master 40+ JR 1518,67,34826,John,Wheeler,Shamrock Cycles,-1 lap,206716,582.49535003001,631.43565563908,
Men Open Cat4  Cat 4 Master 40+ JR 1518,DNF,66889,James,Dennedy,Ghisallo Cycling Team,-2 laps,101932,612.94541483924,639.90431627972,
Men Open Cat5,1,203373,Amir,Danel,Marian University,28:31:00,622522,540,461.17249147553,
Men Open Cat5,2,191121,Bryan,Gehrum,Queen City Wheels,21,591358,465.26320363966,465.82442722974,
Men Open Cat5,3,203374,Cody,Benham,3 Rivers Velo Sport Racing,1:37,618432,540,470.47636298396,
Men Open Cat5,4,200073,Kevin,Wagner,Ronin Velosport,1:46,385518,568.65451672874,475.12829873817,
Men Open Cat5,5,200352,Nathan,Gross,,2:02,527308,547.66761697245,479.78023449238,
Men Open Cat5,6,198775,Michael,Liechty,,2:16,556547,543.82271209492,484.4321702466,
Men Open Cat5,7,198350,Michael,Goertemoeller,Darkhorse Racing,2:23,223932,500.83477754864,489.08410600081,
Men Open Cat5,8,203375,Aidan,Strasser,Vacation,2:27,625614,540,493.73604175503,
Men Open Cat5,9,188086,Seamus,Silliman,The Post Racing,2:38,612182,544.90733505139,498.38797750924,
Men Open Cat5,10,140993,Adam,Shaw,Vacation,3:02,625612,540,503.03991326346,
Men Open Cat5,11,106592,Jeffrey,Parmelee,Ronin Velosport,3:26,416738,507.01738914751,507.69184901767,
Men Open Cat5,12,195738,Andrew,Alvarado,Midwest Devo Support Crew,3:40,602104,577.35872771098,512.34378477189,
Men Open Cat5,13,200071,Kyle,Carey,,3:44,,591.49437302777,516.9957205261,
Men Open Cat5,14,203376,Andrew,George,,4:10,616288,540,521.64765628031,
Men Open Cat5,15,195725,Philip,Pryor,Midwest Devo Support Crew,4:56,600458,592.69327512089,526.29959203453,
Men Open Cat5,16,184675,Danny,Offill,The Optimists,5:26,588344,582.80225187625,530.95152778874,
Men Open Cat5,17,153582,Timothy,Banks,Ronin Velosport,5:44,457572,600.33097752093,535.60346354296,
Men Open Cat5,18,203377,Ryan,Doan,Vacation,5:56,625686,540,540.25539929717,
Men Open Cat5,19,195728,Michael,Tamaddoni,,6:06,601057,586.67877567729,544.90733505139,
Men Open Cat5,20,203378,Andrew,Bak,Type Ii Fun,6:39,,540,549.5592708056,
Men Open Cat5,21,187428,Daniel,O.,Team Hungry,6:41,,556.03435774375,554.21120655982,
Men Open Cat5,22,97695,Giovanni,Dumford,Down N Dirty Mudders,7:04,462459,600.52927490555,558.86314231403,
Men Open Cat5,23,203379,Kyle,Wade,,7:57,625968,540,563.51507806824,
Men Open Cat5,24,133693,Eric,Bowmaster,,8:50,492677,603.57330388538,568.16701382246,
Men Open Cat5,25,203380,Tyler,Hendershott,Dayton Cycling Club,8:53,,540,572.81894957667,
Men Open Cat5,26,84491,Nate,Perry,Optimists,9:20,623644,615.79095683812,577.47088533089,
Men Open Cat5,27,193153,Rob,Proctor,,9:49,601058,611.83303098988,582.1228210851,
Men Open Cat5,28,203381,Owen,Drake,Team Dayton Cycling,s.t.,626146,540,586.77475683932,
Men Open Cat5,29,9187,Tim,Smith,Optimists,9:52,,535.24287160251,591.42669259353,
Men Open Cat5,30,198355,Eric,Flamme,,10:05,,540,596.07862834775,
Men Open Cat5,31,198352,Grant,Brueshaber,,10:11,623562,616.87834588903,600.73056410196,
Men Open Cat5,32,200366,Oscar,Mathis,,10:20,620274,419.95406387557,605.38249985617,
Men Open Cat5,33,40637,Alan,Bindemann,The Optimists Cx,10:51,539560,630.41618572042,610.03443561039,
Men Open Cat5,34,92537,Matthew,Neal,The Optimists,11:12,412861,540,614.6863713646,
Men Open Cat5,35,172005,George,Raihala,,11:24,,690.34009243826,619.33830711882,
Men Open Cat5,36,184645,Michael,Dandenault,The Optimists,12:10,,602.75168997124,623.99024287303,
Men Open Cat5,37,198357,Dan,Lewis,The Optimists,-1 lap,,641.98761662718,628.64217862725,
Men Open Pro,1,26685,Eric,Brunner,Blue Competition Cycles p/b Bui,1:00:27,298963,181.19904318848,153.80592603394,
Men Open Pro,2,51827,Kerry,Werner,Kona Maxxis Shimano,17,264350,169.72646498207,157.72698074655,
Men Open Pro,3,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,32,234696,170.3440830435,161.64803545915,
Men Open Pro,4,78126,Andrew,Strohmeyer,CX Hairs Devo: Trek Bikes,45,390579,233.41022706137,165.56909017175,
Men Open Pro,5,51321,Brannan,Fix,Fix Racing,50,365258,191.30131859371,169.49014488435,
Men Open Pro,6,29757,Tobin,Ortenblad,Santa Cruz Bicycles,1:03,303586,184.4244806317,173.41119959695,
Men Open Pro,7,91403,Gosse,Van der meer,,1:08,,190.36151487,177.33225430955,
Men Open Pro,8,71581,Michael,Van den ham,Easton Giant CX,1:18,475322,197.68864493808,181.25330902215,
Men Open Pro,9,35340,Lance,Haidet,L39ION of Los Angeles,1:26,330472,178.22751240474,185.17436373475,
Men Open Pro,10,46688,Ben,Frederick,ORNOT/TheSmallMonstersProject/R,1:40,324234,214.41861840577,189.09541844736,
Men Open Pro,11,19076,Caleb,Swartz,Giant/Neff Cycle Service,2:16,286165,189.36177228377,193.01647315996,
Men Open Pro,12,47937,Cody,Cupp,Riders Inc.,2:19,328698,202.95262827461,196.93752787256,
Men Open Pro,13,136328,Jules,Van kempen,Alpha Bicycle Company - Groove,s.t.,493150,271.78246535951,200.85858258516,
Men Open Pro,14,79792,Tyler,Clark,Homestead Racing,2:21,,214.38270833733,204.77963729776,
Men Open Pro,15,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Silv,2:37,298726,264.67838381021,208.70069201036,
Men Open Pro,16,160846,Matteo,Oppizzi,Cannondale-Iland,2:39,,306.63805421275,212.62174672296,
Men Open Pro,17,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silv,2:42,364328,234.86738304877,216.54280143557,
Men Open Pro,18,17753,Michael,Larson,Red Kite Fund,2:48,,240.71831957148,220.46385614817,
Men Open Pro,19,108264,Grant,Ellwood,,2:56,298725,194.0972732266,224.38491086077,
Men Open Pro,20,97965,Lief,Rodgers,Giant Canada Off Road Team,2:58,433308,279.12175650486,228.30596557337,
Men Open Pro,21,61188,Lucas,Stierwalt,Aether Racing,3:15,359561,281.06341320353,232.22702028597,
Men Open Pro,22,85768,Tyler,Cloutier,TCCX,3:23,360809,233.94783776146,236.14807499857,
Men Open Pro,23,5673,Travis,Livermon,,s.t.,161583,231.56494650795,240.06912971117,
Men Open Pro,24,30140,Jack,Tanner,Forever Endurance,3:26,309291,276.50931691323,243.99018442377,
Men Open Pro,25,133221,Ivan,Gallego,USA Cycling Olympic Development,3:36,517829,300.31273776693,247.91123913638,
Men Open Pro,26,54440,Mark,Myles,Be Real Sports,3:39,360293,254.25680852698,251.83229384898,
Men Open Pro,27,87931,Nick,Lando,Competitive Edge Racing,s.t.,369746,262.11174145314,255.75334856158,
Men Open Pro,28,43984,Sam,Noel,Competitive Edge Racing,3:41,337556,229.20185913085,259.67440327418,
Men Open Pro,29,180649,Kyle,Johnson,USA Cycling Olympic Development,s.t.,383372,257.23706509522,263.59545798678,
Men Open Pro,30,114806,Dillon,Mcneill,Trek Cyclocross Collective,3:49,376858,252.888943426,267.51651269938,
Men Open Pro,31,76246,Nick,Carter,NorthStar Development,4:19,361308,271.02475639293,271.43756741198,
Men Open Pro,32,166897,Hugo,Brisebois,ride with rendall,4:23,,281.13357310787,275.35862212459,
Men Open Pro,33,81644,Owen,Clark,Homestead Racing,4:29,,299.50697886627,279.27967683719,
Men Open Pro,34,72840,Rory,Jack,The Pony Shop p/b KPMG,4:37,329332,238.18325146632,283.20073154979,
Men Open Pro,35,125765,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,4:39,475253,249.8558924917,287.12178626239,
Men Open Pro,36,148607,Ian,Lopez de san roman,Bear National Cyclocross Team/,4:40,503995,304.10147930149,291.04284097499,
Men Open Pro,37,12071,Cody,Kaiser,LangeTwins / Specialized,4:57,202564,201.14142665796,294.96389568759,
Men Open Pro,38,78525,Josh,Bauer,Angry Catfish - Endura,s.t.,377510,265.50949126104,298.88495040019,
Men Open Pro,39,58781,Ryan,Popple,Thick Bikes / Specialized,s.t.,520007,268.0559984568,302.80600511279,
Men Open Pro,40,98929,Nathan,Knowles,MARIAN UNIVERSITY,5:23,314966,291.87064930155,306.7270598254,
Men Open Pro,41,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,5:24,468018,300.92884954802,310.648114538,
Men Open Pro,42,105853,Stephen,Hartzel,Breadwinner Cycles,6:05,545427,254.9177527751,314.5691692506,
Men Open Pro,43,2460,Eric,Thompson,MSPEEDWAX,s.t.,150540,248.79970805413,318.4902239632,
Men Open Pro,44,171278,Luke,Arens,MARIAN UNIVERSITY,-2 laps,564467,301.12619648627,322.4112786758,
Men Open Pro,45,146452,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,-2 laps,518778,280.53098979922,326.3323333884,
Men Open Pro,46,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,-2 laps,360992,294.52871795085,330.253388101,
Men Open Pro,47,107844,Luke,Feuerhelm,KCCX Elite Cyclocross Team,-2 laps,455636,323.20029228621,334.17444281361,
Men Open Pro,48,99139,John,Paul amalong,USA Cycling Olympic Development,-2 laps,433237,322.21392290247,338.09549752621,
Men Open Pro,49,104333,Jake,Olander,USA Cycling Olympic Development,-2 laps,544117,300.0992685911,342.01655223881,
Men Open Pro,50,168526,Brelon,May,Topo Designs CC,-3 laps,526238,315.70617668883,345.93760695141,
Men Open Pro,51,118649,Dakota,Olsen,Move Up,-3 laps,473515,306.45557408928,349.85866166401,
Men Open Pro,52,177590,Thomas,Fuller,Lindenwood University,-3 laps,453463,342.60033686609,353.77971637661,
Men Open Pro,53,53883,Shawn,Geiger,,-4 laps,301290,319.12744296023,357.70077108921,
Men Open Pro,54,188109,Lee,Yarbro,,-4 laps,423537,359.89480021219,361.62182580181,
Men Open Pro,DNF,17886,Andrew,Dillman,Rigd-Leitner,-5 laps,261876,184.63471211451,369.46393522702,
Men Open Pro,DNF,128280,Allan,Schroeder,,-5 laps,488272,226.02213963578,369.46393522702,
Men Open Pro,DNF,123688,Terol,Pursell,Forever Endurance,-8 laps,432450,292.03874960482,369.46393522702,
Men Open Pro,DNF,164138,Ian,Mcdonald,KCCX Elite Cyclocross Team,-8 laps,438488,274.8308619937,369.46393522702,
Women Juniors UCI,1,126544,Ava,Holmgren,Hardwood Next Wave Cycling Team,39:19:00,566594,357.38155487154,341.53519833066,
Women Juniors UCI,2,188237,Chloe,Fraser,Boulder Junior Cycling,20,578854,375.38882006042,352.15378888315,
Women Juniors UCI,3,128998,Elsa,Westenfelder,Team Stampede,22,432111,421.7768641807,362.77237943564,
Women Juniors UCI,4,125423,Keira,Bond,Boulder Junior Cycling,33,487810,481.10350523938,373.39096998813,
Women Juniors UCI,5,126546,Isabella,Holmgren,Hardwood Next Wave Cycling Team,37,,408.25266280827,384.00956054061,
Women Juniors UCI,6,118814,Mia,Aseltine,USA Cycling Olympic Development,48,456889,371.11547614489,394.6281510931,
Women Juniors UCI,7,143764,Natasha,Visnack,USA Cycling Olympic Development,1:06,545838,424.66406866247,405.24674164559,
