Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A,2,194707,Katherine,Newby,,48:26.5,,440,397.95951657056,
Women A,3,186059,Tiffany,Thomas,Philly Bike Expo,50:08.8,,475.24699962341,415.90567994399,
Women A,4,161317,Jennie,Hawkins,Breakaway Women''s Racing,50:31.7,,461.66471543786,433.85184331743,
Women A,5,7582,Marila,Alvares,Dirt Birds,50:42.7,,432.79994202085,451.79800669086,
Women A,6,173219,Lindsey,Cunningham,,50:45.5,,454.95063967381,469.7441700643,
Women A,7,125339,Trinity,Gleckler,Breakaway Women's Racing,51:56.5,,448.64537370791,487.69033343773,
Women A,8,186889,Rhonda,Yeager,Reno Tahoe Audi Cycling,52:38.0,,478.23148217247,505.63649681117,
Women A35+,1,54258,Teri,Reilly,None,46:59.0,,,,
Women B,1,173217,Brooke,Barnum-roberts,Rabid Alpaca Posse,51:43.8,,536.95756352032,449.71596224868,
Women B,2,163716,Andrea,Sanchez,Team City Sacramento,52:00.5,,548.81370608349,469.53551101564,
Women B,3,175057,Anna,Jurgens,Splunk Race Team,52:46.6,,488.40581407181,489.3550597826,
Women B,4,162616,Megan,Brinkmeyer,Team City Sacramento,53:45.9,,533.46802821696,509.17460854957,
Women B,5,16410,Megan,Anderson,,53:47.0,,516.80721619924,528.99415731653,
Women B,6,27742,Hope,Crockell,,45:42.0,,595.20523775052,548.81370608349,
Women B,7,49766,Anna,Poehlmann,Dirt Birds,46:16.8,,566.08761762874,568.63325485045,
Women B,8,163715,Maya,Werner,Team City Sacramento,46:38.8,,574.49750061043,588.45280361742,
Women B,9,124308,Lauren,Mckay,Team City,50:20.0,,624.06471471229,608.27235238438,
Women B,10,85918,Ashley,Fruhwirth,Vanderkitten-Entourage Racing,---,,551.68622643395,628.09190115134,
Women B,11,149941,Ciara,Wing,,---,,533.96682047959,647.9114499183,
Women B35+,1,175058,Lynn,Hunter,Breakaway Womens Racing,45:30.0,,,,
Women B35+,2,154300,Michelle,Rezentes,Kinetic,46:09.7,,,,
Women B35+,3,71976,Kelli,Badillo,Breakaway Women''s Racing,46:25.0,,,,
Women B35+,4,123439,Mary,Snovel,Dirt Birds,49:00.0,,,,
Women B35+,5,124313,Angie,Platis,Breakaway Women''s Racing,52:17.0,,,,
Women C,1,124276,Kennedy,Cortopassi,Rock Lobster,22:50.0,,539.13639768461,517.9410959753,
Women C,2,160886,Christine,Foster,Dirt Birds,23:47.7,,625.25373563549,544.51909070459,
Women C,3,184119,Autumn,Hardy,Breakaway Women''s Racing,23:49.0,,562.08018659758,571.09708543388,
Women C,4,160155,Ashley,Von edge,,23:55.0,,632.06351803365,597.67508016317,
Women C,5,194699,Sanya,Schaal,Team City,24:25.0,,600,624.25307489246,
Women C,6,188381,Margaret,Strickler,Breakaway Women''s Racing,25:03.8,,623.25241414943,650.83106962175,
Women C,7,188410,Sabrina,Santos,Breakaway Womenâ€™s Racing,30:57.5,,652.48995981958,677.40906435104,
Women C,8,162618,Rachel,Warren,,---,,625.71477481807,703.98705908033,
Women C40+,1,151270,Amanda,Fischer,,22:15.0,,534.51350405655,503.45897580451,
Women C40+,2,188412,Laura,Schweitzer,,22:19.0,,514.91380246304,530.63746987819,
Women C40+,3,188413,Mara,Pillott,Team City Sacramento,23:42.0,,628.76927949544,557.81596395187,
Women C40+,4,124313,Angie,Platis,Breakaway Women''s Racing,24:53.0,,595.57662470302,584.99445802555,
Women C40+,5,127169,Sherri,Kemper,Bell Real Estate Cycling,25:05.0,,592.95667995904,612.17295209923,
Women C40+,6,108923,Ellen,Wilson,,26:17.8,,644.62324577309,639.35144617291,
Women C40+,7,136415,Dorothy,Whelan,,27:15.0,,701.02389115669,666.52994024659,
Women C40+,8,166432,Marci,Wood,,27:49.0,,656.62366078521,693.70843432027,
Women Open 50+,1,49759,Lauren,Liden,Michael David Winery Dports,45:55.0,,,,
Women Open 50+,2,61433,Michelle,Nightengale,Splunk Race Team,49:18.6,,,,
Women Open 50+,3,96493,Susan,Butterworth,,56:42.0,,,,
Women Open 50+,4,2269,Linda,Elgart,Sacramento Golden Wheels,46:17.8,,,,
