Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men 45+,23,58471,Nathan,Hakken,Apex Racing,-1 lap,,527.63923109241,599.06258673063,
Cat 4 Men 45+,24,12552,Thomas,Leach,Spidermonkey,-1 lap,,536.92643507025,607.89037419935,
Cat 4 Men 45+,25,68712,Anthony,Russell,Egencia,-1 lap,,655.79733437388,616.71816166807,
Cat 4 Men 45+,26,124917,Eric,Brodsky,Washington Bikers And Beer Drinkers,-1 lap,,592.13940357442,625.54594913679,
Cat 4 Men 45+,27,132657,Chip,Greaves,,-1 lap,,629.66205940988,634.37373660551,
Cat 4 Men 45+,28,109883,Tony,Peralta,Pacific Bike And Ski,-1 lap,,650.4936636755,643.20152407423,
Cat 4 Men 45+,29,7715,Brad,Loetel,Mayhem,-1 lap,,624.85560160952,652.02931154295,
Cat 4 Men 45+,30,104602,John,Baird,Raise The Bar,-1 lap,,608.61244248908,660.85709901167,
Cat 4 Men 45+,31,93019,Michael,Mullen,,-1 lap,,576.63490041187,669.6848864804,
Cat 4 Men 45+,32,149271,Tim,Goggin,,-4 laps,,628.23461469598,678.51267394912,
Cat 4 Women,1,153521,Margaux,Mcbirney,Liquid Velo,43:50.9,,552.09675458829,474.97260403039,
Cat 4 Women,2,172528,Kelly,Dahlin,NWCX Project,44:29.1,,557.67721542061,491.52124927647,
Cat 4 Women,3,172527,Maryanna,Brown,Spokeswomen Racing,44:35.8,,520.3214010869,508.06989452255,
Cat 4 Women,4,87486,Poppy,Knorr,Black Sheep Velo,-1 lap,,566.59992656895,524.61853976863,
Cat 4 Women,5,145752,Sarah,Hansen,,-1 lap,,597.72357815872,541.16718501471,
Cat 4 Women,6,161835,Linnea,Sunderman,School Of Cross,-1 lap,,643.10898286456,557.71583026079,
Cat 4 Women,7,149315,Marisa,Chang,Street Meat,-1 lap,,641.92989595827,574.26447550688,
Cat 4 Women,8,28155,Trista,Smith,Petticoat Assassins,-1 lap,,590.29599846585,590.81312075296,
Cat 4 Women,9,69759,Carina,Liljengren,Velofemmes,-1 lap,,570.5288415858,607.36176599904,
Cat 4 Women,10,162220,Sofia,Ruiz-murphy,Black Sheep Velo,-1 lap,,571.32905636193,623.91041124512,
Cat 4 Women,11,159363,Katy,Robinson,Pizza Pals,-1 lap,,590.99763284724,640.4590564912,
Cat 4 Women,12,166416,Mckenzie,Hart,Pizza Pals,-1 lap,,656.08319121951,657.00770173728,
Cat 4 Women,13,112884,Kiersten,George,Washington Bikers And Beer Drinkers,-2 laps,,590.81312075296,673.55634698336,
Cat 4 Women,14,96183,Monica,Gallagher,Space Cadets P/B Hello Bicycle,-2 laps,,600.82881151462,690.10499222944,
Cat 4 Women,15,100338,Charlotte,Fournier,,-2 laps,,600,706.65363747552,
Clydesdale - 200 lbs +,1,29277,Mark,Doane,,36:41.6,,403.33466593904,403.33466593904,
Clydesdale - 200 lbs +,2,77484,Jordan,Lucke,Egencia,41:30.5,,540,426.57210377835,
Clydesdale - 200 lbs +,3,158721,Lash,Mullen,Dyna Racing,42:08.2,,503.67555248901,443.95944566386,
Clydesdale - 200 lbs +,4,44538,Jim,Bowes,Suck It,42:41.3,,451.36613755426,461.34678754937,
Clydesdale - 200 lbs +,5,77490,John,Pryor,,43:38.9,,489.13982251971,478.73412943488,
Clydesdale - 200 lbs +,6,15010,David,Mcintosh,,44:29.0,,496.74686556526,496.12147132039,
Clydesdale - 200 lbs +,7,59596,John,Sullivan,BSV,45:07.7,,589.79381004279,513.5088132059,
Clydesdale - 200 lbs +,8,49659,Scott,Kuehn,Indigenous Wheel Co. Dirt Team,-1 lap,,605.99263715276,530.89615509141,
Clydesdale - 200 lbs +,9,61052,Ashley,Stotts,HODALA!!!,-1 lap,,540,548.28349697692,
Clydesdale - 200 lbs +,10,143377,Zachary,Hinkley,,-1 lap,,540,565.67083886243,
Clydesdale - 200 lbs +,11,158724,Scott,Woods,Nemesis Racing,-1 lap,,626.31555500607,583.05818074794,
Clydesdale - 200 lbs +,12,18678,Jim,Wright,,-1 lap,,562.58017795588,600.44552263345,
Clydesdale - 200 lbs +,13,45404,Timothy,Jackson,,-1 lap,,577.20884797204,617.83286451896,
Clydesdale - 200 lbs +,14,124911,Shawn,Peerson,,-1 lap,,613.55475868607,635.22020640447,
Clydesdale - 200 lbs +,15,143291,Ben,Di qual,TTNW,-4 laps,,556.56699395384,652.60754828998,
Clydesdale - 200 lbs +,16,144715,Casey,Johnson,Street Meat,-4 laps,,603.8876158085,669.99489017549,
Elite Master Men,1,95070,Steve,Westover,,04:47.4,,293.78084258241,258.38859098368,
Elite Master Men,2,16273,Brendan,Connolly,Black Sheep,-1 lap,,327.65648086664,264.59050323595,
Elite Master Men,3,28191,Steven,Williams,Recycled Cycles Racing,-1 lap,,321.33440138469,270.79241548821,
Elite Master Men,4,57286,Jason,Walker,Set Coaching,-1 lap,,266.53347810983,276.99432774048,
Elite Master Men,5,39941,Calvin,Spranger,Mafia Racing,-1 lap,,296.84448891649,283.19623999274,
Elite Master Men,6,7518,Doug,Reid,Gillespie Racing,-1 lap,,503.27285736765,289.398152245,
Elite Master Men,7,16274,Craig,Undem,Cycle U,-1 lap,,303.94282529442,295.60006449727,
Elite Master Men,8,30725,Rainer,Leuschke,Black Sheep Velo,-1 lap,,315.11694234605,301.80197674953,
Elite Master Men,9,27648,Anthony,Dickson,HAMMER+AWL,-1 lap,,368.04008568662,308.0038890018,
Elite Master Men,10,12012,Todd,Davis,Hammer + Awl,-1 lap,,262.26276734766,314.20580125406,
Elite Master Men,11,30751,Barney,Gill,,-1 lap,,320.60814130522,320.40771350633,
Elite Master Men,12,4082,Kristopher,Holden,Vertical Earth.,-1 lap,,292.69877595902,326.60962575859,
Elite Master Men,13,66760,Bryan,Torian,Olympia Orthopaedic Associates,-1 lap,,346.13857761487,332.81153801085,
Elite Master Men,14,54562,Jc,Ramirez,PCP,-1 lap,,352.47780939471,339.01345026312,
Elite Master Men,15,14598,Zack,Phillips,PCP Racing,-1 lap,,324.03629479467,345.21536251538,
Elite Master Men,16,11902,Conrad,Kornmann,,-1 lap,,343.02450989027,351.41727476765,
Elite Master Men,17,34158,Mark,Freda,,-1 lap,,362.61717267335,357.61918701991,
Elite Master Men,18,4041,Alec,Duxbury,,-1 lap,,375.50365538858,363.82109927218,
Elite Master Men,19,76732,Chris,Bond,Dyna Racing,-1 lap,,451.89175232735,370.02301152444,
Elite Master Men,20,92967,Jonas,Bakkane,Egencia,-2 laps,,392.28073083312,376.22492377671,
Elite Master Men,21,71617,Andrew,F rigel,Mafia Racing NW,-2 laps,,335.00239063596,382.42683602897,
Elite Master Men,22,16298,Matthew,Oseto,Audi,-2 laps,,393.6829194956,388.62874828123,
Elite Master Men,23,62813,Tiff,Koehn,Dyna Racing,-2 laps,,364.50346563711,394.8306605335,
Elite Master Men,24,47457,Randy,Manion,Dyna Racing,-2 laps,,410.49998679423,401.03257278576,
Elite Master Men,25,19332,David,Stonich,Alki Rubicon,-2 laps,,323.40050373652,407.23448503803,
Elite Master Men,26,43156,Charly,George,,-2 laps,,433.43720852635,413.43639729029,
Elite Master Women,1,59175,Julie,Robertson-zivin,Team Thrive,51:00.6,,383.94774232813,383.94774232813,
Elite Master Women,2,14979,Jodi,Duquette,,52:07.0,,420.21554828042,442.35994646597,
Elite Master Women,3,18529,Tracey,Gramenz,,52:45.5,,566.69612397361,473.4620685573,
Elite Master Women,4,4070,Shannon,Holden,Vanderkitten,53:17.2,,500,504.56419064862,
Elite Master Women,5,109939,Cherish,Sutull,,53:49.0,,549.55633739857,535.66631273994,
Elite Master Women,6,32961,Jamie,Schoenborn,Egencia,54:21.9,,509.12838129724,566.76843483127,
Elite Men,1,1670,Kevin,Bradford-parish,Set Coaching/FSA,00:00.2,,192.22950299816,192.22950299816,
Elite Men,2,145352,Derek,Parsons,Clif Bar,01:47.0,,291.23610160482,243.48185409623,
Elite Men,3,28187,Ian,Tubbs,Audi,01:58.9,,260.86742718839,256.89593892529,
Elite Men,4,168565,Robert,Cummings,,02:25.1,,277.06294767415,270.31002375436,
Elite Men,5,109560,Brian,Mccleerey,Ravenna Capital Management,02:56.1,,274.07351666863,283.72410858342,
Elite Men,6,143333,Sam,Owens,Soft Like Kitten,03:23.2,,335.54719126657,297.13819341248,
Elite Men,7,69646,Adrian,Magun,Apex Racing,04:00.9,,327.68296595951,310.55227824155,
Elite Men,8,109559,Sterling,Quinn,Ravenna Capital Management,04:33.1,,339.97299992723,323.96636307061,
Elite Men,9,75593,Garrett,Sczechowski,Dyna Racing,05:27.5,,320.24976018172,337.38044789968,
Elite Men,10,154111,Kenneth,Rizer,,06:30.3,,415.8383157591,350.79453272874,
Elite Men,11,92970,Nick,Boroughs,Soft Like Kitten,-1 lap,,365.77446428521,364.20861755781,
Elite Men,12,124846,Brandon,Sprouse,,-1 lap,,361.32709821313,377.62270238687,
Elite Men,13,93029,Garrett,George,Ten Speed Hero,-1 lap,,379.3874908396,391.03678721593,
Elite Men,14,109826,Brian,Baumhover,,-4 laps,,312.95040042451,404.450872045,
Elite Women,1,92953,Monica,Lloyd,Olympia Orthopaedic Associates,05:55.3,,353.72792864747,353.72792864747,
Elite Women,2,154106,Stephanie,Taplin,Indigenous Wheel Co,-1 lap,,393.7309339913,376.98119538732,
Elite Women,3,121376,Laura,Jeddeloh,MD Endurance Coaching,-1 lap,,437.86457220253,398.36536032225,
Elite Women,4,102218,Rachel,Geiter,RAZZLE DAZZLE RACING,-1 lap,,441.13369019211,419.74952525718,
Elite Women,5,124808,Mallory,Nowels,Tenspeed Hero,-1 lap,,479.73125363011,441.13369019211,
Elite Women,6,39299,Sarah,Barkley,,-1 lap,,440,462.51785512704,
Elite Women,7,77453,Megan,Fay,Tenspeed Hero,-2 laps,,469.55183382148,483.90202006197,
Elite Women,8,49650,Nicole,Weiss,Team Thrive P/B Kaiser Permanente,-2 laps,,486.18436189513,505.2861849969,
Elite Women,9,150712,Ashley,Beimert,,-5 laps,,516.84912506448,526.67034993183,
High School Boys,1,172461,Michael,Yates,Broadmark Mt Si,20:45.8,,522.5455794281,491.63696960802,
High School Boys,2,100104,Euan,Mcelwaine,,23:00.2,,543.93764354364,511.92635727323,
High School Boys,3,161192,Otto,Begus,Cycle U Junior Team,24:12.4,,572.30667572166,532.21574493845,
High School Boys,4,172153,Skye,Mcdonald,Cycle U,25:59.8,,573.28236481609,552.50513260366,
High School Boys,5,160715,Nico,Darringer,,26:57.2,,811.56605828958,572.79452026887,
High School Boys,6,109922,Alec,Morgenson,Cycle U,29:08.4,,639.44181761411,593.08390793409,
High School Boys,7,91038,Alex,Ryse,School Of Cross,-1 lap,,528.48025912923,613.3732955993,
High School Boys,8,100107,Ruben,Sparks,Una Vita,-2 laps,,774.09799256122,633.66268326452,
High School Girls,1,119504,Camdyn,George,,26:45.2,,,,
High School Girls,2,173534,Jade,Gundersen,Wenatchee Valley Velo,30:06.1,,,,
High School Girls,3,158758,Leo,Miller,Hagens Berman,31:49.6,,,,
Men 50+,1,16271,Nikos,Mills,Dropbar Racing,50:12.5,,341.07272063765,341.07272063765,
Men 50+,2,80971,Tom,Ryse,Emde Sports,50:16.0,,340.0680731694,362.92125296103,
Men 50+,3,101989,Chris,Blair,Bike Masters,51:52.7,,493.98316249559,376.52044110254,
Men 50+,4,79006,Jack,Stringham,Dropbar Racing,-1 lap,,407.23137946936,390.11962924405,
Men 50+,5,124923,Ben,Minicucci,Black Sheep Squadron,-1 lap,,484.59730513835,403.71881738556,
Men 50+,6,82043,Denny,Bartlett,Dropbar Racing,-1 lap,,419.40254614343,417.31800552707,
Men 50+,7,43255,Sean,Phillips,Drop Bar Racing,-1 lap,,384.51236830895,430.91719366859,
Men 50+,8,127937,Jeff,Kenknight,Egencia,-1 lap,,437.77625535591,444.5163818101,
Men 50+,9,158718,Tom,Mereckis,Black Sheep,-2 laps,,415.23346491071,458.11556995161,
Men 50+,10,28001,Russ,Rainforth,Egencia,-5 laps,,495.22574733892,471.71475809312,
Men 55+,1,25334,Emil,Gercke,Feedback Sports,36:23.1,,444.59347800578,367.19706840809,
Men 55+,2,93016,Todd,Reedy,,37:06.1,,395.327999145,380.4487633727,
Men 55+,3,29306,Christopher,Mendoza,Green Bike Team,38:17.0,,429.72701407171,393.70045833732,
Men 55+,4,125701,Wesley,Toller,,38:30.7,,421.66916112753,406.95215330193,
Men 55+,5,28208,Jim,Peot,Ridge Cyclesport,38:59.8,,448.82099838578,420.20384826655,
Men 55+,6,16238,Brett,Gaspers,Apex Racing,39:23.8,,475.36083008955,433.45554323116,
Men 55+,7,2996,Ron,Huebner,Mayhem,39:23.9,,434.97379782114,446.70723819578,
Men 55+,8,76829,Todd,Taft,Kuhl,40:57.7,,436.21863428636,459.95893316039,
Men 55+,9,111387,Michael,Burris,Fell Swoop,-1 lap,,462.29126371795,473.21062812501,
Men 55+,10,14603,Peter,Krautwald,,-1 lap,,579.75302404575,486.46232308962,
Men 55+,11,54582,Alex,Rising,Fischer Plumbing,-1 lap,,547.79041019818,499.71401805423,
Men 55+,12,106747,David,Lahaie,,-2 laps,,540,512.96571301885,
Men 60+,1,77046,Kevin,Johnson,,37:41.9,,360.8094745314,360.8094745314,
Men 60+,2,124876,Tracy,Ross,Fell Swoop,43:41.6,,502.36442752531,479.67468538115,
Men 60+,3,10756,Eric,Hansen,,45:11.0,,663.95580654533,501.21045818168,
Men 60+,4,109867,Jay,Hatter,,45:25.8,,556.05620137489,522.74623098221,
Men 60+,5,77511,Ken,Yalowitz,,45:31.3,,557.09634169557,544.28200378275,
Men 60+,6,1886,Jerry,White,,-1 lap,,510.20358903165,565.81777658328,
Men 60+,7,74576,Frank,Benish,Ridge Cyclesport,-1 lap,,532.5078061906,587.35354938381,
Men 60+,8,116101,Richard,Keen,,-1 lap,,576.95070560218,608.88932218435,
Middle School Boys,1,172555,Henry l,Kaeser,Mt. Si,22:23.5,,541.71075416577,458.71120479432,
Middle School Boys,2,172557,Aidan,Fay,Wimpydragon,22:25.7,,559.50465433217,468.20184651397,
Middle School Boys,3,112125,Nathan,Sabol,Rad Racing NW,22:37.6,,456.47204611267,477.69248823361,
Middle School Boys,4,159353,Parker,Stanford,,23:07.1,,567.83257595292,487.18312995326,
Middle School Boys,5,71690,Liam,O'Brien,RAD Racing,23:16.0,,517.76531430555,496.67377167291,
Middle School Boys,6,86822,Milo,Mcintosh,Hagens Berman - EY Society,23:43.1,,509.5831025093,506.16441339255,
Middle School Boys,7,109926,Connor,Lamb,Dyna Racing,23:57.6,,651.56348203228,515.6550551122,
Middle School Boys,8,172152,Brooks,Enge,Dyna,24:03.4,,548.63505711446,525.14569683184,
Middle School Boys,9,65920,Parker,Anderson,RAD Racing,24:35.6,,602.75620301802,534.63633855149,
Middle School Boys,10,95023,Jonathan,Davies,Tete De La Course,24:48.1,,477.4910279202,544.12698027114,
Middle School Boys,11,147139,Jack barrett,Stringham,Broadmark Mt Si Racing,24:51.9,,617.11760477956,553.61762199078,
Middle School Boys,12,112127,Reid,Hu,Rad Racing NW,25:07.3,,582.08954714972,563.10826371043,
Middle School Boys,13,116141,Itai,Malakoff,Cycle U,25:34.4,,660.98226509865,572.59890543008,
Middle School Boys,14,124952,Will,Fowler,Jerry Baker Juniors,26:13.6,,657.07826401606,582.08954714972,
Middle School Boys,15,93056,Johan,Leuschke,Black Sheep Velo,26:18.7,,564.29314578462,591.58018886937,
Middle School Boys,16,105335,Donovan,Ramirez,,26:22.3,,643.18970436182,601.07083058901,
Middle School Boys,17,119499,Tyler,Morgenson,Cycle U,26:23.9,,579.48835714141,610.56147230866,
Middle School Boys,18,96230,Aran,Connolly,Black Sheep,27:19.9,,581.04915581988,620.05211402831,
Middle School Boys,19,79598,Theo,Huggins,Alki Rubicon,27:34.7,,644.83807067467,629.54275574795,
Middle School Boys,20,104631,True,Erbeck,Alki Rubicon,27:50.3,,598.26403251455,639.0333974676,
Middle School Boys,21,82051,Joe,Spranger,Broadmark Mt Si Racing,28:14.6,,567.90710317784,648.52403918724,
Middle School Boys,22,126340,Sam,Gill,Team Mayhem,28:19.3,,713.71845577432,658.01468090689,
Middle School Boys,23,112118,David,Stonich jr,Alki Rubicon,29:07.6,,542.59569772208,667.50532262654,
Middle School Boys,24,127604,Deeson,Patterson,Rad Racing NW,30:21.6,,742.54058490597,676.99596434618,
Middle School Boys,25,152025,Keegan,Tornow,RAD Racing,32:03.0,,679.38203184036,686.48660606583,
Middle School Boys,26,159355,Caileb,Prescod,,-1 lap,,699.26056002513,695.97724778548,
Middle School Boys,27,112901,Jackson,Matera,Alki Rubicon,-2 laps,,769.56379449823,705.46788950512,
Middle School Girls,1,149308,Greta,Kornmann,NW CX Project,25:02.5,,,,
Middle School Girls,2,158768,Audrey,Eng,NW CX Project,26:41.7,,,,
Single Speed Men,1,144636,Brad,Nelson,Kinekt,39:54.9,,283.34491818591,247.5885576881,
Single Speed Men,2,12976,Brian,Myers,HO-F�N-Dollar,40:26.9,,299.45147563173,256.18503995448,
Single Speed Men,3,19339,Daniel,Olsen,Hodala!,40:47.3,,263.35483229411,264.78152222087,
Single Speed Men,4,104541,Aaron,Pass,Hammer + Awl,41:14.0,,291.0455744933,273.37800448725,
Single Speed Men,5,39616,Patrick,Leonard,Soft Like Kitten,41:55.3,,336.64974376705,281.97448675364,
Single Speed Men,6,8980,Tyler,Smith,Rapha,42:34.6,,380.73131009915,290.57096902002,
Single Speed Men,7,85211,Nick,Stroud,,43:08.3,,337.06566420039,299.1674512864,
Single Speed Men,8,109932,Mike,Keller,Spaaaace Cadet Racing P/B Hello Bicycle,43:08.4,,430.44164055523,307.76393355279,
Single Speed Men,9,4039,Doug,Graver,Ridge Cyclesport,43:53.6,,366.02216133952,316.36041581917,
Single Speed Men,10,143378,Brandon,Camarda,RCCSEA,44:14.0,,372.01013393348,324.95689808555,
Single Speed Men,11,17776,Greg,Heath,Hodala!,44:22.0,,336.46137612569,333.55338035194,
Single Speed Men,12,19361,Alex,Walker,Old Town Bicycle P/B Ritzman Constructio,45:01.6,,333.99267815084,342.14986261832,
Single Speed Men,13,7523,Bill,Huggins,PCP,45:05.3,,422.1954122446,350.74634488471,
Single Speed Men,14,142489,justin rez ,Resnick,Space Cadet Racing P/B Hello Bicycle,46:05.3,,384.57707881597,359.34282715109,
Single Speed Men,15,158776,Ben,Schauland,Pizza Pals,-1 lap,,415.31858484177,367.93930941747,
Single Speed Men,16,172565,William,Taplin,Indigenous Wheel Co,-1 lap,,399.46678019326,376.53579168386,
Single Speed Men,17,148238,Michael,Copenhaver,Bayview Bicycles,-1 lap,,463.68891046784,385.13227395024,
Single Speed Men,18,101989,Chris,Blair,Bikemasters,-1 lap,,493.98316249559,393.72875621662,
Single Speed Men,19,158782,Theo,Roffe,,-1 lap,,435.95068235454,402.32523848301,
Single Speed Men,20,82032,Kacey,Campbell,Pcp Racing,-1 lap,,354.79438693803,410.92172074939,
Single Speed Men,21,112894,Nick,Mclean,Pizza Pals,-1 lap,,435.15103158829,419.51820301578,
Single Speed Men,22,109165,Kent,Hu,Hagens Berman Cycling Team,-1 lap,,440.65603477367,428.11468528216,
Single Speed Men,23,14962,Hahn,Rossman,Alki Rubicon,-1 lap,,404.65047696602,436.71116754854,
Single Speed Men,24,100097,Richard,Bankhead,,-1 lap,,452.72331094483,445.30764981493,
Single Speed Men,25,162308,Henry,Watts,WWU,-1 lap,,500.01666850044,453.90413208131,
Single Speed Men,26,36007,Kyle,Schultz,Soft Like Kitten,-1 lap,,506.69934038623,462.50061434769,
Single Speed Men,27,32091,James,Cooke,HODALA,-1 lap,,400,471.09709661408,
Single Speed Men,28,159374,Anthony,Fogelstrom,Pizza Pals,-2 laps,,490.99885387771,479.69357888046,
Single Speed Men,29,143380,Dustin,Riggs,Pizza Pals,-2 laps,,411.18568239842,488.29006114685,
Single Speed Men,30,111300,Andrew,Demeter,,-2 laps,,520.21213401768,496.88654341323,
Single Speed Men,31,124834,Frankie,Hammond,Pizza Palz,-2 laps,,441.2972319341,505.48302567961,
Single Speed Men,32,173536,Spencer,Nelson,,-2 laps,,400,514.079507946,
Single Speed Men,33,172568,Evil,Jim,Suck It,-2 laps,,468.09651594169,522.67599021238,
Single Speed Men,34,7578,Marty,Sparks,Taco Time NW,-2 laps,,473.17635140859,531.27247247876,
Single Speed Men,35,173537,Derrick,Lovatt,,-3 laps,,400,539.86895474515,
Single Speed Men,36,47997,Dayne,Kinder,Modal Nodes,-5 laps,,387.44713642515,548.46543701153,
Single Speed Women,1,28139,Jessica,Cutler,Space Cadet Racing pb Hello Bicycle,40:25.2,,,,
Single Speed Women,2,145542,Malia,Greening,Team Thrive,44:57.7,,,,
Single Speed Women,3,9912,Kelly,Mckean,Dyna Racing,46:35.5,,,,
Single Speed Women,4,145357,Amanda h,Mcnabb,Team Thrive,-2 laps,,,,
Single Speed Women,5,173541,Kelly l.,Davis,Dyna Racing,-2 laps,,,,
Women 50+,1,100067,Geraldine,Vander haegen,Olympia Orthopaedic Associates,42:36.1,,,,
Women 50+,2,14980,Lee,Smith,Team Thrive P/B Kaiser Permanente,46:01.5,,,,
Women 50+,3,143348,Avon,Hansen,Federal Way,46:18.1,,,,
Women 50+,4,93078,Sheryl,Johnson,Egencia,47:18.9,,,,
Women 50+,5,17383,Karen,Metcalfe,Nemesis Racing,-1 lap,,,,
