Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Masters 35+/45+                93 starters,28,189,George,Gagnon,Naults Cyclery/Naults.com,39:35,138735,445.30020437467,414.55558013427,
Cat 3/4 Masters 35+/45+                93 starters,29,5572,C Todd,Lombardo,International Bicycle/Global,39:40,201652,457.37761928883,417.54651245534,
Cat 3/4 Masters 35+/45+                93 starters,30,5305,Gregory,Zysk,Boston Road Club,39:40,,474.12854257476,420.53744477642,
Cat 3/4 Masters 35+/45+                93 starters,31,1351,Dan,Stasz,Joe's Garage,39:51,171813,409.13697351667,423.52837709749,
Cat 3/4 Masters 35+/45+                93 starters,32,135,Thomas,Needham,HUP United,39:52,253494,451.49473354874,426.51930941857,
Cat 3/4 Masters 35+/45+                93 starters,33,362,Paul,Weiss,Portland Velo Club,39:56,37617,447.09725397531,429.51024173964,
Cat 3/4 Masters 35+/45+                93 starters,34,495,Chip,Baker,HUP United,40:07,2309,426.01029598409,432.50117406072,
Cat 3/4 Masters 35+/45+                93 starters,35,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,40:10,188896,483.98823595824,435.49210638179,
Cat 3/4 Masters 35+/45+                93 starters,36,5089,John,Fennel,International Bicycle/Global,40:13,89615,496.16015791856,438.48303870287,
Cat 3/4 Masters 35+/45+                93 starters,37,203,Thomas,Hurley,colavita racing,40:25,137127,490.06917032414,441.47397102394,
Cat 3/4 Masters 35+/45+                93 starters,38,6095,Jay,Ladieu,team psycho,40:37,,532.64614395283,444.46490334501,
Cat 3/4 Masters 35+/45+                93 starters,39,2324,Todd,Peterson,Team Bulldog/Campmor,40:44,194478,454.07558637292,447.45583566609,
Cat 3/4 Masters 35+/45+                93 starters,40,4810,Lars,Jacobsen,Skylands Cycling,40:44,17567,450.53498693932,450.44676798716,
Cat 3/4 Masters 35+/45+                93 starters,41,4716,John,Adamik,Essex County Velo,40:44,268853,508.30185912322,453.43770030824,
Cat 3/4 Masters 35+/45+                93 starters,42,15705,David,Stacey,Cycle loft/Nebc,40:54,33736,367.15186690818,456.42863262931,
Cat 3/4 Masters 35+/45+                93 starters,43,338,John,Witmer,GMBC/Catamount,41:10,114581,530.57859258393,459.41956495039,
Cat 3/4 Masters 35+/45+                93 starters,44,4725,Skip,Johnson,ecv,41:14,105644,471.77557325318,462.41049727146,
Cat 3/4 Masters 35+/45+                93 starters,45,6750,James,Willsey,GMBC/Catamount,41:18,116020,479.23397033017,465.40142959254,
Cat 3/4 Masters 35+/45+                93 starters,46,15673,Gary,Passler,,41:27,285089,497.69945410692,468.39236191361,
Cat 3/4 Masters 35+/45+                93 starters,47,1558,Leyton,Murray,Denos Wonder Wheel,41:30,44158,454.16754215749,471.38329423469,
Cat 3/4 Masters 35+/45+                93 starters,48,1177,Todd,Savage,Minuteman Road Club,41:32,187341,451.06681003913,474.37422655576,
Cat 3/4 Masters 35+/45+                93 starters,49,48085,John,Prevost,EL SPASO CHILI PEPPER TEAM,41:34,,540,477.36515887684,
Cat 3/4 Masters 35+/45+                93 starters,50,2325,Mark,Salazar,skylands cycling,41:36, 240436,419.27133797714,480.35609119791,
Cat 3/4 Masters 35+/45+                93 starters,51,6052,David,Baker,Skylands Cycling,41:37,171872,466.61685992723,483.34702351899,
Cat 3/4 Masters 35+/45+                93 starters,52,195,Theo,Kindermans,cyclocrossworld.com,41:42,175476,474.93345698205,486.33795584006,
Cat 3/4 Masters 35+/45+                93 starters,53,17975,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,41:45,126118,540,489.32888816114,
Cat 3/4 Masters 35+/45+                93 starters,54,5047,Chris,Mckernan,essex county velo,41:50,111444,539.39645312478,492.31982048221,
Cat 3/4 Masters 35+/45+                93 starters,55,344,Michael,Whitfield,HUP United,41:52,216414,565.10314636434,495.31075280328,
Cat 3/4 Masters 35+/45+                93 starters,56,119523,Iii parker,Heath,CCB/Volkswagen,42:02,15604,540,498.30168512436,
Cat 3/4 Masters 35+/45+                93 starters,57,4742,Edward,Dishong,NHCC,42:11,94736,565.31528886054,501.29261744543,
Cat 3/4 Masters 35+/45+                93 starters,58,343,Michael,Olbrys,Minuteman Road Club,42:14,147780,522.13742353328,504.28354976651,
Cat 3/4 Masters 35+/45+                93 starters,59,68,Scott,Roy,Bicycle Link MBRC,42:24,60894,467.88929824202,507.27448208758,
Cat 3/4 Masters 35+/45+                93 starters,60,1563,Paul,Niehoff,SMCC,42:25,120408,540,510.26541440866,
Cat 3/4 Masters 35+/45+                93 starters,61,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,42:28,233018,506.43526544069,513.25634672973,
Cat 3/4 Masters 35+/45+                93 starters,62,1350,Barry,Groton,Soldier Ride,42:34,177579,540,516.24727905081,
Cat 3/4 Masters 35+/45+                93 starters,63,5655,Marc,Tatar,Bikeworks/Hallamore,42:38,245317,568.17025172973,519.23821137188,
Cat 3/4 Masters 35+/45+                93 starters,64,4699,John,Fice,Boston Road Club,42:49,264712,509.48065909781,522.22914369296,
Cat 3/4 Masters 35+/45+                93 starters,65,1101,David,Brodsky,Corner Cycle,42:58,249794,584.32821498993,525.22007601403,
Cat 3/4 Masters 35+/45+                93 starters,66,4743,Robert,Vaughan,Start House Ski and Bike,43:00,,545.73137971824,528.21100833511,
Cat 3/4 Masters 35+/45+                93 starters,67,339,Fran,Boudreau,NHCC,43:10,,456.76242366607,531.20194065618,
Cat 3/4 Masters 35+/45+                93 starters,68,17012,David,Greenberg,CRCA/Deutsche Bank,43:11,,609.49577026735,534.19287297726,
Cat 3/4 Masters 35+/45+                93 starters,69,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,43:11,193624,596.16515123127,537.18380529833,
Cat 3/4 Masters 35+/45+                93 starters,70,201,Jeff,Lippincott,Minuteman Road Club,43:27,244528,555.32130506234,540.17473761941,
Cat 3/4 Masters 35+/45+                93 starters,71,4701,Steven,Lehmann,NorEast Cycling,43:27,151809,571.71678827344,543.16566994048,
Cat 3/4 Masters 35+/45+                93 starters,72,3148,Robert,Wilson,NCC/Northampton Cycling Club,43:41,332756,596.72387072534,546.15660226155,
Cat 3/4 Masters 35+/45+                93 starters,73,2257,Dusan,Strika,Kissena Cycling Team,43:41,61737,503.62897062793,549.14753458263,
Cat 3/4 Masters 35+/45+                93 starters,74,216,Colin,Kernan,Missing Link Bicycle Club,43:44,62529,590.49483651336,552.1384669037,
Cat 3/4 Masters 35+/45+                93 starters,75,13351,Edward,Parsons,NEBC/Cycle Loft/Devonshire Dental,43:50,142294,574.60594906802,555.12939922478,
Cat 3/4 Masters 35+/45+                93 starters,76,947,Fafar,Bayat,Hermes Cycling,43:55,217865,578.28715630468,558.12033154585,
Cat 3/4 Masters 35+/45+                93 starters,77,17977,Kevin,Flocks,brian linscott real estate,43:55,,540,561.11126386693,
Cat 3/4 Masters 35+/45+                93 starters,78,64676,David,Alden-st. pierre,crank racing,44:09,85181,496.22311895227,564.102196188,
Cat 3/4 Masters 35+/45+                93 starters,79,341,Joe,Rapuano,Essex County Velo,44:18,70318,554.54846896571,567.09312850908,
Cat 3/4 Masters 35+/45+                93 starters,80,5644,David,Michaud,MTBMind,44:36,178767,630.69767055148,570.08406083015,
Cat 3/4 Masters 35+/45+                93 starters,81,1798,Mike,Jinks,BikeWorks Racing,44:45,17837,478.91225898755,573.07499315123,
Cat 3/4 Masters 35+/45+                93 starters,82,17978,Gary,Bonenfant,,44:56,171389,540,576.0659254723,
Cat 3/4 Masters 35+/45+                93 starters,83,17979,Semme,Dijkstra,NHCC/Team NH,44:59,,540,579.05685779338,
Cat 3/4 Masters 35+/45+                93 starters,84,190,Robert,Bauer,Minuteman road Club,45:27,137096,540.26428624249,582.04779011445,
Cat 3/4 Masters 35+/45+                93 starters,85,13369,Neil,Ross,Kissena,45:36,158256,566.55384090434,585.03872243553,
Cat 3/4 Masters 35+/45+                93 starters,86,4405,,,Kissena Cycling Club,46:05,,595.92023648139,588.0296547566,
Cat 3/4 Masters 35+/45+                93 starters,87,17697,Michael,Di rado,mbrc/bicycle link,lapped,,629.4333735497,591.02058707767,
Cat 3/4 Masters 35+/45+                93 starters,88,17980,John,Reilly,Boston Road Club,lapped,,540,594.01151939875,
Cat 3/4 Masters 35+/45+                93 starters,89,17981,Jim,Ciaramitaro,,lapped,,540,597.00245171982,
Cat 3/4 Masters 35+/45+                93 starters,90,269,Geoffrey,Sullivan,Eastern Bloc Cycling Club,,,399.94371879227,599.9933840409,
Cat 3/4 Women                       62 starters,1,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,31:37,209806,495.36401140293,453.8523511493,
Cat 3/4 Women                       62 starters,2,15140,Crystal,Anthony,,31:37,182117,477.89743517442,459.01960696427,
Cat 3/4 Women                       62 starters,3,18001,Elle,Anderson,Dartmouth Cycling Team,32:08,275441,600,464.18686277924,
Cat 3/4 Women                       62 starters,4,1496,Karin,Holmes,CCB/Volkswagen,33:02,262111,600,469.35411859422,
Cat 3/4 Women                       62 starters,5,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,33:05,,506.46781618282,474.52137440919,
Cat 3/4 Women                       62 starters,6,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,33:05,275626,564.87506217188,479.68863022417,
Cat 3/4 Women                       62 starters,7,2507,Anna,Barensfeld,Minuteman Road Club,33:15,234148,504.57358834257,484.85588603914,
Cat 3/4 Women                       62 starters,8,15141,Silke,Wunderwald,Unattached,33:16,,517.28197941705,490.02314185411,
Cat 3/4 Women                       62 starters,9,13924,Emma,Bast,NorEast Cycling,33:27,261361,502.67214705036,495.19039766909,
Cat 3/4 Women                       62 starters,10,5611,Nicole,Chretien,,33:36,,545.90070449167,500.35765348406,
Cat 3/4 Women                       62 starters,11,283,Allison,Snooks,Minuteman Road Club,33:40,247307,524.20602928986,505.52490929903,
Cat 3/4 Women                       62 starters,12,13950,Carla,Carver,Bikeman.com,33:42,,480.77102186477,510.69216511401,
Cat 3/4 Women                       62 starters,13,103,Karen,Tripp,Naults Cyclery / Naults.com,33:46,210119,508.75581472188,515.85942092898,
Cat 3/4 Women                       62 starters,14,16574,Jessica,Gallagher,River City Bicycles,33:54,,469.9866572199,521.02667674395,
Cat 3/4 Women                       62 starters,15,12309,Kristin Jo,Markham,BMW/ Bianchi,34:00,,551.04431558648,526.19393255893,
Cat 3/4 Women                       62 starters,16,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,34:03,146312,555.47075665415,531.3611883739,
Cat 3/4 Women                       62 starters,17,786,Michele,Satrowsky,NEBC/Cycle Loft/Devonshire Dental,34:05,254417,585.70706920585,536.52844418888,
Cat 3/4 Women                       62 starters,18,6774,Lauren,Gifford,NorEast Cycling,34:18,261274,625.86490689046,541.69570000385,
Cat 3/4 Women                       62 starters,19,2792,Christina,Tamilio,Minuteman Road Club,34:21,262939,479.75582923538,546.86295581882,
Cat 3/4 Women                       62 starters,20,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,34:29,,603.3009854994,552.0302116338,
Cat 3/4 Women                       62 starters,21,107,Julie,Lefebvre,International Bicycle/Global,34:29,223627,524.63947231925,557.19746744877,
Cat 3/4 Women                       62 starters,22,15699,Emily,Curry,Team Bicycle Alley,34:33,210916,524.66105180669,562.36472326374,
Cat 3/4 Women                       62 starters,23,2516,Ilana,Brito,MIT Cycling,34:38,,605.04134166396,567.53197907872,
Cat 3/4 Women                       62 starters,24,3251,Kathrin,Schumacher,Guy's Racing,34:42,253641,546.21685960737,572.69923489369,
Cat 3/4 Women                       62 starters,25,6325,Katherine,Papillon-rodrigue,CVC/Subaru of New England,34:47,,612.3327176177,577.86649070866,
Cat 3/4 Women                       62 starters,26,5600,Virginie,Gauthier,Saputo,34:48,,525.30218823212,583.03374652364,
Cat 3/4 Women                       62 starters,27,6323,Mary,Fuchs,Eastern Bloc,34:49,,595.60654190568,588.20100233861,
Cat 3/4 Women                       62 starters,28,18002,Catherine,Schutz,Essex County Velo,35:11,,600,593.36825815359,
Cat 3/4 Women                       62 starters,29,18003,Laurie-anne,Dupont renaud,Espoir Saputo,35:14,,600,598.53551396856,
Cat 3/4 Women                       62 starters,30,1219,Michele,Smith,Independent Fabrication,35:21,127315,646.3552640093,603.70276978353,
Cat 3/4 Women                       62 starters,31,4730,Giulia,Righi,International Bicycle/Global,35:22,199246,575.17928215889,608.87002559851,
Cat 3/4 Women                       62 starters,32,5408,Stephanie,Chase,International Bicycle/Global,35:23,229972,587.07452804038,614.03728141348,
Cat 3/4 Women                       62 starters,33,1339,Blake,Fitch,Minuteman Road Club,35:23,,525.17862459495,619.20453722845,
Cat 3/4 Women                       62 starters,34,13956,Shana,Longey,Hup United,35:27,,769.36506411825,624.37179304343,
Cat 3/4 Women                       62 starters,35,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,35:53,176884,623.87835911345,629.5390488584,
Cat 3/4 Women                       62 starters,36,6127,Laura,Kozlowski,velo bella/kona,36:03,262612,646.63022923959,634.70630467337,
Cat 3/4 Women                       62 starters,37,73113,Sally,McInnis,JRA Cycles,36:18,178513,623.82572107724,639.87356048835,
Cat 3/4 Women                       62 starters,38,1242,Sherri,Curcuru,Essex County Velo,36:19,253280,608.44417081488,645.04081630332,
Cat 3/4 Women                       62 starters,39,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Custom Frames,36:24,235753,578.57510449662,650.2080721183,
Cat 3/4 Women                       62 starters,40,18004,Nancy,Labbe-giguere,Quad Cycles,36:28,293974,600,655.37532793327,
Cat 3/4 Women                       62 starters,41,36229,Kirsten,Begg-swider,,36:32,3174,600,660.54258374824,
Cat 3/4 Women                       62 starters,42,13996,Audrey,Romanovsky,Muddy Cup Cycling,36:50,275842,569.17851131055,665.70983956322,
Cat 3/4 Women                       62 starters,43,5041,Lynn,Samartano,millwork one weebikes,37:03,,591.92873465972,670.87709537819,
Cat 3/4 Women                       62 starters,44,3654,Anne,Rock,Sturdy Girl Cycling,37:03,30250,672.14071173553,676.04435119316,
Cat 3/4 Women                       62 starters,45,18006,Ivy,Luhrs,Velo Bella-Kona/MCC,37:20,250112,600,681.21160700814,
Cat 3/4 Women                       62 starters,46,5322,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,37:47,,552.0896721622,686.37886282311,
Cat 3/4 Women                       62 starters,47,96675,Allison,Palmgren,Minuteman Road Club,38:07,,665.4795898591,691.54611863808,
Cat 3/4 Women                       62 starters,48,18008,Valerie,Hopkins,Connecticut Coast Cycling,38:09,256232,600,696.71337445306,
Cat 3/4 Women                       62 starters,49,18102,Christine,Goreth,,40:12,,683.49935701061,701.88063026803,
Cat 3/4 Women                       62 starters,50,15702,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental,40:12,,600,707.04788608301,
Cat 3/4 Women                       62 starters,51,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,40:12,,650.26869266894,712.21514189798,
Cat 3/4 Women                       62 starters,52,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lapped,226695,723.57116873937,717.38239771295,
Cat 3/4 Women                       62 starters,53,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,lapped,181961,628.96893102646,722.54965352793,
Cat 3/4 Women                       62 starters,54,17676,Jane,Hayes,Independent Fabrication,lapped,15528,600,727.7169093429,
Cat 3/4 Women                       62 starters,55,13579,Christine,Fort,QuadCycles,lapped,270038,601.35661810427,732.88416515787,
Cat 3/4 Women                       62 starters,56,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,lapped,239879,698.78156639732,738.05142097285,
Cat 3/4 Women                       62 starters,57,284,Kerry,Combs,Hup United-Zanconato Custom Cycles,lapped,98120,641.60537026198,743.21867678782,
Cat 4 Men                         110 starters,1,81217,Brian,Wilichoski,,37:15,266733,417.3459119998,357.73717729778,
Cat 4 Men                         110 starters,2,293,Sam,Dodge,Stage 1,38:45,245578,411.70159161194,361.17987141951,
Cat 4 Men                         110 starters,3,5301,Michael,Sabatini,Boston Road Club,38:58,227057,441.39397969872,364.62256554124,
Cat 4 Men                         110 starters,4,13942,Sebastien,Dumont,Cape Cod Cyclist,39:17,257150,399.21835562704,368.06525966296,
Cat 4 Men                         110 starters,5,13535,Greg,Whitney,Back Bay Bicycles,39:19,246360,433.55429861572,371.50795378469,
Cat 4 Men                         110 starters,6,13968,Gregory,Vigneaux,Gear Works/ Spin Arts Cycling Team,39:31,284951,462.21174069532,374.95064790642,
Cat 4 Men                         110 starters,7,31334,Michael,Wissell,back bay bicycles,39:39,284535,683.92439535397,378.39334202815,
Cat 4 Men                         110 starters,8,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,39:53,224572,423.92561413627,381.83603614987,
Cat 4 Men                         110 starters,9,13565,Jeremy,Jo,QuadCycles,40:12,241707,593.66602057715,385.2787302716,
Cat 4 Men                         110 starters,10,295,Joey,Solomon,Stage 1,40:13,,403.86960367261,388.72142439333,
Cat 4 Men                         110 starters,11,4728,Ian,Sutton,QuadCycles,40:14,236954,480.36616635944,392.16411851506,
Cat 4 Men                         110 starters,12,298,Matthew,Spaits,Boston Road Club!,40:46,208060,488.3866740567,395.60681263679,
Cat 4 Men                         110 starters,13,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,40:46,,510.79707871978,399.04950675851,
Cat 4 Men                         110 starters,14,827,Jacob,Colvin,,40:58,270420,520.20688007778,402.49220088024,
Cat 4 Men                         110 starters,15,5842,Anthony,Vecca,CCNS/Pedal Power,41:01,171374,451.30309859535,405.93489500197,
Cat 4 Men                         110 starters,16,13538,Joshua,Wright,Bacy Bay Bicycles,41:09,174290,477.7698078162,409.3775891237,
Cat 4 Men                         110 starters,17,149,Zachary,Wills,IBC racing,41:15,117641,508.8818733804,412.82028324542,
Cat 4 Men                         110 starters,18,13543,Gary,Bavolar,,41:18,276782,587.39889879911,416.26297736715,
Cat 4 Men                         110 starters,19,8126,Matthew,Miller,OrganicAthlete,41:18,242695,585.58816514709,419.70567148888,
Cat 4 Men                         110 starters,20,5568,Todd,Keebaugh,Essex County Velo,41:20,,494.1351005854,423.14836561061,
Cat 4 Men                         110 starters,21,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),41:23,,468.51497964715,426.59105973234,
Cat 4 Men                         110 starters,22,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,41:26,245369,540.87056945231,430.03375385406,
Cat 4 Men                         110 starters,23,688,Michael,Cook,Minuteman Road Club,41:26,169310,442.3647882679,433.47644797579,
Cat 4 Men                         110 starters,24,13362,Jonathan,Tarbox,Delta Surveying Services,41:26,282269,528.922972018,436.91914209752,
Cat 4 Men                         110 starters,25,7911,Peter,Miller,,41:30,197036,553.2917993935,440.36183621925,
Cat 4 Men                         110 starters,26,5268,Timothy,Janson,RPI Cycling,41:30,260577,395.60902009942,443.80453034098,
Cat 4 Men                         110 starters,27,157,Scott,Sweeney,Minuteman Road Club,41:36,271758,572.48623999785,447.2472244627,
Cat 4 Men                         110 starters,28,17982,Matt,Massengale,Boulder Cycle Sport,41:41,,540,450.68991858443,
Cat 4 Men                         110 starters,29,15676,Brian,Quigley,Colavita Racing Inc.,41:55,260818,548.64576201006,454.13261270616,
Cat 4 Men                         110 starters,30,2871,Carey,Jackson yonce,,41:56,235674,462.45711465248,457.57530682789,
Cat 4 Men                         110 starters,31,141,John,Wilde,Team International Bicycle Centers,42:00,225246,496.66230746357,461.01800094961,
Cat 4 Men                         110 starters,32,15220,Gavin,Klami,Troy Bike Rescue/BikeAlbany.com,42:03,283211,478.09616600712,464.46069507134,
Cat 4 Men                         110 starters,33,7980,Jeff,Bramhall,HUP United,42:09,276184,599.03384686662,467.90338919307,
Cat 4 Men                         110 starters,34,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,42:15,266382,593.42820953662,471.3460833148,
Cat 4 Men                         110 starters,35,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tec,42:20,16347,474.20802022845,474.78877743653,
Cat 4 Men                         110 starters,36,17983,Adam,Atherton,,42:22,283242,540,478.23147155825,
Cat 4 Men                         110 starters,37,13916,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,42:23,196464,582.89145606491,481.67416567998,
Cat 4 Men                         110 starters,38,3147,Frank,Dally,Bethel Cycle Sport Club,42:25,,546.26354839224,485.11685980171,
Cat 4 Men                         110 starters,39,13545,David,Stallings,Back Bay Bicycles,42:26,,504.44399655708,488.55955392344,
Cat 4 Men                         110 starters,40,5847,Chris,Petrillo,CVC/Subaru of New England,42:27,,564.84484058761,492.00224804516,
Cat 4 Men                         110 starters,41,1416,Taylor,Valentine,,42:30,178280,588.52579963489,495.44494216689,
Cat 4 Men                         110 starters,42,6313,Robert,Magadini,Bershire bike and board,42:45,,506.33866448932,498.88763628862,
Cat 4 Men                         110 starters,43,4704,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,42:47,,685.44897066301,502.33033041035,
Cat 4 Men                         110 starters,44,5626,Ric,Leeds,Minuteman Road Club,42:48,,538.27302353808,505.77302453208,
Cat 4 Men                         110 starters,45,5391,Keith,Kastelic,Team Solo,42:52,279639,596.14728854985,509.2157186538,
Cat 4 Men                         110 starters,46,13931,Alexis,Arapoff,,42:53,43811,477.67526286558,512.65841277553,
Cat 4 Men                         110 starters,47,153,Paul,Debitetto,Minuteman Road Club,42:58,8986,554.12361729881,516.10110689726,
Cat 4 Men                         110 starters,48,1500,Patrick,Smith,Comprehensive Racing/Salem Cycle,42:59,211656,490.95181279233,519.54380101899,
Cat 4 Men                         110 starters,49,422,John,Plump,Minuteman Road Club,42:59,234604,523.27996689248,522.98649514072,
Cat 4 Men                         110 starters,50,2158,Joseph,Hughes,SLF,43:06,,411.88177808098,526.42918926244,
Cat 4 Men                         110 starters,51,4702,David,Patnaude,Minuteman Road Club,43:07,27401,593.96482526468,529.87188338417,
Cat 4 Men                         110 starters,52,4751,Robert,Hale,HUP United,43:28,268542,565.05578810251,533.3145775059,
Cat 4 Men                         110 starters,53,1099,Richard,Person,Minuteman Road Club,43:30,,443.12556371272,536.75727162763,
Cat 4 Men                         110 starters,54,5318,Erik,Peterson,Cambridge/Igleheart,43:35,190371,464.1569423332,540.19996574935,
Cat 4 Men                         110 starters,55,17984,Jason,Hughes,,43:35,357514,540,543.64265987108,
Cat 4 Men                         110 starters,56,5313,Michael,Brier,Refunds Now,43:38,264873,604.98030850992,547.08535399281,
Cat 4 Men                         110 starters,57,1424,Christophe,Jammet,CRCA/ NYVELOCITY,43:39,,531.50606837108,550.52804811454,
Cat 4 Men                         110 starters,58,7366,Timothy,Alty,Cape Cod Cyclist,43:39,,533.22431673194,553.97074223627,
Cat 4 Men                         110 starters,59,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,43:54,200509,556.46741434893,557.41343635799,
Cat 4 Men                         110 starters,60,13970,Jody,Adamonis,NEBC,44:05,,532.0711255335,560.85613047972,
Cat 4 Men                         110 starters,61,32131,Robert G.,Anderson,CCCP,44:09,,461.35886622206,564.29882460145,
Cat 4 Men                         110 starters,62,6103,Theodore,Paul,HUP United,44:15,517308,658.35109218448,567.74151872318,
Cat 4 Men                         110 starters,63,154,Eric,Martin,QuadCycles,44:18,22656,491.21104830946,571.18421284491,
Cat 4 Men                         110 starters,64,826,David,Powell,Cyclonauts Racers,44:19,253074,601.23182718203,574.62690696663,
Cat 4 Men                         110 starters,65,5237,Jonathan,Smits,Team Bicycle Alley,44:40,,603.25213771162,578.06960108836,
Cat 4 Men                         110 starters,66,4703,Scott,Bartley,MBRC / The Link,44:41,2787,591.82038039339,581.51229521009,
Cat 4 Men                         110 starters,67,5317,Timothy,Metzger,NorEast Cycling,44:52,135286,618.66203417403,584.95498933182,
Cat 4 Men                         110 starters,68,17634,Gregg,Griffo,Team ROG,45:01,249028,269.57833333333,588.39768345354,
Cat 4 Men                         110 starters,69,13553,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dental,45:02,211682,611.03426249103,591.84037757527,
Cat 4 Men                         110 starters,70,16537,Patrick,Snoop,,45:05,106358,529.38064853881,595.283071697,
Cat 4 Men                         110 starters,71,1592,David,Shedd,SMCC/Base 36,45:14,148680,540,598.72576581873,
Cat 4 Men                         110 starters,72,17985,Kevin,Murphy,NEBC/Cycle Loft/Devonshire Dental,45:26,279580,540,602.16845994046,
Cat 4 Men                         110 starters,73,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,45:27,,498.60723475937,605.61115406218,
Cat 4 Men                         110 starters,74,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,45:34,216971,629.83363973799,609.05384818391,
Cat 4 Men                         110 starters,75,13364,Nathan,Orie,,45:37,275257,613.13119595724,612.49654230564,
Cat 4 Men                         110 starters,76,13556,David,Deitch,Novara Bicycles/REI Boston,45:37,284753,693.18161145429,615.93923642737,
Cat 4 Men                         110 starters,77,1108,Jan,Wolfe,,45:39,157273,625.06886268515,619.38193054909,
Cat 4 Men                         110 starters,78,17986,Sean,Mckenna,,45:40,304792,540,622.82462467082,
Cat 4 Men                         110 starters,79,15155,Steve,Bryant,SMCC,45:40,283937,606.26995383292,626.26731879255,
Cat 4 Men                         110 starters,80,13379,Alex,Boiko,CRCA/NYVelocity,45:48,,576.2826512995,629.71001291428,
Cat 4 Men                         110 starters,81,13587,Tom,Denormandie,,46:02,,522.15149755675,633.15270703601,
Cat 4 Men                         110 starters,82,1591,Marc,D'amour,Maine Cycling Club,46:07,235212,605.71021319365,636.59540115773,
Cat 4 Men                         110 starters,83,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lapped,246211,632.19274396673,640.03809527946,
Cat 4 Men                         110 starters,84,1423,Mike,Romanovsky,,lapped,146461,540,643.48078940119,
Cat 4 Men                         110 starters,85,5315,Brian,Rutledge,,lapped,270467,653.53513985824,646.92348352292,
Cat 4 Men                         110 starters,86,15685,Todd,Prekaski,Minuteman Road Club,lapped,240577,664.03047868574,650.36617764464,
Cat 4 Men                         110 starters,87,13566,Curt,Comber,CCB Volkswagon,lapped,,638.38587386491,653.80887176637,
Cat 4 Men                         110 starters,88,13559,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,lapped,,720.86153911897,657.2515658881,
Cat 4 Men                         110 starters,89,438,Lee,Strout,Maine Cycling Club,lapped,43998,641.03060293236,660.69426000983,
Cat 4 Men                         110 starters,90,13561,Steven,Fessenden,,lapped,284170,726.14614197337,664.13695413156,
Cat 4 Men                         110 starters,91,13946,David,Gordon,,lapped,313312,506.22218996532,667.57964825328,
Cat 4 Men                         110 starters,92,1314,Brian,Croteau,Noreast Cycling,lapped,116969,563.89935252603,671.02234237501,
Cat 4 Men                         110 starters,93,14536,Andrew,Franciosa,Troy Bike Rescue/BikeAlbany.com,lapped,283357,541.60384232031,674.46503649674,
Cat 4 Men                         110 starters,94,5628,Christopher,Bouchard,Cyclonauts Racers,lapped,,636.42141352613,677.90773061847,
Cat 4 Men                         110 starters,95,17639,Owen,Wood,Team ROG,lapped,53673,282.78833333333,681.3504247402,
Cat 4 Men                         110 starters,96,17987,Ryan,Malinchak,Team R.O.G.,lapped,128489,540,684.79311886192,
Cat 4 Men                         110 starters,97,15690,John,Weaver,Mystic Velo Club,lapped,239967,680.83647120691,688.23581298365,
Cat 4 Men                         110 starters,98,13560,Patrick,Kelly,,lapped,156928,588.14672908514,691.67850710538,
Juniors 10-14 (Cat 1-4)            18 starters,1,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,31:31,234696,489.88782994647,479.29887607022,
Juniors 10-14 (Cat 1-4)            18 starters,2,24267,Nate,Morse,C.L.Noonan/Coast to Coast/KAM,33:01,235572,541.07654297142,498.26566761797,
