First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Graver,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,14,26,349.75887358508,
Calvin,Spranger,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,9,12,344.63398443024,
Aaron,Vanderwaal,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,69,103,435.27657898053,
Doug,Graver,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,5,26,325.58043487316,
Sara,Krause,Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,10,14,661.94783320788,
Brett,Kinsey,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,9,21,506.56193573881,
Adam,Reardon,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,17,30,480.6709522118,
Brett,Kinsey,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,29,52,477.91293330557,
Sara,Krause,Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,9,10,542.78207958168,
Aaron,Vanderwaal,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,83,109,428.25816227869,
Aaron,Vanderwaal,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,12,27,411.44495520256,
Calvin,Spranger,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,1,7,288.72259210354,
Michael,Dicenso,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,2,7,303.55368765916,
Lori,Brazel,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,9,12,502.23896726166,
Sean,Heflen,Cross Revolution #2,2016-10-9,Single Speed Men,31,44,482.33672587944,
Kristina,Spranger,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,5,8,537.35859645835,
Doug,Graver,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,2,27,282.22687917245,
Michael,Brazel,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,14,27,371.60306130566,
Adam,Reardon,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,24,49,546.62375786185,
Justin,Shelton,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,49,49,698.97018868443,
Parker,Lund,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),7,21,418.70696653517,
Doug,Graver,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,5,17,252.28486078003,
Brett,Kinsey,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,13,27,486.26389496357,
Adam,Reardon,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,16,60,464.38444295506,
Doug,Graver,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,5,23,314.58147199723,
Calvin,Spranger,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,9,13,335.94925997303,
Kristina,Spranger,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,10,30,526.71739326827,
Christie,Fix,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,15,30,587.67309531195,
Brett,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,24,37,439.8151217206,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,24,59,520.72662028355,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,27,41,507.90843328451,
Brett,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,44,72,490.16502769335,
Michael,Grote,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,17,21,603.87099131188,
Brett,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,24,35,435.51578077533,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,13,36,480.7238592651,
Brett,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,38,60,476.82868550379,
Michael,Grote,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,50,60,535.84667353691,
Doug,Graver,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,6,25,322.96147691592,
Calvin,Spranger,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,2,10,276.14683710465,
Michael,Dicenso,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,18,35,349.99959809265,
Christie,Fix,Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,8,14,589.14222405022,
Lori,Brazel,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,8,11,497.84917615445,
Michael,Brazel,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,8,22,361.14461090248,
Brett,Kinsey,Cyclocross Scuffle,2016-09-18,Men Masters 50+,9,30,422.92367391941,
Adam,Reardon,Cyclocross Scuffle,2016-09-18,Men Cat4/5,24,61,508.8341654851,
Justin,Shelton,Cyclocross Scuffle,2016-09-18,Men Cat4/5,37,61,573.81651555546,
Adam,Reardon,Cyclocross Scuffle,2016-09-18,Men Cat3/4,21,38,478.40290378388,
Calvin,Spranger,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,2,21,262.25526816175,
Sara,Rigel,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,23,29,627.69057510484,
Michael,Dicenso,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,12,36,276.72424839071,
Tom,Hayes,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,40,49,476.18841108932,
Bryan,Hoon,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,48,49,506.56341627315,
Doug,Graver,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,5,32,315.58937441692,
Michael,Brazel,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,7,32,332.70313158384,
Lori,Brazel,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,6,9,516.01320353549,
Michael,Brazel,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,15,15,512.39654746939,
Lori,Brazel,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,6,8,546.95000292531,
Christie,Fix,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,5,6,545.22667824196,
Doug,Graver,US National Championships Day 4,2016-01-8,Men Singlespeed,21,133,255.19514922112,
Doug,Graver,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,17,87,277.4477509314,
Adam,Reardon,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,11,23,520.40111535135,
Adam,Reardon,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,8,28,428.8943347505,
Carla,Jennings,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,20,23,715.70874983204,
Adam,Reardon,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,27,74,468.55746113938,
John,Lucas,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,73,74,669.34945138703,
Michael,Dicenso,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,17,31,332.52800642814,
Aaron,Vanderwaal,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,21,31,365.58964707523,
Doug,Graver,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,2,42,250.89797057541,
Jeff,Beltramini,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,26,56,358.58290656432,
Jeff,Beltramini,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,39,52,412.43233827731,
Michael,Brazel,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,1,7,350.06067023152,
Christie,Fix,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,4,6,536.51497288224,
Lori,Brazel,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,1,8,449.39073734678,
Jeff,Beltramini,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,19,54,301.26218974777,
Michael,Dicenso,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,21,41,336.78403047883,
Aaron,Vanderwaal,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,23,41,350.3520914365,
Doug,Graver,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,2,62,242.12825411264,
Carla,Jennings,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,7,8,594.62814029885,
Michael,Dicenso,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,7,42,248.3073952786,
Doug,Graver,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,2,64,250.2058748998,
Lori,Brazel,Cross Revolution #6,2015-11-29,Cat. 3 Women,5,8,503.78270740339,
Aaron,Vanderwaal,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,8,25,392.25099853904,
Justin,Berndt,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,17,25,466.18813770028,
Bryan,Hoon,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,21,25,499.04908843861,
Christie,Fix,Cross Revolution #6,2015-11-29,Single Speed Women,5,5,,
Calvin,Spranger,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 35+,2,7,306.25645701584,
Michael,Dicenso,Cross Revolution #6,2015-11-29,Cat. 1/2 Men,8,19,294.38968276587,
Doug,Graver,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,1,22,270.54191152833,
Keith,Rollins,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,3,22,289.64056243753,
Michael,Brazel,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,6,22,318.28853880132,
Joe,Martin,Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,16,22,413.78179334729,
Rachel,Mclain-rollins,Cross Revolution #6,2015-11-29,Master Women 40+,9,17,510.00514063236,
Jeff,Beltramini,Kruger's Crossing CX,2015-11-22,Masters 35+ A,2,29,315.79872973168,
Kevin,Miller,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,59,60,649.20701083039,
Justin,Berndt,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,10,59,353.99346023325,
Aaron,Vanderwaal,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,18,59,392.11543847914,
Bryan,Hoon,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,41,59,501.71612593609,
Sara,Rigel,MFG CX - Woodland Park,2015-11-22,Women 35+,18,19,635.83890498036,
Doug,Graver,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,5,39,288.33240187872,
Joe,Martin,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,36,39,454.75090173635,
Calvin,Spranger,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,18,26,374.83868734599,
Carla,Jennings,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Masters Cat 3/4,5,5,,
Jeff,Beltramini,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,12,30,373.97571927955,
Adam,Reardon,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,11,48,446.04323802073,
Carla,Jennings,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,13,13,725.5117080765,
Adam,Reardon,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,15,47,459.00316765764,
Carla,Jennings,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,8,11,669.93192107726,
Adam,Reardon,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,16,57,459.11343799178,
Chris,Trevelise,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,20,28,524.67899712805,
Lori,Brazel,Cross Revolution #5,2015-11-8,Cat. 3 Women,5,14,463.79942143019,
Sara,Rigel,Cross Revolution #5,2015-11-8,Master Women 35+,7,8,581.19082858226,
Justin,Berndt,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,16,30,461.51727615027,
Aaron,Vanderwaal,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,29,30,558.48247201818,
Christie,Fix,Cross Revolution #5,2015-11-8,Single Speed Women,5,6,525.40408429256,
Calvin,Spranger,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,3,7,339.55023180054,
Andrew,F rigel,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,4,7,371.67789910642,
Daniel,Studley,Cross Revolution #5,2015-11-8,Single Speed Men,31,35,517.75706141897,
Keith,Rollins,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,2,28,284.84229427314,
Michael,Brazel,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,13,28,353.62868343936,
Parker,Lund,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,24,28,416.16176449956,
Joe,Martin,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,25,28,422.41507260558,
Rachel,Mclain-rollins,Cross Revolution #5,2015-11-8,Master Women 40+,14,16,608.80133558467,
Carla,Jennings,Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,6,6,648.89118705543,
Jeff,Beltramini,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,29,68,328.51250546658,
Jeff,Beltramini,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,999,68,521.96123047685,
Michael,Dicenso,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,5,13,306.28537473398,
Calvin,Spranger,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,7,13,322.33352156995,
Rachel,Mclain rollins,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,8,10,656.30289192629,
Christie,Fix,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,6,7,593.01858207429,
Aaron,Vanderwaal,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,11,19,432.99026395162,
Bryan,Hoon,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,15,19,480.99189436519,
Carla,Jennings,Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,6,8,655.64030933541,
Jeff,Beltramini,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,50,68,406.47946190859,
Doug,Graver,MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,6,36,302.88036790654,
Calvin,Spranger,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,3,18,273.94079948799,
Andrew,F rigel,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,11,18,394.02954068738,
Parker,Lund,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,14,18,439.06281863715,
Rachel,Mclain rollins,MFG CX - North 40,2015-11-1,Women 45+,8,20,510.41420430785,
Christie,Fix,MFG CX - North 40,2015-11-1,Single Speed Women,8,12,517.033899581,
Kevin,Miller,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,14,54,420.56719657616,
Aaron,Vanderwaal,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,20,48,420.67275565756,
Tom,Hayes,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,22,48,429.06103213941,
Lori,Brazel,Cross Revolution #4,2015-10-25,Cat. 3 Women,9,22,499.01085737125,
Sara,Rigel,Cross Revolution #4,2015-10-25,Master Women 35+,6,7,633.90143624963,
Justin,Berndt,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,17,39,427.58731754047,
Tom,Hayes,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,24,39,474.58499499798,
Bryan,Hoon,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,36,39,555.152442068,
Aaron,Vanderwaal,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,39,39,582.00825775801,
Calvin,Spranger,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,1,7,307.90181971832,
Michael,Dicenso,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,15,28,351.82665951923,
Doug,Graver,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,2,37,278.20645585284,
Michael,Brazel,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,9,37,316.32076997792,
Keith,Rollins,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,16,37,354.435084103,
Joe,Martin,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,27,37,414.32900629955,
Parker,Lund,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,33,37,446.99841840677,
Rachel,Mclain-rollins,Cross Revolution #4,2015-10-25,Master Women 40+,11,21,514.59548072192,
Carla,Jennings,Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,4,6,651.09346395822,
Antoinette,Mccall,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,10,22,576.660278672,
Chris,Trevelise,Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,15,15,563.25284969606,
Nicholas,Kostrinsky-thomas,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,14,15,753.56517816293,
Lori,Brazel,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,9,14,512.80553842574,
Christie,Fix,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,12,14,561.67616522454,
Michael,Brazel,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,11,85,299.06859387513,
Kevin,Miller,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,61,62,618.9816364982,
Aaron,Vanderwaal,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,12,58,359.76989800527,
Bryan,Hoon,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,55,58,573.13767920659,
Tom,Hayes,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,57,58,583.06176205317,
Jeff,Beltramini,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,8,36,332.16292289734,
Doug,Graver,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,9,36,335.98304388621,
Keith,Rollins,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,14,36,355.08364883056,
Calvin,Spranger,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,1,21,249.51881679224,
Rachel,Mclain rollins,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,8,26,474.28544062715,
Deborah,Rubens,MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,14,18,598.59727764192,
Michael,Dicenso,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,31,34,442.3196765009,
Carlie,Spence,Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,4,6,646.77923019933,
Carla,Jennings,Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,6,6,692.80759238175,
Antoinette,Mccall,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,13,19,644.46107373856,
Chris,Trevelise,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,12,15,544.53653149997,
Carla,Jennings,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,15,15,660.41488687073,
David,P elphingstone,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,35,41,444.07835168206,
Sara,Rigel,Cross Revolution #3,2015-10-11,Master Women 35+,9,10,618.58912477492,
Justin,Berndt,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,20,38,458.15217604238,
Christie,Fix,Cross Revolution #3,2015-10-11,Single Speed Women,5,7,524.06550371843,
Calvin,Spranger,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,1,14,267.08855958688,
Andrew,F rigel,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,10,14,375.34641637261,
Lori,Brazel,Cross Revolution #3,2015-10-11,Cat. 3 Women,5,19,467.613076925,
Doug,Graver,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,7,32,317.2412889084,
Michael,Brazel,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,9,32,328.77609877638,
Joe,Martin,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,26,32,426.82198265417,
Rachel,Mclain-rollins,Cross Revolution #3,2015-10-11,Master Women 40+,7,21,489.98767661862,
Christie,Fix,Cross Revolution #3,2015-10-11,Master Women 40+,15,21,558.04633068475,
Sara,Krause,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,14,16,689.27618943885,
Jeff,Beltramini,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men A,1,3,,
Sara,Krause,Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,20,20,779.37906340253,
Scot,Pemberton,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,10,16,503.28989025849,
Chris,Trevelise,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,11,16,519.243938677,
James,Webb,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,6,20,482.71670270167,
Lori,Brazel,Cross Revolution #2,2015-10-4,Cat. 3 Women,3,11,458.99749240682,
Bryan,Hoon,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,18,31,466.82934020117,
Justin,Berndt,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,21,31,487.57942476865,
Calvin,Spranger,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,1,7,311.80127523446,
Michael,Dicenso,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,16,23,362.14789184448,
Doug,Graver,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,3,21,287.91927512717,
Keith,Rollins,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,5,21,305.38574631905,
Michael,Brazel,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,11,21,357.78515989467,
Parker,Lund,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,21,21,453.85075144997,
Rachel,Mclain-rollins,Cross Revolution #2,2015-10-4,Master Women 40+,10,18,518.07358153051,
Antoinette,Mccall,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,9,26,555.49670082602,
Cannon,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,4,7,700,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,18,23,520.04726979717,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,22,65,494.89933945727,
Michael,Grote,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,10,28,452.88750929562,
Michael,Grote,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,24,57,445.14933010361,
Stephen,Benson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,22,55,456.09370277085,
Kevin,Miller,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,54,55,570.53490582245,
Tom,Hayes,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,29,33,538.51347321104,
Doug,Graver,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,3,29,280.62246350315,
Joe,Martin,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,15,29,381.12015606423,
Calvin,Spranger,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,2,20,290.01152846987,
Susan,Rowlee,MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,13,17,606.45985060281,
Carlie,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,7,12,600,
Antoinette,Mccall,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,10,22,575.72547317783,
Cannon,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,4,4,,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,23,27,544.4833975649,
Timothy,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,11,11,426.82515999322,
Lori,Brazil,Cross Revolution #1,2015-09-27,Cat. 3 Women,9,16,529.63067375044,
Justin,Berndt,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,15,28,450.70522081531,
Doug,Graver,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,9,26,331.54013286786,
Parker,Lund,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,20,26,412.30005583295,
Joe,Martin,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,21,26,419.64186701159,
Michael,Brazel,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,24,26,441.66730054753,
Keith,Rollins,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,25,26,441.66730054753,
Rachel,Mclain-rollins,Cross Revolution #1,2015-09-27,Master Women 40+,6,10,509.54044835686,
Lori,Brazel,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,4,15,523.27053240384,
Jeff,Beltramini,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,1,7,317.13085603752,
Joe,Martin,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,4,7,377.92590109698,
Michael,Brazel,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,3,29,351.71462353278,
Doug,Graver,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,7,29,429.86660539251,
John,Lucas,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,14,63,468.72784248022,
Christie,Fix,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Women,7,10,534.46352909647,
Michael,Brazel,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,12,63,312.42079791501,
Kevin,Miller,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,17,55,429.68717118499,
Tom,Hayes,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,21,48,437.30107513939,
Rob,Jordan,MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,18,28,578.9867126635,
Jeff,Beltramini,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,21,32,404.64046861815,
