First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeno,Molteni,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,47,49,466.04359346762,
Randy,Edmondson,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,58,62,594.85723769774,
Zeno,Molteni,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,4,68,255.64219464851,
Zeno,Molteni,Beverly Bike CX,2017-10-9,Open Single Speed,4,62,271.7665621186,
Scott,Arrigoni,Beverly Bike CX,2017-10-9,Men Masters 45+,32,79,408.1938255098,
Zeno,Molteni,Beverly Bike CX,2017-10-9,Men Masters 35+,8,55,281.71096441188,
Bartosz,Zurawski,Beverly Bike CX,2017-10-9,Men Masters 35+,24,55,388.95293598212,
Bart,Labuz,Beverly Bike CX,2017-10-9,Men Cat 4,32,90,456.38263453306,
Jacob,Arrigoni,Beverly Bike CX,2017-10-9,Open Junior 15-18,16,24,584.40531264328,
Zeno,Molteni,Hopkins Park CX,2017-10-1,Open Single Speed,4,88,252.66527644621,
Kurt,Tromp,Hopkins Park CX,2017-10-1,Men Masters 55+,29,42,560.39159645116,
Scott,Arrigoni,Hopkins Park CX,2017-10-1,Men Masters 45+,37,75,435.36513517796,
Zeno,Molteni,Hopkins Park CX,2017-10-1,Men Masters 35+,3,55,249.02040865153,
Bartosz,Zurawski,Hopkins Park CX,2017-10-1,Men Masters 35+,19,55,352.32325025543,
Mike,Bacino,Hopkins Park CX,2017-10-1,Men Cat 4/5,7,124,381.09768571062,
Bartosz,Zurawski,Hopkins Park CX,2017-10-1,Men Cat 4/5,10,124,390.82639883038,
Bart,Labuz,Hopkins Park CX,2017-10-1,Men Cat 4/5,51,124,523.78547813374,
Mike,Bacino,Hopkins Park CX,2017-10-1,Men Cat 4,7,101,379.52278973878,
Bartosz,Zurawski,Hopkins Park CX,2017-10-1,Men Cat 4,32,101,463.24360904565,
Michael,Page,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,25,40,354.82158031471,
Zeno,Molteni,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,999,40,420.39769919164,
Jacob,Arrigoni,Hopkins Park CX,2017-10-1,Open Junior 15-18,16,31,514.83784542836,
Zeno,Molteni,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,40,90,349.70032017992,
Zeno,Molteni,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,15,66,309.85350168854,
Kurt,Tromp,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,16,22,571.02905612596,
Zeno,Molteni,Caldwell Park CX,2017-09-10,Open Single Speed,2,70,249.11249759209,
Zeno,Molteni,Caldwell Park CX,2017-09-10,Men Masters 35+,6,77,249.09970697989,
Bartosz,Zurawski,Caldwell Park CX,2017-09-10,Men Masters 35+,32,77,369.37236621594,
Mike,Bacino,Caldwell Park CX,2017-09-10,Men Cat 4/5,2,132,352.80162087547,
Bartosz,Zurawski,Caldwell Park CX,2017-09-10,Men Cat 4/5,22,132,417.35278609082,
Mike,Bacino,Caldwell Park CX,2017-09-10,Men Cat 4,13,94,394.06307368942,
Bartosz,Zurawski,Caldwell Park CX,2017-09-10,Men Cat 4,25,94,434.49463762281,
Michael,Page,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,11,36,293.88320931975,
Zeno,Molteni,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,14,36,311.00831180828,
Kurt,Tromp,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,24,26,562.5871461682,
Minori,Watanabe,Another Dam Cross Race,2017-05-7,WOMEN MASTERS 35+,4,4,,
Hiroshi,Watanabe,Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,3,7,,
Hiroshi,Watanabe,Another Dam Cross Race,2017-05-7,MEN CAT 4/5,3,16,,
Hiroshi,Watanabe,Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Open,2,3,,
Hiroshi,Watanabe,Peoria Frosty Cross,2016-12-17,Men Master 40+ Open,1,3,,
Hiroshi,Watanabe,Miller Chill CX,2016-12-11,Men Masters 40+ Open,7,13,424.91206675635,
Hiroshi,Watanabe,Miller Chill CX,2016-12-11,Open Open,7,19,372.15877253331,
Kae,Takeshita,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,8,29,409.87079472332,
Zeno,Molteni,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,7,57,288.15900172693,
Hiroshi,Watanabe,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,19,93,420.00530492633,
Bart,Labuz,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,37,93,497.1447517594,
Mike,Bacino,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,12,107,354.30218856706,
Zeno,Molteni,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,11,34,280.5312688149,
Hiroshi,Watanabe,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,8,20,482.21188784411,
Minori,Watanabe,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,37,38,755.6812737626,
Kae,Takeshita,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,5,20,381.84943672504,
Zeno,Molteni,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,9,53,308.87987158499,
Zeno,Molteni,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,8,43,276.82091907833,
Bart,Labuz,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,26,75,492.53367516557,
Hiroshi,Watanabe,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,27,75,496.84879560506,
Mike,Bacino,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,27,68,446.49792106843,
Zeno,Molteni,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,999,43,489.34907748588,
Kae,Takeshita,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,3,24,366.35040760896,
Zeno,Molteni,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,14,56,327.24858491167,
Zeno,Molteni,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,6,48,260.68117183941,
Bart,Labuz,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,33,86,484.95888605856,
Minori,Watanabe,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,31,34,719.32493468844,
Kae,Takeshita,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,4,29,374.43028782243,
Zeno,Molteni,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,6,51,278.14661883049,
Zeno,Molteni,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,10,38,304.50370510154,
Bart,Labuz,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,24,81,460.60243565532,
Hiroshi,Watanabe,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,25,81,464.90706611209,
Minori,Watanabe,Groundhog PSI-clocross,2016-11-6,Women Cat 4,39,40,790.22161083223,
Kae,Takeshita,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,2,25,359.74906943248,
Zeno,Molteni,Groundhog PSI-clocross,2016-11-6,Open Single Speed,4,56,269.98702274237,
Zeno,Molteni,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,35,44,502.68531141409,
Bart,Labuz,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,37,85,520.01993542631,
Hiroshi,Watanabe,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,48,85,563.97607748843,
Minori,Watanabe,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 4,9,10,676.51217685905,
Hiroshi,Watanabe,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,11,29,518.0835820795,
Kae,Takeshita,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 1/2,1,7,392.30526479312,
Minori,Watanabe,Campton Cross,2016-10-30,Women Cat 4,56,56,776.56436107238,
Kae,Takeshita,Campton Cross,2016-10-30,Women Cat 1/2/3,4,35,378.5393148316,
Zeno,Molteni,Campton Cross,2016-10-30,Open Single Speed,4,66,285.52208389908,
Bart,Labuz,Campton Cross,2016-10-30,Men Cat 4/5,25,105,442.70109882137,
Mike,Bacino,Campton Cross,2016-10-30,Men Cat 4,15,99,393.16693253579,
Zeno,Molteni,Campton Cross,2016-10-30,Men Cat 3,6,63,313.62920185548,
Corey,Brink,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,22,22,638.65453304483,
Zeno,Molteni,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,29,66,415.95779312486,
Kae,Takeshita,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,5,28,393.33763959979,
Minori,Watanabe,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,54,58,764.07446738278,
Zeno,Molteni,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,6,55,286.19997063324,
Mike,Bacino,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,29,96,435.94273928641,
Corey,Brink,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,90,96,618.14389815909,
Zeno,Molteni,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,10,47,289.71845274775,
Mike,Bacino,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,13,114,393.49729865093,
Bart,Labuz,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,64,114,557.08673324249,
Kae,Takeshita,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,3,30,371.58307831054,
Zeno,Molteni,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,6,60,303.85995758246,
Minori,Watanabe,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,49,52,739.68323293401,
Kae,Takeshita,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,1,30,361.88701249624,
Zeno,Molteni,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,13,64,304.7195317828,
Randy,Edmondson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,999,129,735.17055124058,
Hiroshi,Watanabe,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,999,129,735.17055124058,
Corey,Brink,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,89,103,579.61871072319,
Zeno,Molteni,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,16,62,353.72077485417,
Scott,Arrigoni,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,35,62,413.46742426177,
Kae,Takeshita,Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,2,10,395.817918754,
Kae,Takeshita,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,4,43,384.91036296666,
Randy,Edmondson,Hopkins Park CX,2016-10-2,Men Masters 45+,69,80,592.39508673061,
Hiroshi,Watanabe,Hopkins Park CX,2016-10-2,Men Cat 4/5,37,133,459.96038011524,
Kae,Takeshita,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,4,17,387.92260283037,
Kae,Takeshita,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,9,22,424.88138953072,
Zeno,Molteni,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,15,45,402.13336016723,
Zeno,Molteni,Trek CXC Cup,2016-09-18,Men Cat 3,21,60,374.74014625618,
Hiroshi,Watanabe,Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,12,17,577.92572042239,
Kae,Takeshita,Trek CXC Cup,2016-09-18,Women Cat 3,1,25,398.16315259503,
Minori,Watanabe,Trek CXC Cup,2016-09-18,Women Masters 45+ Cat 4,4,4,,
Kae,Takeshita,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,10,36,428.49536401195,
Mike,Bacino,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,11,134,452.28321304736,
Hiroshi,Watanabe,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,39,134,498.62415709781,
Mike,Bacino,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,13,101,408.50079447582,
Kae,Takeshita,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,1,8,400.33788654452,
Minori,Watanabe,Screw City Cyclocross Classic,2016-03-20,Place,2,3,,
Hiroshi,Watanabe,Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 35+,2,5,,
Hiroshi,Watanabe,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,21,41,518.09012218386,
Zeno,Molteni,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,24,66,387.11624305433,
Zeno,Molteni,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,8,66,270.64190722032,
Joseph,Arrigoni,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,9,46,508.15390635721,
Jacob,Arrigoni,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,7,26,424.74095052905,
Hiroshi,Watanabe,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,31,113,466.76213217111,
Jacob,Arrigoni,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,72,104,566.45882748789,
Michael,Page,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,28,38,362.99585219367,
Zeno,Molteni,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,15,26,393.05538179035,
Zeno,Molteni,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,22,68,378.2294825729,
Zeno,Molteni,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,13,64,308.45655540509,
Joseph,Arrigoni,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,9,40,538.54167580122,
Jacob,Arrigoni,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,16,27,527.50273496039,
Corey,Brink,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,55,90,545.30486572728,
Jacob,Arrigoni,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,59,90,560.16358673048,
Joseph,Arrigoni,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,79,90,634.45719174646,
Randy,Edmondson,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,85,90,656.74527325125,
Zeno,Molteni,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,32,65,414.63197764568,
Michael,Page,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,30,51,378.55876444842,
Joseph,Arrigoni,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,11,42,537.65504059331,
Jacob,Arrigoni,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,6,20,432.54373782068,
Hiroshi,Watanabe,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,33,71,521.20595182904,
Zeno,Molteni,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,30,63,409.81078820898,
Corey,Brink,PSI-clocross for Life,2015-11-8,Men Open Single Speed,33,54,514.70148692708,
Douglas,Bauer,PSI-clocross for Life,2015-11-8,Men Open Single Speed,47,54,629.40018366945,
Joseph,Arrigoni,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,10,52,532.47967810557,
Jacob,Arrigoni,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,12,19,521.57205250413,
Hiroshi,Watanabe,PSI-clocross for Life,2015-11-8,Men Cat 4/5,42,93,527.27719777584,
Corey,Brink,PSI-clocross for Life,2015-11-8,Men Cat 4,46,67,553.16416176035,
Zeno,Molteni,PSI-clocross for Life,2015-11-8,Men Cat 3,53,60,531.763694755,
Zeno,Molteni,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,33,49,388.34804028563,
Michael,Page,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,34,49,393.15304405312,
Bob,Mazursky,Campton Cross,2015-11-1,Men Masters 45+,39,75,471.37860836602,
Jacob,Arrigoni,Campton Cross,2015-11-1,Men Open Junior 15-18,7,22,452.8277005416,
Zeno,Molteni,Campton Cross,2015-11-1,Men Cat 4/5,2,109,383.79602451054,
Hiroshi,Watanabe,Campton Cross,2015-11-1,Men Cat 4/5,58,109,548.84173446167,
Doug,Hauser,Campton Cross,2015-11-1,Men Cat 4/5,65,109,569.47244820556,
Jacob,Arrigoni,Campton Cross,2015-11-1,Men Cat 4,57,97,565.07783914624,
Corey,Brink,Campton Cross,2015-11-1,Men Cat 4,62,97,582.842862787,
Douglas,Bauer,Campton Cross,2015-11-1,Men Cat 4,85,97,664.56197153453,
Michael,Page,Campton Cross,2015-11-1,Men Cat 1/2/3,22,45,344.02228458628,
Kae,Takeshita,ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,8,35,411.26089339247,
Corey,Brink,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,44,61,563.61734088196,
Randy,Edmondson,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,64,75,612.82729525726,
Zeno,Molteni,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,24,65,362.30183050255,
Joseph,Arrigoni,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,12,55,515.28431351588,
Jacob,Arrigoni,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,13,25,526.48920177411,
Zeno,Molteni,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,7,127,382.41824914453,
Corey,Brink,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,56,100,545.9119711599,
Jacob,Arrigoni,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,71,100,596.21635833682,
Joseph,Arrigoni,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,94,100,673.34975200811,
Douglas,Bauer,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,999,100,680.0570036317,
Michael,Page,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,999,47,482.95192066932,
Douglas,Bauer,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,75,82,615.09767927382,
Jacob,Arrigoni,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,14,28,497.89695402846,
Zeno,Molteni,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,26,72,358.27984365174,
Michael,Page,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,27,40,365.26276386745,
Zeno,Molteni,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,3,109,386.48831261916,
Corey,Brink,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,60,109,558.06019851539,
Kae,Takeshita,Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,5,34,379.44299385374,
Joseph,Arrigoni,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,12,41,560.6828270385,
Corey,Brink,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,40,63,529.81116739118,
Michael,Page,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,3,69,285.50269523145,
Zeno,Molteni,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,4,107,393.89242388336,
Corey,Brink,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,45,107,521.34796900639,
Kae,Takeshita,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,2,22,383.11298738508,
Joseph,Arrigoni,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,13,41,569.98918151234,
Corey,Brink,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,40,60,519.80552813117,
Michael,Page,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,2,67,289.46945132939,
Zeno,Molteni,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,89,89,675.56328270228,
Kae,Takeshita,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Women Cat 1/2/3/4,1,7,427.53467154679,
Bob,Mazursky,Hopkins Park CX,2015-10-4,Men Masters 45+,23,78,356.65232633892,
Zeno,Molteni,Hopkins Park CX,2015-10-4,Men Cat 4,31,105,450.06000133737,
Douglas,Bauer,Hopkins Park CX,2015-10-4,Men Cat 4,89,105,621.22612864449,
Jacob,Arrigoni,Hopkins Park CX,2015-10-4,Junior 15-18 Open,16,25,563.20124520511,
Zeno,Molteni,Hopkins Park CX,2015-10-4,Men Cat 4/5,18,131,422.3801692159,
Corey,Brink,Hopkins Park CX,2015-10-4,Men Cat 4/5,60,131,534.65364405527,
Joseph,Arrigoni,Hopkins Park CX,2015-10-4,Junior 9-14 Open,12,43,547.07936378281,
Corey,Brink,Hopkins Park CX,2015-10-4,Single Speed Open,55,70,516.56528579774,
Michael,Page,Hopkins Park CX,2015-10-4,Men Cat 3,4,78,301.04466137821,
Bob,Mazursky,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,17,89,312.63258205865,
Jacob,Arrigoni,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,30,30,617.93094031141,
Zeno,Molteni,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,15,141,448.54592402639,
Corey,Brink,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,71,141,545.17664580983,
Joseph,Arrigoni,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,14,44,566.43626468707,
Michael,Page,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,3,81,314.18224219098,
