Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 15-18,8,189298,Jake,Muldoon,,0:33:53,,400,431.9556624336,
Men Open Junior 15-18,9,189299,Rex,Davis,CCAP Waldo Warriors,0:34:52,440246,400,442.31695394559,
Men Open Junior 15-18,10,167537,Lucas,Huesman,CT Cycling Advancement Program,0:34:59,480596,441.44774503721,452.67824545758,
Men Open Junior 15-18,11,151752,Jackson,Waters,Fairfield County Youth Cycling Team,0:35:07,517709,484.63132890192,463.03953696956,
Men Open Junior 15-18,12,143184,Sky,Reznik,Fairfield County Youth Cycling Team,0:35:11,503742,400,473.40082848155,
Men Open Junior 15-18,13,177676,Christian,Boos,Minuteman Road Club,0:35:16,572718,530.42242672857,483.76211999354,
Men Open Junior 15-18,14,135513,Riley,Nakamura,CCAP/Fairfield County Youth Cycling Team,0:35:31,489449,510.77601303171,494.12341150552,
Men Open Junior 15-18,15,174779,Brenner,Dick,Sherpa Cycling,0:35:32,542935,578.91400325354,504.48470301751,
Men Open Junior 15-18,16,188564,Kenan,Griffith,CCAP Fairfield,0:36:44,570098,562.99987041707,514.8459945295,
Men Open Junior 15-18,17,189300,Connor,Michalowski,,0:38:40,,400,525.20728604148,
Men Open Junior 15-18,18,109564,Reece,Davis,CCAP Waldo Warriors,0:38:43,443739,540.03039890225,535.56857755347,
Men Open Junior 15-18,19,186436,Sean,Wald,CCAP Farmington Valley Youth Cycling,lapped,508073,566.77923374261,545.92986906546,
Men Open Junior 15-18,20,176857,Max,Reznik,Fairfield County Youth Cycling Team,lapped,555645,739.82111635493,556.29116057745,
Men Open Junior 15-18,DNF,173310,Isaiah,Dean,CCAP Waldo Warriors,DNF,570830,684.99117854134,577.01374360142,
Men Open Junior 6-8,1,199113,Charles,Nablo,CCAP Stage 1 Muddy Mayhem,0:13:37,ONE DAY,,,
Men Open Junior 6-8,2,189289,Mason,Seaman,Muddy Mayhem,0:13:53,ONE DAY,,,
Men Open Junior 6-8,3,186310,Orson,Felter,CCAP Stage 1 Muddy Mayhem,0:16:31,ONE DAY,,,
Men Open Junior 9-11,1,173318,Hudson,Nablo,CCAP Muddy Mayhem,0:29:53,553784,597.91126480486,550.80530239902,
Men Open Junior 9-11,2,174373,Jaxson,Schmitz,CCAP Stage 1  Muddy Mayhem,0:30:40,556732,617.04918584322,566.70359365749,
Men Open Junior 9-11,3,186439,Gavin,Peterson,CCAP/Fairfield County Youth Cycling Team,0:30:58,576031,633.69258586313,582.60188491597,
Men Open Junior 9-11,4,76950,Ethan,Lezon,Horst,0:31:24,523213,694.50290480751,598.50017617445,
Men Open Junior 9-11,5,176852,Dolan,Krasnitski,CCAP Stage 1 Muddy Mayhem,0:31:39,568273,693.27694264312,614.39846743293,
Men Open Junior 9-11,6,186437,Stephen,Savino iv,CCAP / Farmington Valley Youth Cycling,0:33:51,575335,596.54986234198,630.29675869141,
Men Open Junior 9-11,7,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling,0:34:25,575798,618.40206092078,646.19504994988,
Men Open Junior 9-11,8,186438,Rhys,Freyre,TT Endurance,0:35:01,ONE DAY,628.07444248806,662.09334120836,
Men Open Junior 9-11,9,174374,Declan,Macauley,Muddy Mayhem,0:35:35,567757,734.83332028112,677.99163246684,
Men Open Junior 9-11,10,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,0:36:39,543542,703.19912739365,693.88992372532,
Men Open Junior 9-11,11,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,0:38:56,564761,803.87313715882,709.78821498379,
Men Open Junior 9-11,12,189291,Logan,Seaman,Muddy Mayhem,0:39:46,ONE DAY,750,725.68650624227,
Men Open Junior 9-11,13,186440,Kyle,Petit,CCAP West Hartford ERRACERs Junior Team,0:40:10,588522,679.13088890471,741.58479750075,
Men Open Junior 9-11,14,186309,Kingston,Duesing-brockowitz,CCAP Farmington Valley Youth Cycling Team,0:42:39,580082,694.57482464314,757.48308875923,
Men Open Junior 9-11,15,189292,Eli,Hayward,CCAP Farmington Valley Youth Cycling Team,0:42:40,589416,750,773.38138001771,
Men Open Junior 9-11,16,189293,Eli,Rocklin,CCAP Rail Trailers Junior CX Team,0:43:15,ONE DAY,750,789.27967127618,
Men Open Junior 9-11,17,185310,James,Cote,CCAP Stage 1 Muddy Mayhem,0:43:26,575350,694.76212014805,805.17796253466,
Men Open Junior 9-11,18,186304,Noah,Rosenthal,West Hartford ERRACE,P&P,585933,689.31380551252,821.07625379314,
Men Open Junior 9-11,DNF,188562,Axel,Nanoukon,OGRCC CYCLING,DNF,ONE DAY,797.47665539924,852.8728363101,
Men Open Single Speed,1,68957,Connor,Walsh,,0:58:09,339402,270.12291540256,270.12291540256,
Men Open Single Speed,2,5842,Anthony,Vecca,Stage 1 / Airline Cycles,1:00:15,171374,317.33383827743,314.18812576639,
Men Open Single Speed,3,712,Scott,Livingston,Team Horst Sports,P&P,21373,335.12962515546,332.54165754247,
Men Open Single Speed,4,67224,Ryan,Zwick,STAGE 1/AirLine Cycles,P&P,326610,391.65863300352,350.89518931854,
Men Open Single Speed,5,14911,Kurt,Litsinger,Stage 1 Cycling/Airline Cycles,P&P,235532,409.56864097105,369.24872109462,
Men Open Single Speed,6,186302,Justin,Green,,P&P,578612,439.04999187464,387.60225287069,
Men Open Single Speed,7,142037,Roderick,Eskew,Laurel Bike Club,lapped,520780,459.46328200598,405.95578464677,
Men Open Single Speed,8,184371,Patrick,Woble,Stage 1 Cycling,lapped,586093,537.10020912947,424.30931642285,
Men Open Single Speed,9,27075,William,Davis,Cheshire Cycle Racing,lapped,159501,485.13678081768,442.66284819892,
Men Open Single Speed,10,189373,Eric,Lindquist,Stage 1 Cycling,lapped,574181,400,461.016379975,
Men Open Single Speed,11,121805,Keith,Bangs,,P&P,105737,541.91447042836,479.36991175107,
Men Open Single Speed,12,186447,Phillip,Law,,P&P,ONE DAY,400,497.72344352715,
Men Open Single Speed,13,122497,Christopher,Gambardella,Recycle A Bike/Upside Down Cross,P&P,492394,606.43361900097,516.07697530322,
Men Open Single Speed,14,176852,Dolan,Krasnitski,STAGE 1/AirLine Cycles,lapped,568273,693.27694264312,534.4305070793,
Men Open Single Speed,DNF,219063,Joel,Kowalonek,,DNF,530894,507.24077421754,571.13757063145,
Open Military First Responders,1,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:34:17,554636,,,
Open Military First Responders,2,111622,Robert,Stiles,STAGE 1/AirLine Cycles,0:34:17,44186,,,
Women Cat 1/2/3,1,75651,Lizzy,Gunsalus,Cannondale,0:46:37,403124,397.76840621144,397.76840621144,
Women Cat 1/2/3,2,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,0:48:50,142253,477.09467499518,425.02354499234,
Women Cat 1/2/3,3,81330,Ryley,Mosher,Wheel Works Racing,0:48:54,389782,491.46837518918,440.14765306594,
Women Cat 1/2/3,4,124096,Jenny,Wojewoda,pedalpowertraining.com,0:49:40,426152,463.6970634311,455.27176113954,
Women Cat 1/2/3,5,157696,Adele,Paquin,Northampton Bicycle Racing,0:50:06,555119,477.13113562488,470.39586921314,
Women Cat 1/2/3,6,122125,Alecia,Faustini,Laurel Bike Club,0:50:07,467738,463.25310393455,485.51997728674,
Women Cat 1/2/3,7,181089,Megan,Pennington,STAGE 1/AirLine Cycles,0:50:12,570293,461.60049460085,500.64408536034,
Women Cat 1/2/3,8,96674,Karen,Purtill,Stedmans/MeltSnow Racing,0:54:46,401189,551.12093136853,515.76819343394,
Women Cat 3/4/5,1,186445,Parrish,Bergquist,True Cyclery,0:51:43,ONE DAY,506.56927893578,453.76979624405,
Women Cat 3/4/5,2,124102,Kristin,Anderson,True Cyclery,0:52:35,477690,541.1919778024,467.06345113096,
Women Cat 3/4/5,3,147686,Sandra,Delgrosso,,0:53:48,520031,539.15103875563,480.35710601786,
Women Cat 3/4/5,4,135959,Aeryn,Northway,CT Cycling Advancement Program,P&P,482066,521.19744077391,493.65076090476,
Women Cat 3/4/5,5,189317,Laura,Strassguetl,True Cyclery,P&P,432000,600,506.94441579167,
Women Cat 3/4/5,6,151217,Hunter,Ralston,Trek Bicycle Newington & Full Send,P&P,ONE DAY,600,520.23807067857,
Women Cat 3/4/5,7,129167,Sadie,Rueckert,CT Cycling Advancement Program,P&P,474725,583.40005023099,533.53172556548,
Women Cat 3/4/5,8,111689,Amanda,Resch,Northampton Bicycle Racing,P&P,455170,578.49050041045,546.82538045238,
Women Cat 3/4/5,9,176901,Lisa,Lochner,ERRACE,P&P,575347,553.2212010791,560.11903533929,
Women Cat 3/4/5,10,45877,Michelle,Zwick,STAGE 1/Airline Cycles,P&P,321490,622.39769431728,573.41269022619,
Women Cat 3/4/5,11,128394,Joanna,Au,Blue Hills Cycling Club,P&P,492462,601.3541546137,586.7063451131,
Women Cat 3/4/5,12,124368,Evelyn,Kornbluh,CT Cycling Advancement Program,P&P,433081,650.91851890997,600,
Women Cat 3/4/5,13,186446,Rachel,Mihalko,True Cyclery,P&P,ONE DAY,636.04643949199,613.2936548869,
Women Cat 3/4/5,14,176902,Lily,Edeen,Laurel Bicycle Club,P&P,552527,628.91095735178,626.58730977381,
Women Cat 3/4/5,15,143208,Kate,Powers,,P&P,518386,630.2224917198,639.88096466071,
Women Cat 3/4/5,16,189318,Linda,Brocato,Stedman's /Melt Snow Racing,P&P,523450,600,653.17461954762,
Women Cat 3/4/5,17,34060,Sarah,Gordon,,P&P,ONE DAY,682.55051632778,666.46827443452,
Women Cat 3/4/5,18,189319,Cindy,Dunn,,lapped,ONE DAY,600,679.76192932143,
Women Cat 3/4/5,19,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,lapped,540037,599.6353777186,693.05558420833,
Women Cat 3/4/5,20,135538,Kim,Dubord,Team ERRACE,P&P,404793,621.30817802838,706.34923909524,
Women Cat 3/4/5,21,189320,Tina,Mccurdy,Stage 1 / Airline Cycles,P&P,ONE DAY,600,719.64289398214,
Women Cat 3/4/5,22,189321,Shannon,Velasquez,,P&P,ONE DAY,600,732.93654886904,
Women Cat 3/4/5,DNF,135870,Erica,Marano,pedalpowertraining.com,DNF,541242,654.25698485901,759.52385864285,
Women Open Junior 12-14,1,178934,Leta,Griffith,CCAP Fairfield County Youth Cycling Team,0:31:47,565346,,,
Women Open Junior 12-14,2,185306,Eva,Cohen,CCAP Petal Power,0:32:44,554448,,,
Women Open Junior 12-14,3,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,0:33:47,543352,,,
Women Open Junior 12-14,4,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,0:34:25,574468,,,
Women Open Junior 12-14,5,186306,Sophia,Mazzotta,CCAP Petal Power,0:37:17,574082,,,
Women Open Junior 12-14,DNF,188566,Lilian,Collins,CCAP Petal Power,DNF,576179,,,
Women Open Junior 15-18,1,146674,Teagan,Geran,CT Cycling Advancement Program,0:34:54,542842,547.71815512989,495.69469384044,
Women Open Junior 15-18,2,135959,Aeryn,Northway,CCAP Rail Trailers Junior CX Team,0:36:14,482066,521.19744077391,527.63570055189,
Women Open Junior 15-18,3,129167,Sadie,Rueckert,West Hartford ERRACERS,0:37:18,474725,583.40005023099,559.57670726334,
Women Open Junior 15-18,4,124368,Evelyn,Kornbluh,CCAP West Hartford ERRACERS Youth Cycling,0:37:22,433081,650.91851890997,591.51771397479,
Women Open Junior 15-18,5,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,P&P,540037,599.6353777186,623.45872068625,
Women Open Junior 15-18,6,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,P&P,543539,656.92782091105,655.3997273977,
Women Open Junior 6-8,1,185862,Erica,Krasnitski,STAGE 1/AirLine Cycles,0:14:45,587372,,,
Women Open Junior 6-8,2,189290,Sutton,Schwartz,,0:15:08,ONE DAY,,,
Women Open Junior 9-11,1,178932,Leila,Griffith,CCAP Fairfield County Youth Cycling Team,0:35:03,565015,502.22146612397,491.01038158145,
Women Open Junior 9-11,2,161362,Elena,Huber,CCAP Cheshire-Hamden Rail Trailers,0:36:18,544139,577.7034382675,529.94111011014,
Women Open Junior 9-11,3,178104,Abigail,Oneil,Sherpa Junior Cycling Team,0:37:21,564363,556.77636754668,568.87183863884,
Women Open Junior 9-11,4,185318,Anna,Lewis,Team EERACE,0:40:07,586546,652.54817232044,607.80256716754,
Women Open Junior 9-11,5,185315,Delilah,Van ness,CCAP Petal Power,0:40:38,556966,649.51025554644,646.73329569624,
Women Open Junior 9-11,6,178931,Carla,Huber,CCAP Rail Trailers CX Team,0:40:52,567167,659.55385123701,685.66402422493,
Women Open Junior 9-11,7,165871,Greta,Roswech,CCAP Cheshire-Hamden Rail Trailers,0:41:40,565651,643.95633584604,724.59475275363,
Women Open Junior 9-11,8,185314,Kaelyn,Bruce,CCAP Hamden Trail Riders,0:43:12,576770,691.0272208255,763.52548128233,
Women Open Single Speed,1,157696,Adele,Paquin,Northampton Bicycle Racing,0:54:33,555119,,,
Women Open Single Speed,2,111689,Amanda,Resch,Northampton Bicycle Racing,P&P,455170,,,
