Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat1/2/3,13,173025,Melissa,Pieragostini,Stoudts Brewing/jbs Bike Shop,-1 lap,529628,523.15085437003,615.8274293586,
Women Open Cat1/2/3,DNF,42843,Lauren,Festa,Rare Disease Cycling,,313510,449.41784244023,662.4474842196,
Women Open Cat4/5,1,148796,Elodie,Burlet,,42:20:00,412913,477.49812321425,471.29496125958,
Women Open Cat4/5,2,174959,Marie,Iannucci,Bikesport/Sly Fox Racing,3,565140,486.69145484647,497.03596900767,
Women Open Cat4/5,3,171959,Kelly,Duignan,The Big Heat,2:33,550646,576.7025260697,522.77697675575,
Women Open Cat4/5,4,163210,Amy,Fowler,Stoudts Brewing Co. / Jbs Bike,3:45,545898,634.22638490049,548.51798450383,
Women Open Cat4/5,5,142937,Erin,Farmer,717cycling,4:09,,600,574.25899225192,
Women Open Cat4/5,6,190396,Ester,Roman,Army West Point Cycling,4:46,587600,600,600,
Women Open Cat4/5,7,113333,Andrea,Greene,Action Wheels,-1 lap,396231,652.23194967564,625.74100774808,
Women Open Cat4/5,8,171484,Rena,Frascella,Sturdy Girl Cycling,-1 lap,565031,637.56427534721,651.48201549617,
Women Open Cat4/5,9,190580,Erin,Rosensteel,,-1 lap,,600,677.22302324425,
Women Open Cat4/5,10,190581,Danika,Baer,,-1 lap,,600,702.96403099233,
Women Open Cat4/5,11,171966,Katelyn,Repash,The Big Heat,-1 lap,553063,716.1259150911,728.70503874042,
Women Singlespeed,1,174959,Marie,Iannucci,Bikesport/Sly Fox Racing,45:23:00,565140,,,
Women Singlespeed,2,185036,Katie,Booth,Shippensburg,4:13,574213,,,
