Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-49,8,40062,Chad,Nay,,0:30:45,282137,490.90196202908,460.40323926891,
Men Cat 4 Master 35-49,9,53330,Thomas,Davis,Team Nebo Ridge,0:30:47,170173,606.08932827388,463.71977096604,
Men Cat 4 Master 35-49,10,75554,Cary,Smith,T3 Cycling,0:30:54,33064,530.37144902977,467.03630266317,
Men Cat 4 Master 35-49,11,66060,Michael,Conaway,Speedway Wheelmen,0:30:55,180478,532.38888883098,470.3528343603,
Men Cat 4 Master 35-49,12,48562,Benjamin,Metzger,Team Nebo Ridge,,266233,518.21093125826,473.66936605743,
Men Cat 4 Master 35-49,13,96535,Christopher,Hruska,Team Matthews Bikes,0:31:14,278962,540,476.98589775456,
Men Cat 4 Master 35-49,14,78629,Fred,Iversen,Shamrock Cycles,0:31:14,366391,534.80665195928,480.30242945168,
Men Cat 4 Master 35-49,15,93571,Tim,Mally,,0:31:17,166414,549.84625462164,483.61896114881,
Men Cat 4 Master 35-49,16,66058,Matthew,Rouse,,,141871,483.01073353176,486.93549284594,
Men Cat 4 Master 35-49,17,93569,Vern,Lamere,T3 Cycling,0:31:22,413682,569.2447378424,490.25202454307,
Men Cat 4 Master 35-49,18,78020,Brent,Houk,Speedway Wheelmen,0:31:25,384444,603.61999703333,493.5685562402,
Men Cat 4 Master 35-49,19,88610,David,Sperry,,0:31:29,197672,477.3283096577,496.88508793733,
Men Cat 4 Master 35-49,20,93570,Kent,Ziegler,Team FZ2 p/b Carson's Brewery,0:31:30,338616,540,500.20161963446,
Men Cat 4 Master 35-49,21,92760,Hugh,Gossage,Gray Goat Sports,0:31:41,304191,528.53915411629,503.51815133159,
Men Cat 4 Master 35-49,22,66088,Tom,Peek,speedway wheelman,0:31:49,91366,556.02840558794,506.83468302871,
Men Cat 4 Master 35-49,23,85586,David,Long,,0:31:52,336860,569.14437444115,510.15121472584,
Men Cat 4 Master 35-49,24,77271,Robert,Ramser,,0:31:52,388805,585.04126045798,513.46774642297,
Men Cat 4 Master 35-49,25,77269,Ted,Roll,Rogue Racing Project,0:31:57,357406,609.34488764701,516.7842781201,
Men Cat 4 Master 35-49,26,96536,Sean,Cooney,Team Hungry,0:32:12,399063,540,520.10080981723,
Men Cat 4 Master 35-49,27,93567,Eric,Roberson,T3 Cycling Team,0:32:13,414879,526.87166050448,523.41734151436,
Men Cat 4 Master 35-49,28,96537,John,Fovel,,0:32:14,220691,540,526.73387321149,
Men Cat 4 Master 35-49,29,96538,W,Alan clements,,0:32:15,161258,540,530.05040490861,
Men Cat 4 Master 35-49,30,61528,John,Gardner,J's Bikes/IHOP,0:32:15,360366,578.62050039074,533.36693660574,
Men Cat 4 Master 35-49,31,42450,Robert,Neuman,,0:32:24,53682,578.61163842447,536.68346830287,
Men Cat 4 Master 35-49,32,92553,Larry,Moore,cyclocrossracing.com,0:32:24,52570,589.23127310821,540,
Men Cat 4 Master 35-49,33,80440,Kevin,Houk,Bicycle Outfitters Indy,0:32:47,417029,577.44986223117,543.31653169713,
Men Cat 4 Master 35-49,34,96539,Jeff,Hernly,Unattached,0:32:59,417039,540,546.63306339426,
Men Cat 4 Master 35-49,35,14942,Bob,Wilson,,0:33:15,382055,548.16351180354,549.94959509139,
Men Cat 4 Master 35-49,36,66094,Tim,Downs,Oshkosh Cycling Club,0:33:22,388502,644.64625281749,553.26612678851,
Men Cat 4 Master 35-49,37,13845,Chris,Halioris,Rogue Racing Project,0:33:30,211555,626.23402362497,556.58265848564,
Men Cat 4 Master 35-49,38,66067,Mark,Hirsch,,0:33:40,360378,540,559.89919018277,
Men Cat 4 Master 35-49,39,78038,Scott,Whitehair,Don Walker Cycles Racing,0:33:48,367884,560.57245174453,563.2157218799,
Men Cat 4 Master 35-49,40,5587,Zachary,Hughes,Liberty Cycle,0:34:04,238479,565.67169711737,566.53225357703,
Men Cat 4 Master 35-49,41,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,0:34:04,344274,540,569.84878527416,
Men Cat 4 Master 35-49,42,92542,Jim,Hornsby,Unattached,0:34:18,,523.8,573.16531697129,
Men Cat 4 Master 35-49,43,96541,Brent,Olds,Hungry*,,174181,540,576.48184866841,
Men Cat 4 Master 35-49,44,96542,Dave,Tozer,Matthews Bikes,0:35:06,417048,540,579.79838036554,
Men Cat 4 Master 35-49,45,96543,Christopher,Ewan,A Cycling Team,0:35:41,188782,540,583.11491206267,
Men Cat 4 Master 35-49,46,85621,Michael,Corby,CORBY CONCEPTS,0:36:00,414109,600.54294126566,586.4314437598,
Men Cat 4 Master 35-49,47,117276,Mark,Harris,Trek Store Cincinnati,0:36:10,365090,465.49971134139,589.74797545693,
Men Cat 4 Master 35-49,48,96544,Travis,Miller,,0:36:10,456850,540,593.06450715406,
Men Cat 4 Master 35-49,49,17885,David,Nissen,QCW,0:36:20,165977,584.55265397566,596.38103885119,
Men Cat 4 Master 35-49,50,90925,Bruce,Benjamin,Unattached,0:36:30,,655.83950618036,599.69757054832,
Men Cat 4 Master 35-49,51,96545,Craig,Clayton,Fitlivin,0:36:30,416384,540,603.01410224544,
Men Cat 4 Master 35-49,52,78630,David,Gable,Summit City Bicycles,0:36:57,172315,592.88006772302,606.33063394257,
Men Cat 4 Master 35-49,53,66092,Jerry,Rusin,Nebo Ridge,0:37:30,340260,682.39126816559,609.6471656397,
Men Cat 4 Master 35-49,54,94840,Duane,Busch,,0:37:34,415019,540,612.96369733683,
Men Cat 4 Master 35-49,55,28910,Jeremy,Crumbaugh,Speedway Wheelmen,0:37:54,280757,666.78429946499,616.28022903396,
Men Cat 4 Master 35-49,56,93573,Jade,Clifford,Bicycle Outfitters Indy,0:37:56,414097,642.34096023765,619.59676073109,
Men Cat 4 Master 35-49,57,96546,Alyn,Brown,Nebo Ridge,0:37:56,157213,540,622.91329242822,
Men Cat 4 Master 35-49,58,96547,Eric,Simpson,Trek Store Cincinnati Cycling Team,0:39:03,63306,540,626.22982412534,
Men Cat 4 Master 35-49,59,51697,Hal,Bogard,Team in Training,0:39:04,356212,660.48159420372,629.54635582247,
Men Cat 4 Master 35-49,60,75573,Steven,Fecanin,@@RP,0:40:11,448952,608.9237823515,632.8628875196,
Men Cat 4 Master 35-49,61,93575,Brian,Krull,,0:43:20,362350,615.48795209926,636.17941921673,
Men Cat 4 Master 35-49,62,40060,Mike,Shipman,Cycling & Fitness Warehouse,,303145,413.98986964131,639.49595091386,
Men Cat 4 Master 35-49,63,13833,Michael,Galinger,team DAYTON,,290794,680.92513139251,642.81248261099,
Men Cat 4/5,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:29:15,286020,437.29832403334,376.74924928666,
Men Cat 4/5,2,78010,Justin,Bird,Red Zone Cycling,0:30:11,379185,463.90180813074,380.45949362106,
Men Cat 4/5,3,82530,Josiah,Longenecker,Men of Steel Racing,0:30:31,353804,437.54456331777,384.16973795545,
Men Cat 4/5,4,80400,Balint,Nagy,Giraffe,0:30:38,446738,402.46063371262,387.87998228984,
Men Cat 4/5,5,61187,A.,Enzo allwein,Lionhearts,0:30:40,301180,454.86034542534,391.59022662424,
Men Cat 4/5,6,93579,Owen,Stone,VO2 Multisport,0:30:40,405233,438.51815051075,395.30047095863,
Men Cat 4/5,7,89692,Chris,Niesen,Bishops Bicycles,0:30:41,391241,491.61260889541,399.01071529303,
Men Cat 4/5,8,93576,Jason,Korte,,0:31:01,360549,460.57942213884,402.72095962742,
Men Cat 4/5,9,83340,Mathieu,Sertorio,7 Hills Racing,0:31:27,390686,449.9935755886,406.43120396181,
Men Cat 4/5,10,43876,William,Bobrow,Papa John's Racing Team,0:31:31,318510,423.95327420993,410.14144829621,
Men Cat 4/5,11,66077,Robert,Mcfadden,Joe's Cycles,0:31:34,360212,487.41188567464,413.8516926306,
Men Cat 4/5,12,77268,Jon,Wolery,Trek Store Cincinnati,0:31:49,362208,482.92259464305,417.561936965,
Men Cat 4/5,13,83342,Tyler,Conant,Bicycle Exchange Indy,0:31:55,389918,507.33816059187,421.27218129939,
Men Cat 4/5,14,81043,Matthew,Allen,Team Nebo Ridge,0:32:13,297739,492.27287906472,424.98242563378,
Men Cat 4/5,15,93581,Mark,Powell,Scholar's Inn Bakehouse,0:32:21,384644,469.40393079008,428.69266996818,
Men Cat 4/5,16,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:32:31,356866,502.41309764355,432.40291430257,
Men Cat 4/5,17,37720,Thomas,Francisco,Red Zone Cycling,0:32:51,327052,449.67368945642,436.11315863697,
Men Cat 4/5,18,92528,Nicola,Lamotta,Dayton,0:32:51,399855,458.20646608333,439.82340297136,
Men Cat 4/5,19,61530,Michael,Zhang,,0:33:04,359711,500.47941250971,443.53364730575,
Men Cat 4/5,20,69169,Thomas,Mckenna,team hungry!,0:33:04,23623,443.80226493906,447.24389164015,
Men Cat 4/5,21,28884,Nathan,Ross,Lionhearts Junior Racing,0:33:12,301226,525.77835874002,450.95413597454,
Men Cat 4/5,22,92531,Chad,Shackelford,Team Hungry,0:33:16,413772,505.2733039135,454.66438030894,
Men Cat 4/5,23,66089,Jay,Lorentz,,0:33:19,357342,508.24183058683,458.37462464333,
Men Cat 4/5,24,13814,Mark,Rucker,BIOWHEELS/REECE-CAMPBELL RACING,0:33:25,285039,482.64069376694,462.08486897772,
Men Cat 4/5,25,67184,John,Becker,Motion Elite/Heroes,0:33:32,346092,540,465.79511331212,
Men Cat 4/5,26,71393,Jason,Renschler,Bicycle Outfitters Indy,0:33:41,226357,624.59611922964,469.50535764651,
Men Cat 4/5,27,93588,Jack,Crump,Red Zone,0:33:45,410422,641.48184948925,473.21560198091,
Men Cat 4/5,28,93580,Beau,Boggs,BISSELL-ABG-GIANT,0:33:55,316206,447.34265916199,476.9258463153,
Men Cat 4/5,29,40062,Chad,Nay,,0:34:01,282137,490.90196202908,480.6360906497,
Men Cat 4/5,30,96551,Johnthan,Persinger,,,,540,484.34633498409,
Men Cat 4/5,31,83348,Alejandro,Rivera,Red Zone Cycling,0:34:14,414447,568.68596584112,488.05657931848,
Men Cat 4/5,32,15617,John,Porter,FitLivin,0:34:19,389740,532.35983902497,491.76682365288,
Men Cat 4/5,33,66058,Matthew,Rouse,,0:34:22,141871,483.01073353176,495.47706798727,
Men Cat 4/5,34,88184,Grant,Inglis,University of Cincinnati,0:34:30,283472,550.44445140061,499.18731232167,
Men Cat 4/5,35,66900,Noah,Hutson,Backroom Coffee Roasters,0:34:38,360139,577.40123855295,502.89755665606,
Men Cat 4/5,36,78021,Adam,Glass,Don Walker Cycles Racing,0:34:48,387770,555.57469888867,506.60780099045,
Men Cat 4/5,37,96535,Christopher,Hruska,Team Matthews Bikes,0:34:50,278962,540,510.31804532485,
Men Cat 4/5,38,83343,Aaron,Marsh,BSM Cycling,0:34:51,367080,524.5391428697,514.02828965924,
Men Cat 4/5,39,83152,Nate,Lake,Bicycle Exchange Indy,,395247,648.73512525532,517.73853399364,
Men Cat 4/5,40,62244,Chris,Salsman,Team Louisville,0:35:07,340274,575.51958801437,521.44877832803,
Men Cat 4/5,41,78020,Brent,Houk,Speedway Wheelmen,0:35:10,384444,603.61999703333,525.15902266242,
Men Cat 4/5,42,75554,Cary,Smith,T3 Cycling,0:35:27,33064,530.37144902977,528.86926699682,
Men Cat 4/5,43,96552,Nathaniel,Allen,University of Cincinnati,0:35:31,340934,540,532.57951133121,
Men Cat 4/5,44,66902,Brantley,Berry,Colavita Racing,0:35:32,360870,514.77261750693,536.28975566561,
Men Cat 4/5,45,8362,Will,Mandrola,Papa John's Racing Team,0:35:50,285197,436.52166405565,540,
Men Cat 4/5,46,91585,Zachary,Young,Bishop Bicycles,0:35:55,394299,591.55184158927,543.71024433439,
Men Cat 4/5,47,96553,Frank,Dejulius,Fleet Feet Sports,0:35:57,314864,540,547.42048866879,
Men Cat 4/5,48,48744,Michael,Weisgerber,Rogue Racing,0:36:03,325988,531.66986894105,551.13073300318,
Men Cat 4/5,49,96554,Jacob,Watson,Cross Team Supreme,0:36:11,412464,540,554.84097733758,
Men Cat 4/5,50,29000,David,Savage,Zephyr Wheel sports,0:36:26,323802,575.66711831054,558.55122167197,
Men Cat 4/5,51,28958,Dale,Eads,Zephyr Wheel Sports,,142059,589.69016665213,562.26146600636,
Men Cat 4/5,52,32176,Cameron,Fisk,RedZone Cycling,0:36:42,302078,546.22596749782,565.97171034076,
Men Cat 4/5,53,44187,Maxwell,Savage,Lionhearts Junior Racing,0:36:42,323824,609.24867509934,569.68195467515,
Men Cat 4/5,54,20139,Robert,Martin,,0:36:51,69551,407.62756329694,573.39219900955,
Men Cat 4/5,55,93569,Vern,Lamere,T3 Cycling,0:37:12,413682,569.2447378424,577.10244334394,
Men Cat 4/5,56,96555,Alfons,Eggink,,0:37:18,239066,540,580.81268767833,
Men Cat 4/5,57,93586,Blake,Hobden,Indie Bike,0:37:34,414578,615.00832353554,584.52293201273,
Men Cat 4/5,58,77253,Seth,Nuckols,Bishops Bicycles,0:37:37,352386,576.00534895172,588.23317634712,
Men Cat 4/5,59,94837,Aaron,Oswald,Trek Store Cincinnati,0:37:38,318520,540,591.94342068152,
Men Cat 4/5,60,96556,Cody,Malone,Cardinal bicycle co,0:37:49,417182,540,595.65366501591,
Men Cat 4/5,61,71392,Jeremy,Belcher,,0:38:02,414438,606.1838148843,599.3639093503,
Men Cat 4/5,62,96557,Paul,Meyers,,0:38:07,24232,540,603.0741536847,
Men Cat 4/5,63,34820,Mike,Stumpe,indiebike.com p/b Angie's List,0:38:28,,540,606.78439801909,
Men Cat 4/5,64,85623,Levi,Jamison,Cross Team Supreme,0:38:33,390769,618.32127336418,610.49464235349,
Men Cat 4/5,65,92767,Robbie,Alden,Men of Steel Racing,0:38:47,336454,644.99741741827,614.20488668788,
Men Cat 4/5,66,96558,Topher,Bell,,0:38:49,416063,540,617.91513102228,
Men Cat 4/5,67,93538,Nicholas,Hartman,Black Key Bulls,0:39:00,404491,536.38757125181,621.62537535667,
Men Cat 4/5,68,92533,Adam,Noderer,Team Hungry,0:39:16,311652,553.93112939718,625.33561969106,
Men Cat 4/5,69,56021,Eric,Buchakjian,Hungry*,0:39:19,355918,615.41011717194,629.04586402546,
Men Cat 4/5,70,80440,Kevin,Houk,Bicycle Outfitters Indy,0:39:23,417029,577.44986223117,632.75610835985,
Men Cat 4/5,71,93592,Nate,Surls,Team Joey,0:39:42,382182,681.19213841983,636.46635269425,
Men Cat 4/5,72,93589,Andrew,Segal,Red Zone,0:39:44,411805,654.71861246611,640.17659702864,
Men Cat 4/5,73,96559,Matthew,Madson,Crossteam Supreme,0:40:48,454108,540,643.88684136303,
Men Cat 4/5,74,96542,Dave,Tozer,Matthews Bikes,-1LAP,417048,540,647.59708569743,
Men Cat 4/5,75,96560,Hayden,Nelson,Midwest Devo,-1LAP,417444,540,651.30733003182,
Men Cat 4/5,76,66092,Jerry,Rusin,Nebo Ridge,-1LAP,340260,682.39126816559,655.01757436622,
Men Cat 4/5,77,89695,Craig,Helmreich,Heroes Foundation Cycling Club,-1LAP,368990,629.27291182599,658.72781870061,
Men Cat 4/5,78,96546,Alyn,Brown,Nebo Ridge,-1LAP,157213,540,662.438063035,
Men Cat 4/5,79,86316,Maciej,Kawalkowski,Lionhearts Junior racing,-1LAP,391240,693.03232676536,666.1483073694,
Men Cat 4/5,80,93573,Jade,Clifford,Bicycle Outfitters Indy,-1LAP,414097,642.34096023765,669.85855170379,
Men Cat 4/5,81,83347,Joe,Minkner,Bicycle Exchange,-1LAP,416085,645.69625893536,673.56879603819,
Men Cat 4/5,82,75458,Dave,Hall,,-1LAP,358669,540,677.27904037258,
Men Cat 4/5,83,64889,Justin,Wagner,A Cycling  Team,-1LAP,306707,549.46764929072,680.98928470697,
Men Cat 4/5,84,5723,Andrew,Rademacher,Lionhearts Junior Racing,-3LAP,267448,524.24991246507,684.69952904137,
Men Cat 4/5,85,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,472.52832014425,688.40977337576,
Men Cat 4/5,86,92535,Aaron,Lakanen,,,412381,568.41465486364,692.12001771016,
Men Cat 4/5,87,96561,Victor,Popov,MOB Squad - U Build IT,,382967,540,695.83026204455,
Men Cat 4/5,88,93582,John,Hoffman  jr.,Spin/Litzler Automation,,297492,478.22843944132,699.54050637894,
Men Cat 4/5,89,13830,Bill,Meek,Don Walker Cycles Racing,,285149,549.68237432559,703.25075071334,
Men Single Speed,1,8567,Mike,Dulin,unattached,0:44:09,84921,377.20253335767,368.43355928468,
Men Single Speed,2,46943,Justin,Thompson,,0:46:23,313492,400,378.51153621008,
Men Single Speed,3,34822,Zachary,Dorsey,,0:46:41,302396,428.90142083709,388.58951313548,
Men Single Speed,4,93536,Jonathan,Lozon,COTBR,0:47:33,291131,477.59043660804,398.66749006088,
Men Single Speed,5,28976,Christian,Ambjorn,Reser Bicycle,0:49:48, 298154,471.45231781471,408.74546698629,
Men Single Speed,6,51661,Steve,Matherly,Team WHAYNE,0:51:40,292177,470.27258069568,418.82344391169,
Men Single Speed,7,44191,Garry,Blair,Champion City Cycling,0:52:08,360550,547.43577581061,428.90142083709,
Men Single Speed,8,6273,Brian,Segal,Rogue Racing Project,0:53:35, 270558,523.02462324739,438.97939776249,
Men Single Speed,9,5734,Blaine,Heppner,Don Walker Cycles Racing,0:55:00,256278,399.44295046077,449.0573746879,
Men Single Speed,10,48420,Scott,Wagner,Men Of Steel Racing LLC,0:57:00,241678,517.24110296047,459.1353516133,
Men Single Speed,11,20433,Micah,Fritzinger,McDonalds Cycling Team,, 290524,304.01516038491,469.2133285387,
Men Single Speed,12,15188,Steven,Bivens,Breck's Bicycle Shop,,257617,402.9883508116,479.2913054641,
Men Single Speed,13,96533,Nathan,Schickel,Kreitler Racing,,303,400,489.3692823895,
Women Cat 1/2/3,1,84601,Mackenzie,Woodring,Foundry Cycles,0:34:00,211079,403.37678808206,355.55502434118,
Women Cat 1/2/3,2,75462,Chloe,Dygert,Midwest Devo,0:36:09,406176,371.45908172451,364.30875244811,
Women Cat 1/2/3,3,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:36:11,293521,384.9989660171,373.06248055505,
Women Cat 1/2/3,4,58085,Kimberly,Thomas,New Holland Brewing,0:37:18,300926,466.52433181087,381.81620866198,
Women Cat 1/2/3,5,28968,Mackenzie,Green,Coulee Region Youth Cycling,0:37:29,300251,481.36686462152,390.56993676892,
Women Cat 1/2/3,6,44240,Sarah,Prater,Speedway Wheelmen,0:37:56,217611,415.29846749539,399.32366487585,
Women Cat 1/2/3,7,25458,Sierra,Siebenlist,Matthews Bicycles,0:38:12,166038,416.1595810873,408.07739298279,
Women Cat 1/2/3,8,70692,Amanda,Schaap,Speed Merchants p/b Wynalda Packaging,0:38:32,342042,448.26065269275,416.83112108972,
Women Cat 1/2/3,9,85582,Shera,Clark,McDonalds Cycling Team,0:38:35,391778,484.11507704957,425.58484919666,
Women Cat 1/2/3,10,28996,Cooper,Ambjorn,Team Hungry*,0:39:25, 299864,454.87866359326,434.3385773036,
Women Cat 1/2/3,11,28967,Emily,Falk,Red Zone Cycling,0:39:27,296089,546.17668589246,443.09230541053,
Women Cat 1/2/3,12,15173,Staci,Mandrola,Papa John's Racing Team,0:39:40,326810,475.00209484776,451.84603351747,
Women Cat 1/2/3,13,8394,Rachel,Dobrozsi,Lionhearts Jr. Racing,0:40:02,267450,512.0541295982,460.5997616244,
Women Cat 1/2/3,14,66081,Valarie,Gossage,Gray Goat Sports,0:40:14,298474,489.60681484085,469.35348973134,
Women Cat 1/2/3,15,78027,Kelly,Kowalczyk,McDonalds Cycling Team,0:40:29,292135,514.4443618426,478.10721783827,
Women Cat 1/2/3,16,93541,Jenna,Blandford,VO2 Multisport,0:40:41,401780,462.64410235253,486.86094594521,
Women Cat 1/2/3,17,33683,Jessica,Owings,SVMIC Cycling,0:40:50,313558,428.58698662067,495.61467405214,
Women Cat 1/2/3,18,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,0:41:00,302950,418.33300117752,504.36840215908,
Women Cat 1/2/3,19,28864,Elli,Sigmond,,0:41:36,361061,504.07458856697,513.12213026602,
Women Cat 1/2/3,20,61200,Kathleen,Neff,Bishops Bicycles,0:41:49,354912,526.83131741225,521.87585837295,
Women Cat 1/2/3,21,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,0:43:33,287605,537.17741348164,530.62958647989,
Women Cat 1/2/3,22,44060,Flavia,Sancier,TEAM DAYTON-SECRET CYCLING,0:43:37,318994,544.65980477722,539.38331458682,
Women Cat 1/2/3,23,8553,Nicole,Borem,Don Walker Cycles Racing,0:43:38,184390,461.21141110088,548.13704269376,
Women Cat 1/2/3,24,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:44:20,292247,564.830758125,556.89077080069,
Women Cat 1/2/3,25,48424,Karen,Elmore,Outdoor Ventures,0:44:28,127098,539.2572386852,565.64449890763,
Women Cat 1/2/3,26,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:44:54,305310,529.72295712126,574.39822701456,
Women Cat 1/2/3,27,66080,Rebecca,Zink,Shamrock Cycles,0:45:21,278382,503.79915551445,583.1519551215,
Women Cat 1/2/3,28,145818,Lindsay,Hall-stec,Speedway Wheelmen,0:47:00,242247,538.38726287215,591.90568322844,
Women Cat 1/2/3,29,57726,Kristy,Matherly,Commonwealth Eye Surgery / Crankworks,0:48:35,307778,598.11458969944,600.65941133537,
Women Cat 1/2/3,30,61541,Margaret,Burns,,,333820,644.21062722773,609.41313944231,
Women Cat 1/2/3,DNF,38893,Sydney,Lach,Kenda,,359638,475.45899064844,618.16686754924,
Women Cat 1/2/3/4/5 Junior 10-14,1,92757,Lily,Peck,Matthews Bicycles,0:28:28,413104,565.95033640893,551.20559065158,
Women Cat 1/2/3/4/5 Junior 10-14,2,78004,Amber,Payne,Red Zone Cycling,0:30:25,123994,642.88263127158,576.12173269129,
Women Cat 1/2/3/4/5 Junior 10-14,3,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:32:02,390856,685.18895627767,601.03787473099,
Women Cat 1/2/3/4/5 Junior 10-14,4,62234,Kate,Seiler,Red Zone Cycling,0:33:57,361292,617.35990886811,625.9540167707,
Women Cat 1/2/3/4/5 Junior 10-14,5,84940,Diane,Houk,MidWest Devo,0:37:24,417069,746.15208915782,650.8701588104,
Women Cat 1/2/3/4/5 Junior 10-14,6,77263,Mia,Bell,Lionhearts Junior Racing,0:39:36,388092,699.09628926602,675.7863008501,
Women Cat 1/2/3/4/5 Junior 10-14,7,87315,Allison,Mccurry,RedZone,0:41:38,391451,709.16242063791,700.70244288981,
Women Cat 1/2/3/4/5 Junior 10-14,8,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:42:36,367604,726.92497748559,725.61858492951,
Women Cat 1/2/3/4/5 Junior 10-14,9,93539,Kamden,Krull,,-1LAP,422343,759.9643288777,750.53472696922,
Women Cat 1/2/3/4/5 Junior 10-14,10,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,738.88410547549,775.45086900892,
Women Cat 1/2/3/4/5 Junior 10-14,11,96549,Avery,Cox,,-1LAP,,650,800.36701104862,
Women Cat 1/2/3/4/5 Junior 10-14,12,92527,Meriele,Green,Lionhearts Junior Racing,,413911,702.3085965136,825.28315308833,
Women Cat 3,1,35129,Janelle,Renschler,Speedway Wheelmen,0:53:15,261856,,,
Women Cat 4,1,93550,Maria,Weese,,0:21:32,276087,524.52596670824,448.67675206733,
Women Cat 4,2,81896,Erin,Clemons,Bishop Bicycles,0:21:34,359857,505.48919351224,458.76496859617,
Women Cat 4,3,80425,Elaine,Reed,Team Nebo Ridge,0:21:45,380945,541.37434963377,468.85318512502,
Women Cat 4,4,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,0:21:57,302106,560.5525141673,478.94140165386,
Women Cat 4,5,38753,Taylor,Leach,,0:22:02,414930,517.66469095445,489.02961818271,
Women Cat 4,6,69745,Rachelle,Cobb,,0:22:22,291790,531.38724246204,499.11783471155,
Women Cat 4,7,93552,Kim,Brant,Indiebike p/b Angie's List,0:22:30,414484,545.10979396963,509.2060512404,
Women Cat 4,8,77256,Kari,Hutson,Team Jeni's,0:23:15,381574,609.88857001473,519.29426776924,
Women Cat 4,9,92554,Catherine,Heaphy,Butler University,0:23:18,414030,586.27744849241,529.38248429809,
Women Cat 4,10,94847,Katie,Carney,Trek Store Cincinnati,0:23:22,416070,600,539.47070082693,
Women Cat 4,11,20807,Kate,Dietrich,Red Zone Cycling,0:23:30,285651,566.12470578289,549.55891735578,
Women Cat 4,12,75586,Suzan,Young,Men of Steel Racing,0:23:33,384205,600,559.64713388462,
Women Cat 4,13,17887,Frances,Haley,Red Zone Cycling,0:23:41,285432,543.09073486916,569.73535041347,
Women Cat 4,14,44199,Emma,Hayes,Lionhearts Junior Racing,0:23:47,321258,590.35635602289,579.82356694231,
Women Cat 4,15,93555,Agueda,Formoso mayan,Nebo Ridge,0:23:48,441505,600,589.91178347116,
Women Cat 4,16,96562,Judy,Porter,Fit Livin',0:23:51,,600,600,
Women Cat 4,17,48428,Jennifer,Hester,Team Fleur de Lis,0:24:26,288418,619.30234412761,610.08821652884,
Women Cat 4,18,13847,Christina,Halioris,Rogue Racing Project,0:24:36,275569,662.90245247484,620.17643305769,
Women Cat 4,19,96563,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,0:25:45,368597,600,630.26464958653,
Women Cat 4,20,92556,Liz,Mease,Bishops Bicycles,0:26:30,412685,616.96244955704,640.35286611538,
Women Cat 4,21,92545,Amanda,Wolery,Trek Bicycle Store of Cincinnati,0:26:37,415366,588.6,650.44108264422,
Women Cat 4,22,93556,Cathy,Smith,Team Fleur de Lis,0:27:53,,613.72255150759,660.52929917307,
Women Cat 4,23,96564,Sadie,Thompson,RedZone,0:28:41,,600,670.61751570191,
Women Cat 4,24,96565,Oana,Bellucci,Lionhearth,0:28:53,,600,680.70573223076,
Women Cat 4,25,96566,Christie,Petersen,Fit Livin',,,600,690.7939487596,
Women Cat 4,26,13850,Karen,Wells-hamilton,BioWheels/Reece-Campbell Racing,0:29:39,274282,688.67175284695,700.88216528845,
Women Cat 4,27,93557,Annalynn,Houk,Bicycle Outfitters Indy,0:30:06,417067,641.16765452278,710.97038181729,
Women Cat 4,28,92546,Shannon,Albers,,0:30:19,413380,633.27574089208,721.05859834614,
Women Cat 4,29,96567,Sarah,Saft,A Cycling Team,0:31:30,417183,600,731.14681487498,
Women Cat 4,30,93559,Kerstin,Grimes,,0:32:55,414344,654.89020603037,741.23503140383,
