Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed - 12 km - 17.2 km/h,7,127495,Jamie,Vrooman,VELOCOLOUR,47:45:00,,454.93677326403,453.125,
Single Speed - 12 km - 17.2 km/h,8,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,48:00:00,,424.58117612469,470.47004068032,
Single Speed - 12 km - 17.2 km/h,9,146849,Nick,Iwanyshyn,LANTERN ROUGE,48:35:00,,505.97970584991,487.81508136064,
Single Speed - 12 km - 17.2 km/h,10,113380,Ryan,Prystai,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,49:32:00,,469.43135911957,505.16012204096,
Single Speed - 12 km - 17.2 km/h,11,112004,Ozren,Opacic,,49:46:00,,431.05284509652,522.50516272127,
Single Speed - 12 km - 17.2 km/h,12,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,42:43:00,,455.48185272222,539.85020340159,
Single Speed - 12 km - 17.2 km/h,13,126821,Jim,Forbes,,51:25:00,,680.92073334863,557.19524408191,
Youth A Men - 12 km - 18.5 km/h,1,177633,Jayden,Mcmullen,KW CYCLING ACADEMY,38:50:00,,,,
Youth A Men - 12 km - 18.5 km/h,2,173968,Maxim,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,40:22:00,,,,
Youth A Men - 12 km - 18.5 km/h,3,189772,Austin,Rankl,WOODSTOCK RACING,42:09:00,,,,
Youth A Men - 12 km - 18.5 km/h,4,125264,Connor,Mcinnis,TEAM TORONTO,48:10:00,,,,
Youth A Women - 12 km - 16.3 km/h,1,200913,Elly,Moore,CYCLEPATH OAKVILLE RACE TEAM,44:11:00,,552.74274114555,497.46846703099,
Youth A Women - 12 km - 16.3 km/h,2,179481,Alexa,Haviland,NORCO DURHAM SHREDDERS,45:23:00,,529.11411171832,527.70753978279,
Youth A Women - 12 km - 16.3 km/h,3,188029,Sophia,Szafranski,HARDWOOD NEXT WAVE,45:42:00,,576.37137057277,557.94661253459,
Youth A Women - 12 km - 16.3 km/h,4,200914,Anna,Boer-panak,HARDWOOD NEXT WAVE,48:27:00,,623.62862942723,588.18568528639,
Youth A Women - 12 km - 16.3 km/h,5,187691,Clare,Hauber,NORCO SHREDDERS,49:41:00,,600,618.42475803818,
Youth A Women - 12 km - 16.3 km/h,6,187701,Marley,Bibb,NORCO DURHAM SHREDDERS,38:46:00,,600,648.66383078998,
Youth B Men - 9 km - 18.4 km/h,1,189701,Evan,Moore,CYCLEPATH OAKVILLE RACE TEAM,29:23:00,,508.19637325257,444.55603625162,
Youth B Men - 9 km - 18.4 km/h,2,200811,Brendan,Hopkins,HARDWOOD NEXT WAVE,29:34:00,,496.13212441752,462.09809102381,
Youth B Men - 9 km - 18.4 km/h,3,164096,Farland,Lamont,HARDWOOD NEXT WAVE,29:35:00,,525.98088969242,479.640145796,
Youth B Men - 9 km - 18.4 km/h,4,200902,Grayson,Franks,HARDWOOD NEXT WAVE,31:26:00,,602.73212441752,497.18220056819,
Youth B Men - 9 km - 18.4 km/h,5,200812,Luke,Hune,HARDWOOD NEXT WAVE,31:58:00,,534.84404147251,514.72425534037,
Youth B Men - 9 km - 18.4 km/h,6,175872,Grayson,Jewiss,NORCO DURHAM SHREDDERS,32:50:00,,536.97343447749,532.26631011256,
Youth B Men - 9 km - 18.4 km/h,7,200904,Alex,Mccabe,NORCO DURHAM SHREDDERS,33:37:00,,665.75595852749,549.80836488475,
Youth B Men - 9 km - 18.4 km/h,8,150679,Brody,Mann,ATTACK RACING,33:46:00,,601.30848574766,567.35041965694,
Youth B Men - 9 km - 18.4 km/h,9,200813,Jordon,Milburn- tai,NATIONAL CYCLING CENTRE HAMILTON,33:54:00,,633.86787558248,584.89247442912,
Youth B Men - 9 km - 18.4 km/h,10,200905,Liam,Mcfarlane,HARDWOOD NEXT WAVE,35:36:00,,728.77979263746,602.43452920131,
Youth B Men - 9 km - 18.4 km/h,11,188940,Sam,Marcynuk,NATIONAL CYCLING CENTRE HAMILTON,36:03:00,,540.27679800917,619.9765839735,
Youth B Men - 9 km - 18.4 km/h,12,188939,Asher,Bensimon,RIDE WITH RYAN P/B CYCLING ELEMENTS,37:40:00,,713.02383410997,637.51863874569,
Youth B Men - 9 km - 18.4 km/h,13,147788,Keiran,Inglis,RIDE WITH RYAN P/B CYCLING ELEMENTS,39:07:00,,549.80836488475,655.06069351787,
Youth B Women - 9 km - 14.0 km/h,1,200916,Nicole,Haviland,NORCO DURHAM SHREDDERS,38:27:00,,,,
Youth B Women - 9 km - 14.0 km/h,2,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,39:25:00,,,,
Youth B Women - 9 km - 14.0 km/h,3,203084,Claire,Mackinnon,HARDWOOD NEXT WAVE,42:20:00,,,,
Youth B Women - 9 km - 14.0 km/h,4,200918,Rebecca,Dief,HARDWOOD NEXT WAVE,35:39:00,,,,
Youth C Men - 9 km - 14.6 km/h,1,164847,Carl,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,36:54:00,,530.85098497929,476.34810220519,
Youth C Men - 9 km - 14.6 km/h,2,200814,Jared,Rauwerda,NATIONAL CYCLING CENTRE HAMILTON,38:04:00,,569.425,495.00065167176,
Youth C Men - 9 km - 14.6 km/h,3,200817,Bailey,Merlin,NATIONAL CYCLING CENTRE HAMILTON,38:42:00,,565.27679800917,513.65320113832,
Youth C Men - 9 km - 14.6 km/h,4,187453,Rohan,Burke,NATIONAL CYCLING CENTRE HAMILTON,39:40:00,,617.81632605428,532.30575060489,
Youth C Men - 9 km - 14.6 km/h,5,200815,Gregory,Maximov,NATIONAL CYCLING CENTRE HAMILTON,40:09:00,,546.52679800917,550.95830007145,
Youth C Men - 9 km - 14.6 km/h,6,187455,Joshua,Mckenna,LION RACING,41:42:00,,652.11719006789,569.61084953802,
Youth C Men - 9 km - 14.6 km/h,7,200816,Emmett,Jewiss,NORCO DURHAM SHREDDERS,41:55:00,,588.26339900458,588.26339900458,
Youth C Men - 9 km - 14.6 km/h,8,175873,Pim,De koning,,42:08:00,,598.36993895218,606.91594847115,
Youth C Men - 9 km - 14.6 km/h,9,200906,Levi,Bensimon,RIDE WITH RYAN P/B CYCLING ELEMENTS,44:08:00,,760.29170969245,625.56849793771,
Youth C Men - 9 km - 14.6 km/h,10,203082,Shawn,Bibb,NORCO DURHAM SHREDDERS,30:36:00,,480,644.22104740428,
Youth C Men - 9 km - 14.6 km/h,11,187467,Jackson,Smithson,RIDE WITH RYAN P/B CYCLING ELEMENTS,30:47:00,,638.04898083989,662.87359687084,
Youth C Men - 9 km - 14.6 km/h,12,200818,Devin,Daniells,KW CYCLING ACADEMY,32:42:00,,652.63839900458,681.52614633741,
Youth C Men - 9 km - 14.6 km/h,13,203083,Nash,Henderson,PETERBOROUGH CYCLING CLUB,32:58:00,,480,700.17869580397,
