Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men4 45+,4,78536,Michael,Marlor,JL Velo Racing Team/Northwest Velo,,,540,404.87836243754,
Master Men4 45+,5,61678,Paul,Dinger,Cucina Fresca,,271936,466.44365231296,409.70413520763,
Master Men4 45+,6,77498,Jimmy,Vitelli,0,,264448,435.24810716907,414.52990797772,
Master Men4 45+,7,17341,Larry,Steinberg,Mr. Crampy's,,284422,478.87561196693,419.35568074781,
Master Men4 45+,8,7578,Marty,Sparks,Second Ascent,,217899,509.10522519036,424.1814535179,
Master Men4 45+,9,17334,Mike,Doherty,JL Velo Racing Team/Northwest Velo,,,471.27781376228,429.00722628798,
Master Men4 45+,10,61679,Ian,Searle,0,,357944,501.0372403498,433.83299905807,
Master Men4 45+,11,44512,John,Bissell,Avanti Racing Club,,322638,472.4119950437,438.65877182816,
Master Men4 45+,12,59626,Quinn,Dusenberry,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,344730,540,443.48454459825,
Master Men4 45+,13,7547,John,Rodakowski,0,,,540,448.31031736833,
Master Men4 45+,14,17369,Donny,Buchanan,0,,,506.32993120285,453.13609013842,
Master Men4 45+,15,63315,Michael,Hodgins,Cycle U,,360674,547.51775563648,457.96186290851,
Master Men4 45+,16,122663,Jeff,Scott,Promote Cycling,,,521.65411100362,462.7876356786,
Master Men4 45+,17,61677,Sean,Cissell,Mr. Crampy's,,,463.39502116656,467.61340844868,
Master Men4 45+,18,47464,Scott,Tongue,Tongue Racing,,,601.30867559044,472.43918121877,
Master Men4 45+,19,54582,Alex,Rising,Fischer Plumbing Cycling Team/Jet City Velo,,388923,546.48597763061,477.26495398886,
Master Men4 45+,20,78538,William,Koonce,Fischer Plumbing Cycling Team/Jet City Velo,,156017,540,482.09072675895,
Master Men4 45+,21,22104,Chris,Johns,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,310331,559.17585056062,486.91649952904,
Master Men4 45+,22,15006,Larry,Elliott,Olympia Orthopaedic Associates Cycling T/CBC Racin,,253010,473.66974544645,491.74227229912,
Master Men4 45+,23,78539,Michael,Msguttin,Cucina Fresca,,,540,496.56804506921,
Master Men4 45+,24,47480,Jeff,Crosby,20/20 Fuel,,,540,501.3938178393,
Master Men4 45+,25,44546,Dan,Arildson,JE Velo,,286203,552.0056664868,506.21959060939,
Master Men4 45+,26,77091,James,Christensen,,,6840,540,511.04536337947,
Master Men4 45+,27,64546,Kenneth,Dong,Fischer Plumbing Cycling Team/Jet City Velo,,,505.89755631419,515.87113614956,
Master Men4 45+,28,17569,Thomas,Capell,0,,264394,556.23342097076,520.69690891965,
Master Men4 45+,29,46453,Joel,Dodds,Voler/Bicycle Centre Racing/Cycling Northwest,,327574,492.10879121816,525.52268168974,
Master Men4 45+,30,30823,Tom,Reier,BD Racing,,302868,574.05759813934,530.34845445982,
Master Men4 45+,31,78540,Mike,Mallery,Finatic,,,540,535.17422722991,
Master Men4 45+,32,78541,Joe,Christian,,,,540,540,
Master Men4 45+,33,47931,John,Greer,Team Double Check,,388883,634.56581701874,544.82577277009,
Master Men4 45+,34,59595,Dan,Von seggern,,,,536.94009817719,549.65154554018,
Master Men4 45+,35,70368,Jack,Greathouse,,,,509.34569216271,554.47731831026,
Master Men4 45+,36,29313,Jeffrey,Coopersmith,Seattle Super Squadra,,,589.27561812476,559.30309108035,
Master Men4 45+,37,78542,Brad,Strauch,Broadmark,,,540,564.12886385044,
Master Men4 45+,38,78543,Guy,Maddison,0,,388504,540,568.95463662053,
Master Men4 45+,39,28001,Russ,Rainforth,0,,29050,618.05894525063,573.78040939061,
Master Men4 45+,40,70584,Chris,Wood,Fischer Plumbing Cycling Team/Jet City Velo,,311109,365.15635606862,578.6061821607,
Master Men4 45+,41,78544,Charles,(jerry) logan,0,,,540,583.43195493079,
Master Men4 45+,42,43263,Stephen,Bolt,Old Town Bicycle (OTB),,326070,601.01431384052,588.25772770088,
Master Men4 45+,43,78545,Bradley,Karvasek,0,,188755,540,593.08350047096,
Master Men4 45+,44,66754,Michael,Payne,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,,641.75079712978,597.90927324105,
Master Men4 45+,45,64616,Daniel,Haller,SCCA/Starbucks Cycling,,,674.98556699198,602.73504601114,
Master Men4 45+,46,59596,John,Sullivan,0,,360029,680.02233744194,607.56081878123,
Master Men4 45+,47,77476,Mike,Freimann,Old Town,,,605.22029646224,612.38659155132,
Master Men4 45+,48,78546,Chris,Fontecchio,Poium Café,,,540,617.2123643214,
Master Men4 45+,49,33560,Steve,Wood,Ragnarok,,,540,622.03813709149,
Master Men4 45+,50,77489,Paul,Walentynowicz,0,,,576.81818181818,626.86390986158,
Master Men4 45+,51,66756,Michael,Levenson,Mr. Crampy's,,,670.38098140421,631.68968263167,
Master Men4 45+,52,62853,Mark,Daniel,JL Velo Racing Team/Northwest Velo,,,609.30786787472,636.51545540175,
Master Men4 45+,53,78547,William,Reid,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,,540,641.34122817184,
Master Men4 45+,54,78548,Matt,Muehlhauer,JL Velo Racing Team/Northwest Velo,,,540,646.16700094193,
Master Men4 45+,55,34372,Scott,Serven,,,,690.83736808763,650.99277371202,
Master Men4 45+,56,59565,Michael,Scholl,GL6 Racing,,416189,540,655.8185464821,
Master Men4 45+,57,78550,Donald,Vandoornik,0,,387510,540,660.64431925219,
Master Men4 45+,58,65909,Jaime,Pugeda,Cardiac Cyclist,,360325,590.625,665.47009202228,
Master Men4 45+,59,34161,Andrew,Newman,0,,148674,540,670.29586479237,
Master Men4 45+,60,61619,Michael,Trentalange,20/20 Fuel,,387420,508.8116090825,675.12163756246,
Master Men4 45+,61,11921,Andrew,Novikoff,Alki/Rubicon Racing,,115001,441.78254909826,679.94741033254,
Master Men4 45+,62,69713,Bryan,Willman,0,,361731,665.61071850833,684.77318310263,
Master Men4 55+,1,77046,Kevin,Johnson,unatt,,387564,400.26221003869,394.54868840274,
Master Men4 55+,2,74576,Frank,Benish,WAR,,283601,509.36577161645,400.88005964017,
Master Men4 55+,3,78531,Rick,Cerccanti,BD Racing,,,440,407.2114308776,
Master Men4 55+,4,35868,Donald,Heirman,voler,,15717,500.99375305831,413.54280211503,
Master Men4 55+,5,29314,Dennis,Stumpp,0,,233964,451.5310295396,419.87417335246,
Master Men4 55+,6,40670,Amos,Galpin,Project iSOTOPE,,12711,541.13103138654,426.20554458989,
Master Men4 55+,7,20775,Robert,Bradley,Olympia Orthopaedic Associates Cycling T/CBC Racin,,332132,704.37596381499,432.53691582731,
Master Men4 55+,8,37842,Leonard,Throop,0,,303323,440,438.86828706474,
Master Men4 55+,9,39929,Michael,Marino,PD Racing,,270842,576.35540596933,445.19965830217,
Master Men4 55+,10,78532,Timothy,Mccormick,Fischer Plumbing Cycling Team/Jet City Velo,,23329,440,451.5310295396,
Master Men4 55+,11,29317,Thom,De buys,Team Double Check,,,440,457.86240077703,
Master Men4 55+,12,78533,Marty,Oconnor,Cucina,,,440,464.19377201446,
Master Men4 55+,13,76308,William,Peterson,CBC Racing,,368055,446.35059166539,470.52514325189,
Master Men4 55+,14,17619,Roland,Goeckel,Team Double Check,,209812,610.22197981543,476.85651448932,
Master Men4 55+,15,77048,Craig,Burgess,0,,385950,573.54732950473,483.18788572675,
Master Men4 55+,16,7793,Scott,Moore,Team Double Check,,327892,585.82534461945,489.51925696418,
Master Men4 55+,17,78534,Christopher,Soelling,Cucina,,305711,440,495.85062820161,
Master Men4 55+,18,24694,Robert,Milligan,Fischer Plumbing Cycling Team/Jet City Velo,,276787,522.05529928206,502.18199943903,
Master Men4 55+,19,78535,Thomas,Ohara,Bikeman.com,,,440,508.51337067646,
Master Wm123,1,18517,Jill,Ramsey,Jet City Velo,,148269,486.82343000781,397.83210959869,
Master Wm123,2,37839,Sarah,Bender,,,150851,489.18490484184,411.66208136656,
Master Wm123,3,46447,Lisa,Coyne,Team Group Health,,328328,467.28989798756,425.49205313442,
Master Wm123,4,70338,Rachel,Mclain-rollins,Old Town Bicycle (OTB),,252600,450,439.32202490229,
Master Wm123,5,18520,Carol,Johnson,Greggs,,197530,447.94873181126,453.15199667016,
Master Wm123,6,62914,Sabrina,Hendrick,FischerPlumbing,,364721,545.91454910625,466.98196843803,
Master Wm123,7,17508,Lb,Kregenow,TGH,,239673,606.24895951791,480.81194020589,
Master Wm123,8,7778,Lisa,Miller,Ragnarok,,177215,507.96251165551,494.64191197376,
Master Wm123,9,38349,Lori,Brazel,Old Town Bicycle (OTB),,306405,528.44698687161,508.47188374163,
Master Wm123,10,44493,Sandrine,Mcfadden,JL Velo,,258469,514.50258393948,522.3018555095,
Master Wm123,11,22065,Elizabeth,Salvo,Ragnarok,,,508.98125582775,536.13182727736,
Master Wm123,12,27609,Stefanie,Werts,Olympia Orthopeadic Assoc.,,263272,570.5929886625,549.96179904523,
Master Wm123,13,16336,Deborah,Driver,Ragnarok,,218172,488.1260689042,563.7917708131,
Master Wm123,14,9354,Karen,James,SCCA/Starbucks,,252779,524.23809338379,577.62174258097,
Master Wm123,15,15053,Cynthia,Freed,Voler / Bicycle Centre,,212912,481.00352035483,591.45171434884,
Master Wm123,16,16357,Michelle,Petrick,Avanti Racing Club,,,588.9720989162,605.2816861167,
Master Wm4 35+,1,21885,Robbie,Phillips,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,379347,620.96577553701,477.31025273164,
Master Wm4 35+,2,45828,Tina,Rainforth,0,,375505,551.25055084785,487.87315246253,
Master Wm4 35+,3,79481,Pam,Massen,Bikesale,,,540,498.43605219342,
Master Wm4 35+,4,66732,Erika,Snyder,,,,515.6653993598,508.9989519243,
Master Wm4 35+,5,67675,Jill,Langley,NWCC DIMENSIONAL,,366574,593.37387055795,519.56185165519,
Master Wm4 35+,6,77569,Marne,Fox-barrow,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,,385894,540,530.12475138608,
Master Wm4 35+,7,54573,Alyson,Indrunas,Jack's Bicycle Center,,358516,555.20405793996,540.68765111696,
Master Wm4 35+,8,37836,Lori,Sledge,Sound Velo Cycling Club,,332240,579.16116792996,551.25055084785,
Master Wm4 35+,9,79483,Sarah,Martin,Seattle Cyclocross Association,,388118,540,561.81345057874,
Master Wm4 35+,10,79484,Amy,Philipson,0,,,540,572.37635030962,
Master Wm4 35+,11,17323,Kate,Oliver,Phils Sulthsail,,,540,582.93925004051,
Master Wm4 35+,12,16355,Kathleen,Mcmahon,Soft Like Kitten,,252816,641.866163542,593.5021497714,
Master Wm4 35+,13,47514,Frances,Marquart,0,,360589,678.98387734142,604.06504950228,
Master Wm4 35+,14,79485,Tammy,Preuss,,,389602,540,614.62794923317,
Master Wm4 35+,15,33519,Kelli,Mcnees,0,,388865,662.42290562159,625.19084896406,
Men 1/2,1,2560,Zach,Mcdonald,Rapha Focus,,228238,174.98082099432,197.92108845771,
Men 1/2,2,25075,Gian,Dalle angelini,Dun Walker,,210989,221.32771538548,201.76724230387,
Men 1/2,3,1597,Morgan,Schmitt,Team CX Racing,,189118,239.9782541379,205.61339615002,
Men 1/2,4,7565,Craig,Etheridge,Raleigh Clement,,226484,278.69722756094,209.45954999618,
Men 1/2,5,4090,Nathan,Bannerman,Cyclocrossracing.com,,150862,237.23904856267,213.30570384233,
Men 1/2,6,7518,Doug,Reid,Cyclocrossracing.com,,68272,221.94457786912,217.15185768848,
Men 1/2,7,17449,Randy,Bott,HSP,,221932,272.96114521538,220.99801153464,
Men 1/2,8,22121,Ben,Storrar,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,198969,220,224.84416538079,
Men 1/2,9,27641,Benji,Perin,Second Ascent/Step Down Racing,,,220,228.69031922695,
Men 1/2,10,2649,Kyle,Mcgilvray,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,,238354,310.14069999597,232.5364730731,
Men 1/2,11,27820,Kris,Holden,Vertical Earth,,,220,236.38262691925,
Men 1/2,12,79506,Aaron,Huebuer,Hodala,,,220,240.22878076541,
Men 1/2,13,16271,Nikos,Mills,Garage Racing,,183614,296.69825068981,244.07493461156,
Men 1/2,14,4021,Loren,Hanson,Kryki Sports,,67417,283.46708817466,247.92108845771,
Men 1/2,15,4084,John-Christian,Flack,Olympia Orthopaedic Associates Cycling T/CBC Racin,,11775,238.85330785046,251.76724230387,
Men 1/2,16,38711,Kevin,Andrews,Rebound Tireless Velo,,,346.95683116725,255.61339615002,
Men 1/2,17,4037,Tim,Butler,Evolution Racing Team-WA,,211505,218.28460905411,259.45954999618,
Men 1/2,18,8680,Clint,Culpepper,,,315836,361.02385317922,263.30570384233,
Men 1/2,19,79507,Darren,Morino,Voler Bicycle Centre,,,220,267.15185768848,
Men 1/2,20,17526,Cory,Simpson,Team Me,,283092,492.34913340801,270.99801153464,
Men 1/2,21,115189,David,O'Brien,Revel Consulting/Rad Racing NW,,393237,220,274.84416538079,
Men 1/2,22,64625,Leif,Olson,Team O&E,,360621,349.17273948227,278.69031922695,
Men 1/2,23,22103,Evan,Renwick,Cycle U,,211165,303.62027839849,282.5364730731,
Men 1/2,24,47989,Nolan,Brady,Revel Consulting/Rad Racing NW,,329058,265.78931517341,286.38262691925,
Men 1/2,25,47384,Matthew,Weintraub,Hangens Berman,,224711,401.03317278427,290.22878076541,
Men 1/2,26,79508,Jesse,Giodrano,US Military Cycling Team,,,220,294.07493461156,
Men 1/2,27,47392,Bill,Booth,Apex Racing Team,,333350,346.45711529291,297.92108845771,
Men 3,1,11902,Conrad,Kornmann,Slalom Consulting Racing,,237292,353.02891333813,310.5134290012,
Men 3,2,54557,Nick,Zylkowski,Keller Rohrback,,,377.26419117733,315.00974653485,
Men 3,3,47503,John,Whitenack,0,,38046,328.58890500624,319.50606406851,
Men 3,4,7744,David,Volkert,Team Double Check,,179688,390.07050194246,324.00238160217,
Men 3,5,44557,Tony,Pletcher,Union Bay Cycling/Bikesale.com,,305767,365.63664490053,328.49869913582,
Men 3,6,30711,Paul,Young,0,,378462,352.61759707085,332.99501666948,
Men 3,7,43192,Noah,Trescott,Soft Like Kitten,,316258,399.5917001764,476.87717774649,
Men 3,8,39616,Patrick,Leonard,0,,323764,477.40743860546,341.98765173679,
Men 3,9,28212,Dylan,Carney,Soft Like Kitten,,331226,368.56874229307,346.48396927045,
Men 3,10,44596,Miles,Frank,Team Hammer Nutrition,,329144,400.87955934865,350.98028680411,
Men 3,11,64623,Nicholas,Moroz-koops,Fischer Plumbing,,,369.45604090158,355.47660433776,
Men 3,12,44564,Allen,Butler,Second Ascent,,326902,368.80780012618,359.97292187142,
Men 3,13,34378,Brian,Howard,Recycled Cycles,,364757,436.52442537885,364.46923940508,
Men 3,14,130215,Daniel,Cox,Olympia Orthopaedic Associates Cycling T/CBC Racin,,368515,440.79441524887,368.96555693873,
Men 3,15,46433,Brandon,Schumacher,JL Velo Racing Team/Northwest Velo,,311183,465.02989330419,373.46187447239,
Men 3,16,78573,Kevin,Hausen,Second Ascent,,,400,377.95819200604,
Men 3,17,17549,Josh,Mitchell,Cog Natives,,,476.89987254033,382.4545095397,
Men 3,18,78574,Franck,Stanbury,West Werks,,,400,386.95082707336,
Men 3,19,61654,Jeff,Cota,Old Town Bicycle (OTB),,360385,479.32121874268,391.44714460701,
Men 3,20,17532,Keith,Heinzelman,2020 Fuel,,131748,400,395.94346214067,
Men 3,21,74358,Theo,Arden (was 155),JL Velo Racing Team/Northwest Velo,,292530,414.10885890734,400.43977967433,
Men 3,22,66693,Chris,Baker,0,,335620,444.19363076602,404.93609720798,
Men 3,23,28210,Brian,Koder,Olympia Orthopaedic Associates Cycling T/CBC Racin,,210025,386.17219295854,409.43241474164,
Men 3,24,14917,Nathan,Solomon,Alki Rubicon,,227735,403.31272989196,413.9287322753,
Men 3,25,16235,Alden,Kroll,Blue Rooster,,250624,427.57939994862,418.42504980895,
Men 3,26,14911,Kurt,Litsinger,Apex Racing,,235532,421.10168006776,422.92136734261,
Men 3,27,2454,Avi,Mahan,Revel/Rad Racing,,210067,430.16666627788,427.41768487627,
Men 3,28,18545,Erin,Stansbury,Second Ascent,,,505.58135648733,431.91400240992,
Men 3,29,7454,Joseph,Wasikowski,Hagens Berman,,193987,444.04896329785,436.41031994358,
Men 3,30,14928,Jason,Sobottka,Old Town Bicycle (OTB),,33406,459.58314047752,440.90663747723,
Men 3,31,43190,Charles,Burton,Cog Natives,,,435.9003655536,445.40295501089,
Men 3,32,78576,Steven,Kusy,Recycled Cycles,,306704,400,449.89927254455,
Men 3,33,78577,Micah,Middelton,Voler/Bicycle Centre Racing/Cycling Northwest,,,400,454.3955900782,
Men 3,34,46435,Felix,Espana,Cyclocrossracing.com,,287804,645.6747593437,458.89190761186,
Men 3,35,61671,Keelan,Christensen,Methow Cycle Sport/ Blue Star,,,444.44759009911,463.38822514552,
Men 3,36,22119,Adam,Stern,Cyclocrossracing.com,,285437,419.98518659657,467.88454267917,
Men 3,37,78578,Fletcher,Burrus,Cannondale Cyclocrossworld/Cyclocrossworld,,,400,472.38086021283,
Men 3,38,43192,Noah,Trescott,0,,316258,399.5917001764,476.87717774649,
Men 3,39,43208,Edward,Rosenberg,Garage,,286466,380.85064172297,481.37349528014,
Men 3,40,43189,Justin,Romesburg,Voler/Bicycle Centre Racing/Cycling Northwest,,269389,351.22933456344,485.8698128138,
Men 4,1,63240,Brad,Gillis,HSP,,161099,428.86295762969,370.23660929789,
Men 4,2,39675,Justin,Calvo,SCCA Starbucks,,310467,417.03804829333,374.00912909127,
Men 4,3,70348,Ayden,Young,Revel Consulting/Rad Racing NW,,361728,427.83429019261,377.78164888465,
Men 4,4,12111,Evan,Geary,Seattle Cyclocross,,251552,454.70430903324,381.55416867803,
Men 4,5,43199,Aaron,Griffith,Farestart,,305626,450.0201967585,385.32668847141,
Men 4,6,79486,Matt,Kregen,,,,540,389.09920826479,
Men 4,7,16255,Mike,Clark,Slalom Consulting,,589332,417.49695811642,392.87172805817,
Men 4,8,79487,Nathaniel,Pitts,Greggs Trek,,,540,396.64424785155,
Men 4,9,27637,Clinton,Seal,Voler/Bicycle Centre Racing/Cycling Northwest,,254885,455.52416149998,400.41676764493,
Men 4,10,66760,Bryan,Torian,Olympia Orthopaedic Associates Cycling T/CBC Racin,,342538,453.24019090444,404.18928743832,
Men 4,11,58474,Mike,Foster,SCCA Starbucks,,360739,387.79443513906,407.9618072317,
Men 4,12,65947,Garrett,Charlson,Audi,,331232,542.95924236879,411.73432702508,
Men 4,13,62871,Tyler,Tangen,Revel Consulting/Rad Racing NW,,353044,528.01938437422,415.50684681846,
Men 4,14,61651,Kyle,Sweeney,Revel Consulting/Rad Racing NW,,349996,484.26054299514,419.27936661184,
Men 4,15,61694,Cody,Young,,,386330,458.0504491047,423.05188640522,
Men 4,16,42939,Tony,Blazejack,SCCA Starbucks,,304571,436.32228963916,426.8244061986,
Men 4,17,11903,Jeff,Evans,Olympia Orthopaedic Associates Cycling T/CBC Racin,,142720,470.33582487243,430.59692599198,
Men 4,18,64640,Dieter,Laskowski,0,,360182,584.74735625352,434.36944578536,
Men 4,19,61652,Ezra,Kahn,Recycled Cycles,,365892,464.58367070106,438.14196557874,
Men 4,20,92956,Anthony,Mallory,,,285755,500.11313336125,441.91448537212,
Men 4,21,64628,Dyame,Lemming,Step Down Racing,,337792,508.31226595839,445.6870051655,
Men 4,22,62876,Will,Muehlhausen,JL Velo Racing Team/Northwest Velo,,,613.3212827915,449.45952495888,
Men 4,23,77129,Richard,Arnopol,Audi,,264204,407.51473548298,453.23204475226,
Men 4,24,29291,Jason,Hansen,Tacoma Bike,,318090,455.52686156468,457.00456454564,
Men 4,25,54566,Jeff,Rasor,0,,210470,500.32334050329,460.77708433902,
Men 4,26,79488,Mark,Fry,Bicycle Centres,,331420,540,464.5496041324,
Men 4,27,39958,Travis,Elliott,0,,360417,572.62122750965,468.32212392578,
Men 4,28,70382,Benjamin,Riedesel,Cyclocrossracing.com,,387695,535.90904140828,472.09464371916,
Men 4,29,34196,Joe,Gray,Experto Crede,,302102,517.67924298947,475.86716351254,
Men 4,30,61655,Max,Shalitmontagne,Max,,,600.78304208403,479.63968330592,
Men 4,31,18546,Andrew,Laughlin,Experto Crede,,390313,446.39792434686,483.4122030993,
Men 4,32,65896,Blake,Davidson,,,,542.43031520028,487.18472289268,
Men 4,33,62873,Scott,Villalon,0,,,546.30761487435,490.95724268606,
Men 4,34,10630,John,Mckay,SCCA Starbucks,,,534.68470200793,494.72976247944,
Men 4,35,79489,Anders,Pederson,JL Velo Racing Team/Northwest Velo,,,540,498.50228227282,
Men 4,36,17492,Jarrett,Aregger,JL Velo Racing Team/Northwest Velo,,285209,474.20213084636,502.2748020662,
Men 4,37,15037,Kody,Raymond,Old Town,,284504,472.71859557908,506.04732185958,
Men 4,38,79490,Jonathan,Browning,Husky Cycling,,367406,540,509.81984165296,
Men 4,39,79491,Tomas,Simonson,,,239693,540,513.59236144634,
Men 4,40,66766,Andrew,Austin,,,316276,490.13393931965,517.36488123972,
Men 4,41,30741,Mark,Rogers,Hagens Berman,,,452.29589283212,521.1374010331,
Men 4,42,17478,Scott,Funston,Revel Consulting/Rad Racing NW,,270185,471.82715901797,524.90992082648,
Men 4,43,79492,Kyle,Tiemeier,,,,540,528.68244061986,
Men 4,44,79493,Michael,Gambee,,,,540,532.45496041324,
Men 4,45,54559,Carsten,Croff,Second Ascent,,,494.76247497589,536.22748020662,
Men 4,46,77041,Layton,Carroll-novack,NW Velo,,,456.41554476358,540,
Men 4,47,92458,Benjamin,King,Revel Consulting/Rad Racing NW,,284055,526.24049935109,543.77251979338,
Men 4,48,66762,Rip,Hale,Recycled Cycles,,330140,548.47290293761,547.54503958676,
Men 4,49,77083,Jeff,Feligno,The 3 Must Drink Beers,,366250,565.76100562508,551.31755938014,
Men 4,50,65954,Darnell,Umagat,SCCA Starbucks,,307266,651.30824576166,555.09007917352,
Men 4,51,79494,Bob,Balitista,TBA Racing,,,540,558.8625989669,
Men 4,52,62877,Eric,Delacorte,Old Town,,,597.74380960305,562.63511876028,
Men 4,53,15035,Matt,Wilkinson,Revel Consulting/Rad Racing NW,,,506.01549478268,566.40763855366,
Men 4,54,62848,Paul,Tassin,0,,360595,528.46331862524,570.18015834704,
Men 4,55,43207,Andrew,Zeigler,Team Stanley,,305925,579.55651983506,573.95267814042,
Men 4,56,79495,Arsenio,Ferreria,0,,,540,577.7251979338,
Men 4,57,77065,Nate,Keener,0,,,503.95797703193,581.49771772718,
Men 4,58,79496,Trygg,Williamson,Old Town,,,540,585.27023752056,
Men 4,59,67666,Colin,Ferguson,Paincave,,179698,556.68166940942,589.04275731394,
Men 4,60,77078,Matt,Newport,TACOMA CYCLOCROSS,,,489.82563892025,592.81527710732,
Men 4,61,77481,Tony,Cordova,Fischer Plumbing Cycling Team/Jet City Velo,,336548,495.81818181818,596.5877969007,
Men 4,62,49661,Sam,Dollar,Old Town,,,540,600.36031669408,
Men 4,63,43224,Andrew,Wittwer,Old Town,,323518,556.5261691456,604.13283648746,
Men 4,64,71591,Edward,Holt,TCX,,,652.37124344258,607.90535628084,
Men 4,65,79497,Michael,Mclane,0,,388581,540,611.67787607422,
Men 4,66,79498,Marius,Fahlbusch,,,,540,615.4503958676,
Men 4,67,17423,Ryan,Mallory,,,426121,540,619.22291566098,
Men 4,68,79499,Brian,Codey-gillion,Velo Ciraptors,,,540,622.99543545436,
Men 4,69,69710,Jesse,Keating,Tacoma Cyclocross,,387112,651.33841589776,626.76795524774,
Men 4,70,77543,Richard,Macgregor,,,,611.32676540504,630.54047504112,
Men 4,71,79500,Martin,Vaneycke,Tacoma Bike Racing,,375025,540,634.3129948345,
Men 4,72,79501,Kevin,Klemmt,,,,540,638.08551462788,
Men 4,73,79502,Joseph,David,,,,540,641.85803442126,
Men 4,74,27440,Luke,Grant,JL Velo Racing Team/Northwest Velo,,292862,608.592788456,645.63055421464,
Men 4,75,77483,Justin,Kong,0,,388837,517.90909090909,649.40307400802,
Men 4,76,69652,Tyler,Daniel,JL Velo Racing Team/Northwest Velo,,292775,595.08535632045,653.1755938014,
Men 4,77,79503,Chris,Clevenger,,,490668,540,656.94811359478,
Men 4,78,77540,Sven-erik,Nielsen,SCCA Starbucks,,264387,590.52312549524,660.72063338816,
Men 4,79,32088,David,Yamamoto,JL Velo Racing Team/Northwest Velo,,302619,455.18021171275,664.49315318154,
Men 4,80,61662,David,Brunelle,Team Stanley,,360056,540,668.26567297492,
Men 4,81,27591,Erik,Philipson,Northwest Velo,,281375,677.65197598948,672.0381927683,
Men 4,82,44567,Marcus,Williams,House Wine Racing,,310628,480.21666746274,675.81071256169,
Men 4,83,36565,Travis,Dutton,Old Town,,301933,576.0099657867,679.58323235507,
Men 4,84,44471,Michael,Reynolds,0,,311848,540,683.35575214845,
Men 4,85,47404,Andy,Campbell,Motofish Racing,,385635,538.59386138697,687.12827194183,
Men 4,86,77542,Theodore,Choi,0,,,608.3548168465,690.90079173521,
Men 4,87,63297,David,Gaible,0,,,554.85974279272,694.67331152859,
Men 4,88,14898,Kyle,Howlett,0,,235591,594.59511222669,698.44583132197,
Men 4,89,61665,Kyle,Watson,Mr. Crampy's,,278072,531.81974187686,702.21835111535,
Men 4,90,38841,Parker,Newman,JL Velo Racing Team/Northwest Velo,,,514.01911462168,705.99087090873,
Men 4,91,39924,Ron,Snyder,Set Coaching,,33399,351.99404508867,709.76339070211,
SinglespeedMen,1,12976,Brian,Myers,,,258041,228.79087843341,256.22031956707,
SinglespeedMen,2,16273,Brendan,Connolly,,,271163,234.42801085496,263.06697101626,
SinglespeedMen,3,27872,Seth,Davis,,,170520,462.56313321332,269.91362246544,
SinglespeedMen,4,30725,Rainer,Leuschke,,,275808,400,276.76027391463,
SinglespeedMen,5,16361,John,Duquette,,,,269.87899938175,283.60692536382,
SinglespeedMen,6,1599,Ian,Mackie,,,181824,239.68254266278,290.45357681301,
SinglespeedMen,7,10027,Joe,Hamilton,,,95700,298.35619944573,297.30022826219,
SinglespeedMen,8,50735,Travis,Keen,,,159941,308.22053664824,304.14687971138,
SinglespeedMen,9,7574,Randy,Salamon,,,179918,283.93183585513,310.99353116057,
SinglespeedMen,10,15043,Patrick,Monteith,,,265795,313.01469425569,317.84018260975,
SinglespeedMen,11,79474,John,Percy,,,,400,324.68683405894,
SinglespeedMen,12,77077,Gary,Tegantvoort,,,,378.75652863984,331.53348550813,
SinglespeedMen,13,24172,Russell,Clark,,,58580,344.71158106553,338.38013695732,
SinglespeedMen,14,16288,Kenton,Berg,,,263438,445.40801755701,345.2267884065,
SinglespeedMen,15,14597,Rick,Stevens,,,309203,347.71563889168,352.07343985569,
SinglespeedMen,16,61690,Andy,Skalet,,,,443.63719139318,358.92009130488,
SinglespeedMen,17,16562,Josh,Cohen,Soft Like Kitten,,285249,415.26466268023,365.76674275406,
SinglespeedMen,18,44560,David,Loetterle,,,324332,413.19619420929,372.61339420325,
SinglespeedMen,19,7523,Bill,Huggins,,,236057,437.11282909663,379.46004565244,
SinglespeedMen,20,14598,Zack,Phillips,Team Stanley,,270556,389.04641056342,386.30669710163,
SinglespeedMen,21,130838,jason,Bavuso,,,283708,425.43923413653,393.15334855081,
SinglespeedMen,22,61118,Kyle,Smith,CYCLOCROSSRACING.COM,,287083,338.69309347036,400,
SinglespeedMen,23,16303,Thad,Boss,,,251116,480.04367760672,406.84665144919,
SinglespeedMen,24,18512,Alex,Rohde,,,,435.54105794259,413.69330289837,
SinglespeedMen,25,79475,Vicent,Mysliwiec,,,,400,420.53995434756,
SinglespeedMen,26,49660,Charlie,Clay,,,,502.37115912094,427.38660579675,
SinglespeedMen,27,60824,Seth,Howard,SOFT LIKE KITTEN,,391271,526.26990779291,434.23325724594,
