Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 3-4 35+/45+,66,169,Kenneth,Han,Sportif Coaching Group/BPB,,235110,575.58785999713,604.38660163667,
Masters 3-4 35+/45+,67,64268,Chris,Sherdel,keystone velo club,,381519,540,608.67904174578,
Masters 3-4 35+/45+,68,64197,Michael,Thaxton,ABRT,,282922,540,612.97148185489,
Masters 3-4 35+/45+,69,49566,Mark,Lewis,Potomac Velo Club,,21095,562.80801182595,617.263921964,
Masters 3-4 35+/45+,70,64203,Derek,Riley,,,361018,540,621.55636207311,
Masters 3-4 35+/45+,71,5966,Trevor,Miller,Family Bike Shop Crofton MD,,313282,536.51318003489,625.84880218223,
Masters 3-4 35+/45+,72,6376,John,Heywood,1412 Velo Club,,229464,558.41272959669,630.14124229134,
Masters 3-4 35+/45+,73,2873,Thom,Moore,Potomac Velo/The Bike Lane,,264854,513.50405545811,634.43368240045,
Masters 3-4 35+/45+,74,40086,Charles,Long,,,21513,499.7641073371,638.72612250956,
Masters 3-4 35+/45+,75,64269,Shane,Mccready,Keystone Velo,,121627,540,643.01856261867,
Masters 3-4 35+/45+,76,77326,Wayne,Blanks,,,327718,574.52437452806,647.31100272778,
Masters 3-4 35+/45+,77,3098,Joseph,Kotun,,, 77079,607.12476061112,651.60344283689,
Masters 3-4 35+/45+,78,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,533.81292149873,655.895882946,
Masters 3-4 35+/45+,79,46138,Michael,Homick,Team 53X11 Coffee,,221377,581.9891418546,660.18832305512,
Masters 3-4 35+/45+,80,44096,Gordan,Van hook,NCVC/UnitedHealthcare,,311615,633.01143478006,664.48076316423,
Masters 3-4 35+/45+,81,64271,Matthew,Lear,Adventures for the Cure,,329138,540,668.77320327334,
Masters 3-4 35+/45+,82,41188,Michael,Edmonds,Potomac Velo Club,,303823,633.94945205518,673.06564338245,
Masters 3-4 35+/45+,83,49467,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,646.29677626603,677.35808349156,
Masters 3-4 35+/45+,84,17971,Gunnar,Christensen,Bikeman.com,,6839,614.42179744661,681.65052360067,
Masters 3-4 35+/45+,85,146953,Chris,Schultz,Christiana Care PT+/FSVS,,291425,606.82380107786,685.94296370978,
Masters 3-4 35+/45+,86,45663,Steven,Ammons,,,270198,560.94492944045,690.23540381889,
Masters 3-4 35+/45+,87,20765,Rick,Mellendick,JBV Coaching,,154397,513.25238920211,694.52784392801,
Masters 3-4 35+/45+,88,29659,Thomas,Poche,Sportif Coaching Group / BPB,,261919,659.68721694317,698.82028403712,
Masters 3-4 35+/45+,89,64272,Jose,Obando,HPC/List,,195706,540,703.11272414623,
Masters 3-4 35+/45+,90,36175,Stephen,Lindsey,NCVC/UnitedHealthcare,,287727,621.38109335811,707.40516425534,
Masters 3-4 35+/45+,91,49473,Thomas,Fulcher,Rock Creek Velo,,354560,630.72120676418,711.69760436445,
Masters 3-4 35+/45+,92,64212,Samuel,Walters,Adventures for the Cure,,37136,540,715.99004447356,
Masters 3-4 35+/45+,93,14071,Sol,Schott,los pariahs,,285029,637.91201552927,720.28248458267,
Masters 3-4 35+/45+,94,5192,Lindsey,Hillesheim,Squadra Coppi,,244915,478.81199903854,724.57492469178,
Masters 3-4 35+/45+,95,21598,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,535.20272913504,728.8673648009,
Masters 3-4 35+/45+,96,1746,Chip,Sovek,Potomac Velo Club,,33541,642.46086191905,733.15980491001,
Masters 3-4 35+/45+,97,12337,Adam,Austin,Squadra Coppi,,266772,565.95523018308,737.45224501912,
Masters 3-4 35+/45+,98,3113,Eric,Ciccoretti,NCVC/United HealthCare,,121143,720.07194115278,741.74468512823,
Masters 3-4 35+/45+,99,5169,Jonathan,Ivins,Squadra Coppi,,263451,641.65032526796,746.03712523734,
Masters 3-4 35+/45+,100,1915,Peter,Bell,Unattached,,360670,540,750.32956534645,
Masters 3-4 35+/45+,DNF,36202,Marc,Klein,HPC/List,,201836,496.07225893874,754.62200545556,
Masters 3-4 35+/45+,DNF,15280,Peter,Henry,Altius Cycling Team,,43408,452.03979247284,754.62200545556,
Masters 3-4 35+/45+,DNF,6382,Douglas,Owens,NCVC/UnitedHealthcare,, 74008,602.47746621035,754.62200545556,
Masters 3-4 35+/45+,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,549.47950743452,754.62200545556,
Masters 3-4 35+/45+,DNF,20768,Craig,Daly,Adventures for the Cure,, 239945,486.59144597562,754.62200545556,
Masters 3-4 35+/45+,DNF,7183,Michael,Mathias,DCMTB,,211676,628.59468944637,754.62200545556,
Masters 3-4 35+/45+,DNF,5175,Adam,Lewandowski,The Bike Lane,,218895,459.71958762463,754.62200545556,
Masters 3-4 35+/45+,DNF,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,,224726,492.93815345267,754.62200545556,
Masters 3-4 35+/45+,DNF,29657,Alistair,Hastings,The Bike Lane,,304997,619.39808732092,754.62200545556,
Masters 3-4 35+/45+,DNF,62649,William,Daniel,Race Pace Bicycles,,70575,625.49330768114,754.62200545556,
Masters 3-4 35+/45+,DNF,2628,Michael,Scardaville,DCMTB,,161370,500.21802069461,754.62200545556,
Masters 45+ 1_2_3,1,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,,116102,283.63497695176,286.07197751339,
Masters 45+ 1_2_3,2,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,,30526,287.97296958835,296.33618730228,
Masters 45+ 1_2_3,3,5447,Thori,Wolfe,Route 1 Velo,,234409,359.20825745461,306.60039709116,
Masters 45+ 1_2_3,4,5219,David,Kay,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,,187333,369.12176081162,316.86460688004,
Masters 45+ 1_2_3,5,2856,Scott,Stahl,Unattached,,267714,362.4845759455,327.12881666892,
Masters 45+ 1_2_3,6,3000,Shawn,Downing,Charm City Cycling LLC,, 45276,332.43449165439,337.3930264578,
Masters 45+ 1_2_3,7,23999,Chris,Merriam,Unattached,,180319,398.97828519109,347.65723624669,
Masters 45+ 1_2_3,8,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,388.89100074496,357.92144603557,
Masters 45+ 1_2_3,9,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,441.01617579922,368.18565582445,
Masters 45+ 1_2_3,10,3135,Scott,Thompson,Squadra Coppi,,189333,396.80964103093,378.44986561333,
Masters 45+ 1_2_3,11,31661,Ramon,Benitez,Antietam Velo Club Inc,,3304,392.14133272294,388.71407540221,
Masters 45+ 1_2_3,12,2261,Jeff,Anderson,HPC/List,,50086,419.40944404514,398.97828519109,
Masters 45+ 1_2_3,13,4365,John,Rogers,DCMTB,,136767,394.92170658101,409.24249497998,
Masters 45+ 1_2_3,14,44150,John,Boo,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,49160,434.01619983212,419.50670476886,
Masters 45+ 1_2_3,15,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 18948,392.23960430082,429.77091455774,
Masters 45+ 1_2_3,16,44144,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,53940,578.28029461187,440.03512434662,
Masters 45+ 1_2_3,17,6194,Michael,Zoeller,NCVC/UnitedHealthcare,,155245,470.40115741391,450.2993341355,
Masters 45+ 1_2_3,18,28725,Alain,Philippe,Adventures for the Cure,,239994,525.49174066565,460.56354392439,
Masters 45+ 1_2_3,19,3003,Steven,Dontigny,The Bike Lane,,102568,451.46739008595,470.82775371327,
Masters 45+ 1_2_3,20,1798,Mike,Jinks,BikeWorks Racing,,17837,461.32156817497,481.09196350215,
Masters 45+ 1_2_3,21,19236,Kenneth,Woodrow,Squadra Coppi,,53598,499.10546596658,491.35617329103,
Masters 45+ 1_2_3,22,64261,Thomas,Meyer,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,132969,400,501.62038307991,
Masters 45+ 1_2_3,23,2941,Cary,Hunter,Potomac Velo Club,,176403,543.83331880163,511.88459286879,
Masters 45+ 1_2_3,DNF,20006,Andreas,Gutzeit,HPC/HPC/LIST,, 215952,387.89413750789,522.14880265768,
Masters 45+ 1_2_3,DNF,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,582.08517074301,522.14880265768,
Men 1-2-3,1,2984,Greg,Wittwer,ALAN N. America Cycling Team,,111687,217.41977137299,189.4583917512,
Men 1-2-3,2,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,,122030,191.34422611853,197.26475041393,
Men 1-2-3,3,2907,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,220150,233.59650696175,205.07110907666,
Men 1-2-3,4,3299,Stephen,Cummings,C3-Athletes Serving Athletes,,201402,217.66039843421,212.87746773939,
Men 1-2-3,5,46688,Ben,Frederick,Team Traveller,,324234,323.60270147257,220.68382640212,
Men 1-2-3,6,7283,Patrick,Blair,Adventures For the Cure,,277204,254.15379940797,228.49018506485,
Men 1-2-3,7,5139,Adam,Driscoll,Adventures For the Cure,,256984,228.47719853708,236.29654372757,
Men 1-2-3,8,64262,Kevin,Carter,Gripped Racing,,70144,220,244.1029023903,
Men 1-2-3,9,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,,152298,275.17179052195,251.90926105303,
Men 1-2-3,10,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,,284185,339.50462521909,259.71561971576,
Men 1-2-3,11,34835,Nicholas,Taylor,North Tek-Aria,,305092,340.42865466506,267.52197837849,
Men 1-2-3,12,29635,Adam,Williams,Winchester Wheelmen Racing Team,,297429,352.16914343096,275.32833704122,
Men 1-2-3,13,28651,Tom,Jeffrey,Richmond Velo Sport,,205634,275.48488356048,283.13469570395,
Men 1-2-3,14,6306,Katriel,Statman,Van Dessel Factory Team/West End Bikes,,239294,266.94681984082,290.94105436667,
Men 1-2-3,15,3171,Martin,Kell,Giant Mid-Atlantic,,254053,296.38597160522,298.7474130294,
Men 1-2-3,16,26506,Collin,Becker,Race Pace Bike Shop,,179626,272.46810043234,306.55377169213,
Men 1-2-3,17,19880,Ranjodh,Gill,BIKE DOCTOR,,255003,366.88289765658,314.36013035486,
Men 1-2-3,18,23161,Callum,Ingram,November Cross Experience,,268349,339.73659850374,322.16648901759,
Men 1-2-3,19,3748,Andrew,Welch,Squadra Coppi,,263741,358.05021567347,329.97284768032,
Men 1-2-3,20,11697,Andy,Brooks,DeSalvo Custom Cycles,,149942,220,337.77920634305,
Men 1-2-3,21,37760,Greg,Abbott,NCVC/UnitedHealthcare,,151860,407.24509283189,345.58556500577,
Men 1-2-3,22,5214,Taylor,Jones,North Tek-Aria,,187034,351.05448989882,353.3919236685,
Men 1-2-3,DNF,25146,Ryan,Fawley,Trek,,284302,259.57961791597,361.19828233123,
Men 1-2-3,DNF,44131,Mark,Lahuec,ABRT,,62489,457.38030483311,361.19828233123,
Men 1-2-3,DNF,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,,284095,352.5880028611,361.19828233123,
Men 1-2-3,DNF,64255,Dylan,Johnson,Oasis Bike Works,,340550,220,361.19828233123,
Men 1-2-3,DNF,12068,Ben,Perkins,Midwest Cycling,,270785,418.37849978612,361.19828233123,
Men 1-2-3,DNF,13983,Brett,Rothmeyer,JBV Coaching,,201404,299.28927716496,361.19828233123,
Men 4,1,24182,Landall,Proctor,VeloWorks-Spokes Etc.,,281642,506.4125178873,442.61575598629,
Men 4,2,66700,George,Schulz jr.,The Bike Lane,,31862,540,444.68776117807,
Men 4,3,64191,John,Dove,VeloWorks-Spokes Etc,,354108,540,446.75976636986,
Men 4,4,46609,Judson,Heugel,C3 - Twenty20 Cycling Co.,,301473,515.76073853492,448.83177156164,
Men 4,5,44134,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,473.63046588036,450.90377675342,
Men 4,6,2958,Jake,Thompson,Squadra Coppi,,251833,517.05510665506,452.9757819452,
Men 4,7,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,601.77355318889,455.04778713698,
Men 4,8,64192,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,540,457.11979232876,
Men 4,9,64193,Daryl,Grissom,November Bicycles CX Experience,,250286,540,459.19179752054,
Men 4,10,64194,Tim,Walker,NCVC/UnitedHealthcare,,306324,540,461.26380271232,
Men 4,11,62632,Mark,Cavey,Kelly Benefit Strategies/LSV,,237084,520.76400577174,463.3358079041,
Men 4,12,62929,Jack,Cheng,Unattached,,358522,561.1589460863,465.40781309588,
Men 4,13,62630,Michael,Cramer,,,359876,510.0773423116,467.47981828767,
Men 4,14,57374,Thomas,Schreck,Adventures For The Cure,,358213,513.32900851434,469.55182347945,
Men 4,15,57373,Dan,Wolf,Race Pace Bicycles,,358256,551.26648740264,471.62382867123,
Men 4,16,38544,Shea,Whittaker,Unattached,,332460,611.45195354878,473.69583386301,
Men 4,17,14026,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,466.48131152376,475.76783905479,
Men 4,18,64195,Matthew,Folan,DVR/ District Velocity,,339628,540,477.83984424657,
Men 4,19,55556,Christopher,Grengs,Squadra Coppi,,56655,523.47874337108,479.91184943835,
Men 4,20,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,549.47950743452,481.98385463013,
Men 4,21,64196,Sean,Herlihy,BikeWorks Racing,,354372,540,484.05585982191,
Men 4,22,64197,Michael,Thaxton,ABRT,,282922,540,486.12786501369,
Men 4,23,47370,David,Jenkinson,Haymarket bike,,291750,584.17342338242,488.19987020548,
Men 4,24,64198,Kristopher,Macalinao,,,358836,540,490.27187539726,
Men 4,25,52016,Jason,Stephens,Syn-Fit Race Team,,339120,595.60258940288,492.34388058904,
Men 4,26,64199,Larry,Miller,Capital,,358552,540,494.41588578082,
Men 4,27,42798,Frederick,Grim,GS GamJams,,298187,587.49858811771,496.4878909726,
Men 4,28,2372,Brian,Dalton,DCMTB,,360251,591.97467537932,498.55989616438,
Men 4,29,64200,Wayne,Hayward,,,,540,500.63190135616,
Men 4,30,52011,Charles,Swain,Unattached,,358245,552.39353017236,502.70390654794,
Men 4,31,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,,214339,620.99585354223,504.77591173972,
Men 4,32,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,499.94117794218,506.8479169315,
Men 4,33,64201,Marc,Manzke,Route 1 Velo/Arrow Bicycle,,199980,540,508.91992212329,
Men 4,34,64202,Marc,Genberg,The Bike Lane,,61722,540,510.99192731507,
Men 4,35,64203,Derek,Riley,,,361018,540,513.06393250685,
Men 4,36,6679,Chris,Adair,ABRT,,1103,543.09737089146,515.13593769863,
Men 4,37,64204,Bryan,Ramirez,Bicycle Outfitters,,312586,540,517.20794289041,
Men 4,38,47151,Michael,Brindza,NCVC/UnitedHealthcare,,275693,589.00137370796,519.27994808219,
Men 4,39,31493,Jon,Anderson,n/a,,359167,406.59566496972,521.35195327397,
Men 4,40,52059,Michael,Brenneman,Keystone Velo Club,,360991,604.60170331831,523.42395846575,
Men 4,41,44089,David,Mccurdy,,,412244,578.57778621519,525.49596365753,
Men 4,42,62634,Adam spencer,Clarke,Team Awesomeness,,,534.12793701018,527.56796884931,
Men 4,43,64205,Scott,Gardner,freelance,,360489,540,529.6399740411,
Men 4,44,64206,Stokely,Samuel,,,176100,540,531.71197923288,
Men 4,45,64207,William,Berlin,Groupe Lyon Park,,,540,533.78398442466,
Men 4,46,62932,Charles,Walters ii,Adventures for the Cure,,318060,577.61590415342,535.85598961644,
Men 4,47,64209,Ian,Palmer,ABRT,,179010,540,537.92799480822,
Men 4,48,127586,Robert,Chase,,,6677,540,540,
Men 4,49,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,540,542.07200519178,
Men 4,50,64212,Samuel,Walters,Adventures for the Cure,,37136,540,544.14401038356,
Men 4,51,52033,Thomas,Carter,DCMTB,,338412,638.73874663771,546.21601557534,
Men 4,52,3119,Mike,Trumpfheller,,,207396,540,548.28802076712,
Men 4,53,64213,Christopher,Flynn,,,231822,540,550.3600259589,
Men 4,54,64214,Ryan,Wilt,,,355842,540,552.43203115069,
Men 4,55,5155,David,Battan,Squadra Coppi/IM SAAB,,254087,513.39611502945,554.50403634247,
Men 4,56,64215,Carlos,Goncalves,CRGautobody.com,,87855,540,556.57604153425,
Men 4,57,64216,Tony,Spangler,Adventures for the Cure,,358359,540,558.64804672603,
Men 4,58,64217,Titus,Mott,,,398088,540,560.72005191781,
Men 4,59,45667,George,Uhl,Adventures For The Cure,,358242,594.35500377161,562.79205710959,
Men 4,60,24300,Mark,Perry,,,288400,540,564.86406230137,
Men 4,61,62654,Ron,Howard,Ron Howard & Associates,,358615,641.94780773752,566.93606749315,
Men 4,62,64218,James,Saffell jr,winchester wheelmen,,,540,569.00807268493,
Men 4,63,62655,Don,Salamon,Pax Velo,,332990,644.7293019094,571.08007787671,
Men 4,64,62640,Cameron,Ward,Charm City Cycling- Athletes Serving Athlete,,309002,567.36986739874,573.1520830685,
Men 4,65,273,Michael,Norton,,,74291,540,575.22408826028,
Men 4,66,64219,Michael,Tinyk,Schweinprodukt Mannschaft GmbH,,,540,577.29609345206,
Men 4,67,64220,Matthew,Takovich,,,358109,540,579.36809864384,
Men 4,68,64221,David,Turvene,Groupe Lyon Park,,,540,581.44010383562,
Men 4,69,49496,Herman,Schumacher,Adventures for the Cure,,328518,589.13410281993,583.5121090274,
Men 4,70,64222,John,Scicchitano,,,360642,540,585.58411421918,
Men 4,71,64223,Chris,Cosper,,,7862,540,587.65611941096,
Men 4,72,64224,Bradford,Singer,Unattached,,,540,589.72812460274,
Men 4,73,20785,Warren,Chambers,,,327316,633.16138301017,591.80012979452,
Men 4,74,62651,Jeff,Lutton,,,359894,631.90530575723,593.87213498631,
Men 4,75,64225,Mike,Kosco,,,,540,595.94414017809,
Men 4,76,66701,Abe,Glazer,,,358352,540,598.01614536987,
Men 4,77,46692,Daniel,Harsha,,,,658.92104514178,600.08815056165,
Men 4,78,23348,Joe,Metro,Squadra Coppi,,210243,540,602.16015575343,
Men 4,79,54481,Mike,Dori,Adventures for the Cure,,328198,650.71062255155,604.23216094521,
Men 4,80,36172,Graham,Davis,proteus bicycles,,357007,640.76095782141,606.30416613699,
Men 4,81,41178,Richard,Winkler,,,324866,677.47368568638,608.37617132877,
Men 4,82,29653,Lawrence,Sterrett,Freshbikes p/b SKANSKA,,226735,656.25574583142,610.44817652055,
Men 4,83,7256,Noah,Bell,RacerHeads SLC -- p/b SczpeKt!,,284455,670.0323291653,612.52018171233,
Men 4,84,62650,Sebastian,Martorana,,,359471,629.7679730652,614.59218690412,
Men 4,85,64226,Morisson,Cabonilas,,,,540,616.6641920959,
Men 4,86,64227,James,Goere-morey,,,,540,618.73619728768,
Men 4,87,64228,Andrew,Hart,Team Dutch Oven,,191056,540,620.80820247946,
Men 4,88,64229,Epaminondas,Mouhanis,Family Bike Shop,,,540,622.88020767124,
Men 4,89,64230,Willem,Roos,,,,540,624.95221286302,
Men 4,90,64231,Joel,O'connell,,,271001,540,627.0242180548,
Men 4,91,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,,358891,662.06978154641,629.09622324658,
Men 4,92,64232,Sam,Carolus-hager,,,,540,631.16822843836,
Men 4,93,62652,Brian,Crowe,,,275942,634.04263844926,633.24023363014,
Men 4,94,37756,David,Stinson,Pax Velo,,281983,713.71234335351,635.31223882193,
Men 4,95,8031,Peter,Ipsen,NCVC,,86660,489.9386185211,637.38424401371,
Men 4,DNF,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,660.46234168037,639.45624920549,
Men 4,DNF,5451,Wayne,Lerch,The Bike Rack,, 59419,540,639.45624920549,
Men 4,DNF,64233,Keith,Chapman,rock creek velo,,339622,540,639.45624920549,
Singlespeed,1,2907,Jared,Nieters,Haymarket/SEAVS Racing,,220150,233.59650696175,298.7288413476,
Singlespeed,2,31637,Daniel,Atkins,Trek 29er Crew,,286646,400,306.51893047471,
Singlespeed,3,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,,32463,323.24881857975,314.30901960182,
Singlespeed,4,7187,Michael,Pearce,DCMTB,,127845,386.70473008611,322.09910872892,
Singlespeed,5,65872,Tim,Pope,Fat Frogs Racing,,230804,344.38353844332,329.88919785603,
Singlespeed,6,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,,60194,358.52485504746,337.67928698314,
Singlespeed,7,62625,Nikolas,Obriecht,Race Pace Bicycles Coop,,360310,460.80712144005,345.46937611025,
Singlespeed,8,29662,Greg,Saylor,Adventures For The Cure,,267684,407.45754279544,353.25946523735,
Singlespeed,9,2682,Kevin,Horvath,757CX,,118728,386.04810173684,361.04955436446,
Singlespeed,10,38560,Todd,Bauer,Single Speed Outlaw/Bicycle Escape,,306307,456.43141980862,368.83964349157,
Singlespeed,11,3010,Joel,Gwadz,DCMTB-Family Bike Shop,,14492,521.98056595988,376.62973261868,
Singlespeed,12,46135,Charles,Hagman,NCVC/UnitedHealthcare,,331424,521.78966227415,384.41982174578,
Singlespeed,13,64194,Tim,Walker,NCVC/UnitedHealthcare,,306324,400,392.20991087289,
Singlespeed,14,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,,414548,504.57489821431,400,
Singlespeed,15,59319,Alexander,Castro,Spokes Etc.,,308958,400,407.79008912711,
Singlespeed,16,64241,David,Simpson,Unattached,,24676,400,415.58017825422,
Singlespeed,17,44069,Jeffrey,Trinh,Squadra Coppi,,239001,413.04571738598,423.37026738132,
Singlespeed,18,15249,Kenneth,Morris,Winchester Wheelmen,,272355,382.46664399368,431.16035650843,
Singlespeed,19,2861,Dave,Vannier,DCMTB,,252608,400,438.95044563554,
Singlespeed,20,41191,William,Blandford,Adventures for the Cure,,,600.1230171152,446.74053476265,
Singlespeed,21,52012,Ryan,Kephart,Capitol Region Fire and Police Cycling,,298281,493.95444397324,454.53062388975,
Singlespeed,22,35100,Jennifer,Pope,Vanderkitten Racing,,289426,455.5917091032,462.32071301686,
Singlespeed,23,62642,Dan,Simundza,AAVC,,263793,597.70798268477,470.11080214397,
Singlespeed,24,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,391.82774156979,477.90089127108,
Singlespeed,25,64242,Robert,Eom,Unattached,,340424,400,485.69098039818,
Singlespeed,26,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,,358891,662.06978154641,493.48106952529,
Singlespeed,DNF,32562,Delmar,Arnold,Winchester Wheelmen,,301171,565.7291384629,501.2711586524,
Singlespeed,DNF,46137,Jon,Burns,Team Bell Lap,,296744,578.63698267607,501.2711586524,
Singlespeed,DNF,6382,Douglas,Owens,NCVC/UnitedHealthcare,, 74008,602.47746621035,501.2711586524,
Singlespeed,DNF,45663,Steven,Ammons,,,270198,560.94492944045,501.2711586524,
Singlespeed,DNF,29716,George,Lowe,NCVC/UnitedHealthcare,,290875,481.10363338619,501.2711586524,
Women 1-2-3,1,28675,Erin,Silliman,ALAN N. America Cycling Team,,260287,404.42455548945,366.33578749545,
Women 1-2-3,2,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterke Meiden,,61179,417.99831695386,379.08663343941,
Women 1-2-3,3,5138,Libbey,Sheldon,Four Boys Racing,,208059,440,391.83747938338,
Women 1-2-3,4,14036,Allyson,Tufano,Sportif Coaching Group/BPB,,293522,434.95152126537,404.58832532734,
Women 1-2-3,5,34411,Laurel,Larsen,November Bicycles CX Experience,,300574,515.37574847687,417.3391712713,
Women 1-2-3,6,64253,Theresa,Morningstar,Joe's,,25106,440,430.09001721527,
Women 1-2-3,7,21888,Elizabeth,So,Team TATI,,280608,503.00159482305,442.84086315923,
Women 1-2-3,8,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,,236188,468.49846120754,455.5917091032,
Women 1-2-3,9,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,469.41645105499,468.34255504716,
Women 1-2-3,10,62546,Kristy,Scheffenacker,C3,,162414,440,481.09340099112,
Women 1-2-3,11,35100,Jennifer,Pope,Vanderkitten Racing,,289426,455.5917091032,493.84424693509,
Women 1-2-3,12,31647,Katy,Curran,Evolution Cycling Club P/B Long and Foster,,303838,477.02580698773,506.59509287905,
Women 1-2-3,13,2977,Marni,Harker,Van Dessel Factory Team pb Sterke Meiden,,15086,468.89407398925,519.34593882302,
Women 1-2-3,14,1304,Heidi,Von teitenberg,C3-Athletes Serving Athletes,,207086,440,532.09678476698,
Women 1-2-3,15,42837,Christine,Fuentes,ABRT,,220922,531.86770617083,544.84763071094,
Women 3-4,1,62548,Laura,Murray,Baltimore Bicycle Works,,317044,500.07434090911,421.16006896045,
Women 3-4,2,49458,Emily,Mcdonald,Momentum Racing p/b D.Hall Coaching,,235317,480.73882659292,436.0828440258,
Women 3-4,3,36199,Samantha,Rynas,NCVC/UnitedHealthCare,,254096,472.45655515091,451.00561909116,
Women 3-4,4,14034,Kate,Schrock,DCMTB,,303207,505.63413471133,465.92839415651,
Women 3-4,5,42833,Rachel,Weaver,Steel City Endurance,,271851,572.03050188297,480.85116922186,
Women 3-4,6,62690,Claire,Van ekdom,Jet Cycling,,291367,495.30283459276,495.77394428721,
Women 3-4,7,25443,Amanda,Gilbert,Money & Stuff,,241835,516.04239458089,510.69671935257,
Women 3-4,8,62623,Dawn,Graham,,,13846,625.23960214852,525.61949441792,
Women 3-4,9,28694,Esther,Schaftel,Adventures for the Cure,, 254384,559.61400342628,540.54226948327,
Women 3-4,10,28681,Jessica,Hall,,,299945,615.15275691677,555.46504454862,
Women 3-4,11,27323,Kathryn,Bradford,,,289006,600,570.38781961398,
Women 3-4,12,64277,Mary ann,Shavely,Altius,,285260,600,585.31059467933,
Women 3-4,13,28693,Evelyn,Egizi,ARTEMIS,,129625,594.73423101555,600.23336974468,
Women 3-4,14,64278,Lisa,Jancy,SynFit Race Team,,307556,600,615.15614481003,
Women 3-4,15,47160,Tracy,Rankin,Team Kenda p/b Geargrinder,,29153,584.32095693235,630.07891987539,
Women 3-4,16,49353,Brittany,Macdonald,Vanderkitten Racing,,304996,524.91676651378,645.00169494074,
Women 3-4,17,29666,Julia,Casals,Van Dessel,,299331,586.3002324263,659.92447000609,
Women 3-4,18,14038,Lindsay,Karsos,BBC,,284857,571.95775274086,674.84724507144,
Women 3-4,19,7818,Bridget,Zolman,Potomac Velo Club,, 270554,709.4317432362,689.7700201368,
Women 3-4,20,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,,328478,681.02571322553,704.69279520215,
Women 3-4,21,44118,Cerisa,Speight,C3 - Athletes Serving Athletes,,326480,701.47532847583,719.6155702675,
Women 3-4,22,5200,Denise,Clearwater,,, 282839,747.30502557361,734.53834533285,
Women 3-4,DNF,29705,Rebecca,Lowe,NCVC/UnitedHealthCare,,295789,651.41878115994,749.4611203982,
Women 4    ,1,52047,Joyce,Gearhart,Unattached,,290399,468.55978806355,524.56865466198,
Women 4    ,2,64283,Keri,Hatley,,,328778,600,532.9499152551,
Women 4    ,3,29705,Rebecca,Lowe,NCVC UnitedHealth Care,,295789,651.41878115994,541.33117584821,
Women 4    ,4,62552,Mary,Tyson,,,358909,723.8609711374,549.71243644132,
Women 4    ,5,64285,Karen,Talley,The Bike Lane,,376513,600,558.09369703443,
Women 4    ,6,64280,Tina,Genaysmith,Sportif Coaching Group/BPB,,358526,600,566.47495762755,
Women 4    ,7,64287,Abby,Geis,Adventures for the Cure,,328778,600,574.85621822066,
Women 4    ,8,46120,Anne,Mader,The Bike Lane,,361278,615.91229058688,583.23747881377,
Women 4    ,9,28681,Jessica,Hall,,,299945,615.15275691677,591.61873940689,
