Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 13-14 9,12,218350,Cooper,Cox,Baltimore Youth Cycling,1 Lap,664836,600,702.46594467481,
Men Open Junior 13-14 9,13,218351,Nikolas,Ehrhardt,Baltimore Youth Cycling,1 Lap,665229,600,719.93551914338,
Men Open Junior 13-14 9,14,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,857.9216792562,737.40509361196,
Men Open Junior 13-14 9,15,218352,Jonah,Moraczewski,Rock Creek Velo,1 Lap,666239,600,754.87466808054,
Men Open Junior 13-14 9,16,198648,Xavier,Blanck,Baltimore Youth Cycling,1 Lap,623417,823.36170622135,772.34424254912,
Men Open Junior 13-14 9,17,198662,Benjamin,Burk,Baltimore Youth Cycling,1 Lap,624081,747.26871294331,789.81381701769,
Men Open Junior 13-14 9,18,198652,Reuben,Jawetz,Unattached,1 Lap,625931,821.34558590697,807.28339148627,
Men Open Junior 13-14 9,DNF,203244,Owen,Jagusch,Baltimore Youth Cycling,DNF,,600,842.22254042342,
Men Open Junior 9-10,1,208187,Mason,Good,Baltimore Youth Cycling,0:26:22.0,620728,656.91799233816,637.5,
Men Open Junior 9-10,2,218359,Brooks,Hatfield,Unattached,0:27:22.0,665768,750,653.57142857143,
Men Open Junior 9-10,3,218360,Daniel,Wellner,Sportif Coaching Group,0:28:09.0,,750,669.64285714286,
Men Open Junior 9-10,4,218361,Liam,Collins,AFC,0:28:21.0,,750,685.71428571429,
Men Open Junior 9-10,5,218362,Max,Owens,Baltimore Youth Cycling,0:29:01.0,664432,750,701.78571428571,
Men Open Junior 9-10,6,218363,Alex,Eardensohn,Rock Creek Velo,0:29:30.0,666206,750,717.85714285714,
Men Open Junior 9-10,7,218364,Benjamin,Tyburksi,Baltimore Youth Cycling,0:29:41.0,666204,750,733.92857142857,
Men Open Junior 9-10,8,218365,Lukas,Gomez,Baltimore Youth Cycling,0:29:47.0,665389,750,750,
Men Open Junior 9-10,9,218366,Christopher,Hair,Rock Creek Velo,0:30:29.0,666539,750,766.07142857143,
Men Open Junior 9-10,10,218367,Brooks,Cox,Baltimore Youth Cycling,0:30:35.0,664839,750,782.14285714286,
Men Open Junior 9-10,11,218368,Astrayas,Heinis,Unattached,0:31:07.0,649420,750,798.21428571429,
Men Open Junior 9-10,12,218369,Amir,Jacome,Rock Creek Velo,0:34:22.0,666124,750,814.28571428571,
Men Open Junior 9-10,13,209605,Alexei,Atkinson,Baltimore Youth Cycling,1 Lap,644777,799.24801325284,830.35714285714,
Men Open Junior 9-10,14,218370,Joel,Norton,Baltimore Youth Cycling,1 Lap,663717,750,846.42857142857,
Men Open Junior 9-10,15,213941,Emil,Tyler,Unattached,1 Lap,650727,854.2358494078,862.5,
Men Open Junior U19 9-18,1,168790,August,Chamot,Unattached,0:42:58.0,625278,479.14071646537,404.10830937882,
Men Open Junior U19 9-18,2,145251,Alex,Reichmann,Rock Creek Velo,0:43:56.0,513523,416.88271557022,417.39625159208,
Men Open Junior U19 9-18,3,174920,Cameron,Donohue,Baltimore Youth Cycling,0:45:29.0,566002,512.37579535894,430.68419380534,
Men Open Junior U19 9-18,4,218383,Luke,Kikstra,Unattached,0:47:47.0,654573,450,443.97213601861,
Men Open Junior U19 9-18,5,160239,Mason,Siedor,Unattached,0:48:33.0,524072,497.12390487165,457.26007823187,
Men Open Junior U19 9-18,6,124439,August,Brown,Baltimore Youth Cycling,0:49:46.0,585648,595.9001399618,470.54802044513,
Men Open Junior U19 9-18,7,218384,Stefan,Offutt,Baltimore Youth Cycling,0:50:21.0,665223,450,483.83596265839,
Men Open Junior U19 9-18,8,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,1 Lap,625177,569.71776953652,497.12390487165,
Men Open Junior U19 9-18,9,173294,Cora,Cusack,Rock Creek Velo,1 Lap,566891,617.05295089707,510.41184708491,
Men Open Junior U19 9-18,10,130326,Joseph,Decker,Unattached,1 Lap,503808,648.30359102154,523.69978929817,
Men Open Junior U19 9-18,11,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,578.72708893941,536.98773151144,
Men Open Junior U19 9-18,12,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,642.96858559525,550.2756737247,
Men Open Junior U19 9-18,13,193088,Zachary,Brasseaux,Baltimore Youth Cycling,1 Lap,665462,450,563.56361593796,
Men Open Junior U19 9-18,14,218385,Alvin,Mayaka,Baltimore Youth Cycling,1 Lap,665181,450,576.85155815122,
Men Open Junior U19 9-18,15,218386,Kai,Jensen,Baltimore Youth Cycling,1 Lap,663264,450,590.13950036448,
Men Open Junior U19 9-18,DNF,198644,Benicio,Benitez,Baltimore Youth Cycling,DNF,593299,549.31376120328,616.71538479101,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling/C3-Wagner Roofing,0:41:16.0,226484,257.04032539389,257.04032539389,
Men Open Singlespeed,2,118257,Benjamin,Strine,717Cycling/717Cycling Team,0:41:31.0,384277,336.55629526893,273.27456304601,
Men Open Singlespeed,3,138014,Stefan,Gissler,Battley Harley-Davidson,0:41:39.0,487972,297.69094433276,284.97265612119,
Men Open Singlespeed,4,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,0:41:42.0,362104,310.90222611626,296.67074919638,
Men Open Singlespeed,5,9359,Matthew,Slater,Unattached,0:41:55.0,194103,314.61790003623,308.36884227157,
Men Open Singlespeed,6,99894,Steve,Bourque,Crosshairs Cycling,0:43:16.0,647707,326.48306097553,320.06693534676,
Men Open Singlespeed,7,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,0:44:17.0,585764,366.8593076475,331.76502842194,
Men Open Singlespeed,8,128439,Abe,Ehlers,Artemis Racing,0:44:48.0,102416,343.82174594506,343.46312149713,
Men Open Singlespeed,9,138045,Sean,Smith,Unattached,0:45:05.0,470496,352.4230968843,355.16121457232,
Men Open Singlespeed,10,173345,Christopher,Tank,Unattached,0:45:23.0,210976,430.23248677733,366.8593076475,
Men Open Singlespeed,11,209585,Jack,Valenti,PMA Velo,0:46:08.0,645666,461.95251073692,378.55740072269,
Men Open Singlespeed,12,138458,Matt,Holmes,Team Bikenetic,0:47:23.0,513518,462.111929962,390.25549379788,
Men Open Singlespeed,13,115627,Gregory,Farmer,717Cycling,0:47:40.0,462875,482.83879483509,401.95358687307,
Men Open Singlespeed,14,112038,George,Lewis,Team Bikenetic,0:47:55.0,448845,340.03616826181,413.65167994825,
Men Open Singlespeed,15,159150,William,Weisser,717 Cycling club,0:48:56.0,528551,457.19418709617,425.34977302344,
Men Open Singlespeed,16,184098,Trevor,Albert,National Capital Velo Club/UnitedHealthcare,1 Lap,592166,529.91988886578,437.04786609863,
Men Open Singlespeed,17,80605,Sean,O'connor,Unattached,1 Lap,588727,460.83506328064,448.74595917382,
Men Open Singlespeed,18,2852,Michael,Hoffman,Unattached,1 Lap,300362,466.3969418992,460.444052249,
Men Open Singlespeed,19,218382,Iris,Wu,Unattached,1 Lap,665791,400,472.14214532419,
Women Cat 3 Intermediate,1,199284,Camille,Culbertson,Unattached,0:38:14.0,577389,459.76532303336,426.01010279722,
Women Cat 3 Intermediate,2,187935,Beth,Dushman,Artemis Racing,0:40:25.0,238443,456.46293698547,447.60410242726,
Women Cat 3 Intermediate,3,160235,Kate,Workman,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,0:41:26.0,539513,503.80541597189,469.19810205731,
Women Cat 3 Intermediate,4,133083,Jenny,Bourque,Unattached,0:41:48.0,537180,504.77220263479,490.79210168735,
Women Cat 3 Intermediate,5,103380,Rosalind,Hain,Unattached,0:46:25.0,410926,613.89460043442,512.38610131739,
Women Cat 3 Intermediate,6,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:49:11.0,237834,598.41191590989,533.98010094744,
Women Cat 3 Intermediate,7,14038,Lindsay,Karsos,Baltimore Bicycling Works Racing,0:49:51.0,235718,520,555.57410057748,
Women Cat 3 Intermediate,8,103386,Ashlea,Gray,Baltimore Bicycling Works Racing,1 Lap,455728,520,577.16810020753,
Women Cat 4 Intermediate,1,208640,Hazel,Gillespie,Unattached,0:41:42.0,656684,625.95919868383,484.90235575589,
Women Cat 4 Intermediate,2,198653,Allison,Workman,Unattached,0:41:48.0,428011,550.03927592778,500.76036336268,
Women Cat 4 Intermediate,3,171833,Penny,Jones,Baltimore Youth Cycling,0:41:50.0,565559,543.44154948539,516.61837096947,
Women Cat 4 Intermediate,4,218381,Abigail,Smigelski,Unattached,0:43:11.0,666558,55,532.47637857626,
Women Cat 4 Intermediate,5,179702,Sophia,Papadakis,Baltimore Youth Cycling,0:43:59.0,610380,617.93925372527,548.33438618305,
Women Cat 4 Intermediate,6,209120,Sadie,Skinner,Unattached,0:44:01.0,630559,519.53403766175,564.19239378984,
Women Cat 4 Intermediate,7,187938,Mallory,Scott,Team Sticky Fingers,0:45:45.0,624104,577.13743450239,580.05040139663,
Women Cat 4 Intermediate,8,150242,Sara,Carioscia,Unattached,0:47:00.0,588488,594.7420685358,595.90840900342,
Women Cat 4 Intermediate,9,214304,Maria,Logan,Unattached,0:47:14.0,623782,586.22542461524,611.7664166102,
Women Cat 4 Intermediate,10,187940,Dominique,Mack,National Capital Velo Club/UnitedHealthcare,0:47:59.0,588695,630.13619617796,627.62442421699,
Women Cat 4 Intermediate,11,200971,Logan,Mintz,Unattached,0:48:39.0,625568,613.99111749199,643.48243182378,
Women Cat 4 Intermediate,12,198740,Joy,Sushinsky,Unattached,1 Lap,647598,597.07474947103,659.34043943057,
Women Cat 4 Intermediate,13,118029,Sara,Lappano,Unattached,1 Lap,465041,677.6143678191,675.19844703736,
Women Cat 4 Intermediate,14,202614,Angelina,Oputa,Unattached,1 Lap,648013,649.57916281593,691.05645464415,
Women Cat 4 Intermediate,DNF,132962,Evelyn,Murcia,Unattached,DNF,489742,645.40509585346,722.77246985773,
Women Cat1/2/3 Elite,1,163634,Chelsea,Richwine,Unattached,0:56:17.0,455230,,,
Women Cat1/2/3 Elite,2,209114,Kathryn,Hendley,Baltimore Bicycling Works Racing,0:56:36.0,638252,,,
Women Cat1/2/3 Elite,3,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,1 Lap,568934,,,
Women Cat1/2/3 Elite,4,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,,,
Women Cat1/2/3 Elite,5,103386,Ashlea,Gray,Baltimore Bicycling Works Racing,2 Laps,455728,,,
Women Cat4/5 Beginner,1,209115,Juliet,Jones,Charm City Cycling LLC/C3-Wagner Roofing,0:36:42.0,648825,551.6833919707,508.05580680413,
Women Cat4/5 Beginner,2,218344,Juliana,Bilowich,Sticky Fingers,0:36:58.0,,600,523.37983900344,
Women Cat4/5 Beginner,3,198715,Sarah,Stahl,Baltimore Bicycle Works Racing,0:37:13.0,,593.13814166163,538.70387120275,
Women Cat4/5 Beginner,4,218345,Susan,Hughes,MTBMD,0:37:27.0,,600,554.02790340206,
Women Cat4/5 Beginner,5,218346,Katrina,Katen,Otterhaus,0:37:46.0,,600,569.35193560138,
Women Cat4/5 Beginner,6,198637,Roberta,Buckley,Rock Creek Velo,0:38:21.0,623995,665.36849911332,584.67596780069,
Women Cat4/5 Beginner,7,218347,Shannon,Cooper,Unattached,0:39:20.0,,600,600,
Women Cat4/5 Beginner,8,120273,Molly,Adams,Baltimore Bicycling Works Racing,0:40:09.0,654174,600,615.32403219931,
Women Cat4/5 Beginner,9,198743,Michelle,Drexler,Sportif Coaching Group/AVC,1 Lap,622224,600,630.64806439862,
Women Cat4/5 Beginner,10,215196,Kaitlin,Hallahan,Evolution Cycling/l1ndsay Cars,1 Lap,,697.56132720134,645.97209659794,
Women Cat4/5 Beginner,11,215313,Keshia,Roberson,Unattached,1 Lap,643494,650.20416892151,661.29612879725,
Women Cat4/5 Beginner,12,214650,Misty,Nielsen,Unattached,1 Lap,,684.82965721698,676.62016099656,
Women Cat4/5 Beginner,DNF,201691,Brianna,Hurt,Melanin Base Miles,DNF,,708.0599621397,707.26822539518,
Women Cat4/5 Beginner,DNF,185044,Mandy,Mccoy,Otterhaus Coaching,DNF,475372,600,707.26822539518,
Women Cat4/5 Beginner,DNF,2271,Tracy,Lea,Unattached,DNF,20622,646.11142195338,707.26822539518,
Women Master 45+ 45+,1,115609,Cara,Schultz,Unattached,0:40:41.0,457752,447.22484635737,418.29102916716,
Women Master 45+ 45+,2,38552,Dori,Buckethal,Catoctin Cycling Club,0:41:12.0,257747,484.56476340602,452.41536142927,
Women Master 45+ 45+,3,158152,Irina,Sarkisov,Crosshairs Cycling,0:41:27.0,431323,462.51382079382,486.53969369137,
Women Master 45+ 45+,4,175964,Nicole,Brandt,Unattached,0:42:10.0,568317,594.25906593635,520.66402595348,
Women Master 45+ 45+,5,112066,Sharon,Squassoni,Unattached,0:42:12.0,456256,520.66402595348,554.78835821558,
Women Master 45+ 45+,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:45:07.0,541202,549.96870979805,588.91269047769,
Women Master 45+ 45+,7,163210,Amy,Fowler,Unattached,0:49:26.0,545898,600.74683988441,623.03702273979,
Women Master 45+ 45+,DNF,218379,Katheryn,Phillips,Unattached,DNF,644815,500,691.285687264,
Women Open Junior 11-12 9,1,209116,Dahlia,Hair,Rock Creek Velo,0:33:12.0,648735,665.92685918302,591.72869365497,
Women Open Junior 11-12 9,2,200979,Alice,Jagusch,Baltimore Youth Cycling,0:35:02.0,626678,629.43446189411,620.17501502756,
Women Open Junior 11-12 9,3,198675,Avery,Good,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:35:10.0,620727,677.06765777276,648.62133640016,
Women Open Junior 11-12 9,4,198676,Juliet,Devine,Baltimore Youth Cycling,1 Lap,623989,710.39303809488,677.06765777276,
Women Open Junior 11-12 9,5,208184,Mckinley,Yates-brown,Unattached,1 Lap,647733,760.1669625767,705.51397914536,
Women Open Junior 11-12 9,6,200932,Amal,Kanu,Baltimore Youth Cycling,1 Lap,623150,801.49947538412,733.96030051796,
Women Open Junior 11-12 9,7,218358,Grace,Heine,Baltimore Youth Cycling,2 Laps,662246,650,762.40662189056,
Women Open Junior 13-14 9,1,209625,Flynn,Gustafson,Rock Creek Velo,0:34:11.0,648912,,,
Women Open Junior 13-14 9,2,198656,Tessa,Blanck,Baltimore Youth Cycling,1 Lap,623416,,,
Women Open Junior 13-14 9,3,198655,Lilah,Devine,Baltimore Youth Cycling,1 Lap,623946,,,
Women Open Junior 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,0:24:50.0,628541,665.47190799645,585.9218946817,
Women Open Junior 9-10,2,208196,Olive,Benitez,Unattached,0:24:50.0,646724,660.78362365691,601.3630689107,
Women Open Junior 9-10,3,209133,Lillian,Muffels,Rock Creek Velo,0:29:49.0,629358,741.70409663499,616.80424313969,
Women Open Junior 9-10,4,208199,Eliza,Buckley,Rock Creek Velo,0:30:31.0,647820,853.6226482931,632.24541736869,
Women Open Junior 9-10,5,218371,Natalia,Loproto,Baltimore Youth Cycling,0:32:02.0,665122,650,647.68659159768,
Women Open Junior 9-10,6,208198,Avery,Holland,Baltimore Youth Cycling,0:32:06.0,646240,797.68278258125,663.12776582668,
Women Open Junior 9-10,7,218372,Auravi,Heinis,RCV,1 Lap,,650,678.56894005568,
Women Open Junior 9-10,8,209612,Sophia,Kanu,Unattached,1 Lap,645122,923.47285806541,694.01011428467,
Women Open Junior 9-10,9,215689,Petra,Gustafson,Rock Creek Velo,1 Lap,666244,650,709.45128851367,
Women Open Junior 9-10,10,218373,Pipit,Gray,Rock Creek Velo,1 Lap,666114,650,724.89246274267,
Women Open Junior U19 9-18,1,198640,Leila,Streb,Baltimore Youth Cycling,0:47:08.0,622639,,,
Women Open Junior U19 9-18,2,198638,Elly,Lundquist,Baltimore Youth Cycling,1 Lap,622340,,,
Women Open Singlespeed,1,177728,Mackenzie,Yates,National Capital Velo Club/UnitedHealthcare,0:41:24.0,568934,,,
Women Open Singlespeed,2,209114,Kathryn,Hendley,Baltimore Bicycling Works Racing,0:44:04.0,638252,,,
Women Open Singlespeed,3,214304,Maria,Logan,Unattached,0:47:03.0,623782,,,
Women Open Singlespeed,4,198740,Joy,Sushinsky,Unattached,0:50:14.0,647598,,,
