Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX4 ,54,59011,Gregg,Marland,,,286415,607.73453414574,624.46559855506,
Men Masters CX4 ,55,71795,Robert,Coghill,,,361862,633.36277967365,628.30494394393,
Men Masters CX4 ,56,88127,John,Hoglander,IGS,,,640.9852183931,632.1442893328,
Men Masters CX4 ,57,85044,Steve,Rohrbeck,,,,626.30245173546,635.98363472166,
Men Masters CX4 ,58,75366,Gregory,Rose,,,364648,633.08704212047,639.82298011053,
Men Masters CX4 ,59,21924,James,Richardson,Its gonna suck,,,634.2649641989,643.6623254994,
Men Masters CX4 ,60,85034,Sverre,Schiotz,,,,565.81920825368,647.50167088826,
Men Masters CX4 ,61,75658,Charles,Gaither,,,359625,508.79072008541,651.34101627713,
Men Masters CX4 ,62,84918,Erik,Schreiner,Constellation / Inland,,298952,570.86967698783,655.180361666,
Men Masters CX4 ,63,59473,Paul,Mckeithan,,,304972,521.89674948353,659.01970705486,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle,,286794,259.54375454,299.13917518701,
Men Single Speed  ,2,60225,Cullen,Cooper,Revolting Cogs,,7707,346.46061822687,311.02873592806,
Men Single Speed  ,3,59539,Thomas,Vandevender,Asheville Cycloross,,104864,335.14628678398,322.91829666911,
Men Single Speed  ,4,72168,Joseph,Emanuel,,,332168,396.5984183541,334.80785741015,
Men Single Speed  ,5,51710,Bruce,Stauffer,Cycle Works,,275994,374.17841917859,346.6974181512,
Men Single Speed  ,6,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,441.81390407958,358.58697889225,
Men Single Speed  ,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,377.38721769637,370.4765396333,
Men Single Speed  ,8,85985,Ben,Yanni,Grassroots Bikes,,312744,428.90566551357,382.36610037435,
Men Single Speed  ,9,2667,Matt,Jones,Hawleys Bicycle World,,239173,447.88976834436,394.25566111539,
Men Single Speed  ,10,51816,Todd,Thornton,inland construction,,35532,409.93085305348,406.14522185644,
Men Single Speed  ,11,87109,Stephen,Champney,clemmons bicycle,,375386,479.10028906266,418.03478259749,
Men Single Speed  ,12,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,521.89674948353,429.92434333854,
Men Single Speed  ,13,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.28852157241,441.81390407958,
Men Single Speed  ,14,51840,Raymond,Laffin,Crosstown Velo,,60474,404.22539892561,453.70346482063,
Men Single Speed  ,15,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,440.9259450336,465.59302556168,
Men Single Speed  ,16,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,460.70233008168,477.48258630273,
Men Single Speed  ,17,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,454.97324346642,489.37214704378,
Men Single Speed  ,18,62377,Kyle,Mills,,,392333,546.26143044894,501.26170778482,
Men Single Speed  ,19,90028,William,Hollifield,ULITIMATE BICYCLE,,367070,400,513.15126852587,
Men Single Speed  ,20,51711,Howard,Rhyne,Storm Racing Team,,72287,451.77082533409,525.04082926692,
Men Single Speed  ,21,51718,Austin,Temple,Hearts Racing Team,,189384,462.85650104191,536.93039000797,
Men Single Speed  ,22,71797,Kelley,Montoya,Cycletherapy,,343984,486.31875451158,548.81995074902,
Men Single Speed  ,23,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,524.9920352412,560.70951149006,
Men Single Speed  ,24,59409,Earl,Anderson,unattached,,287369,481.04727340226,572.59907223111,
Men Single Speed  ,25,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,471.10026606348,584.48863297216,
Women CX4  ,1,85993,Betthney,Oconnell,CycleWorks Performance Bicycle Shop,,390708,499.45184969997,446.28467393697,
Women CX4  ,2,69550,Melissa,Cooper,Storm Racing Team,,341494,499.2162710262,461.26425408718,
Women CX4  ,3,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,517.23843298896,476.2438342374,
Women CX4  ,4,89562,Patty,Dennis,,,393160,558.43209591214,491.22341438761,
Women CX4  ,5,73847,Ann,Kota,CycleTherapy/CLM,,287835,588.77649091228,506.20299453782,
Women CX4  ,6,76304,Meredith,Blake,,,366009,536.58656001053,521.18257468804,
Women CX4  ,7,59013,Grace,Bishop,MSG Women s Cyclocross Team,,325370,548.27832391239,536.16215483825,
Women CX4  ,8,76303,Leslie,Peteya,,,391735,597.47668214025,551.14173498846,
Women CX4  ,9,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,557.26623730695,566.12131513868,
Women CX4  ,10,90048,Heather,Gibbs,,,392038,600,581.10089528889,
Women CX4  ,11,84908,Sherri,Nevius,,,392035,628.09986881865,596.0804754391,
Women CX4  ,12,46555,Michelle,Tope,Full Spectrum Racing,,324556,548.39333846696,611.06005558932,
Women CX4  ,13,75940,Meghan,Shapiro,Hearts Racing / Kens Bike Shop,,364733,619.25503996344,626.03963573953,
Women CX4  ,14,59452,Philicia,Marion,Cycleworks,,220598,594.68426873795,641.01921588974,
Women CX4  ,15,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,698.17450406056,655.99879603996,
Women CX4  ,16,84913,Bronwyn,Russell,Clemmons Bicycle,,392033,652.94602890375,670.97837619017,
Women CX4  ,17,59455,Melissa,Watt,Durham Cares,,493985,600,685.95795634039,
Women CX4  ,18,84910,Allison,Foil,Giordana-Clif Bar,,263581,648.51977144063,700.9375364906,
Women CX4  ,19,90049,Kyla,Basher,Grassroots Bikes,,,600,715.91711664081,
Women CX4  ,20,89566,Amanda,Gallagher,SpokesWomen Syndicate,,320800,696.99177620502,730.89669679103,
Women Pro CX1/2/3  ,1,17880,Kimberly,Flynn,US Stove - Trek p/b Vantaggio,,122752,370.80388452701,351.67462279616,
Women Pro CX1/2/3  ,2,66013,Jane,Burlew,Asheville Cyclocross,,360760,404.35939519843,362.50919129795,
Women Pro CX1/2/3  ,3,60224,Sara,Tussey,VeloShine,,185224,424.94304773466,373.34375979974,
Women Pro CX1/2/3  ,4,16372,Deb,Sweeney whitmore,pain pathways,,189097,411.90210811216,384.17832830153,
Women Pro CX1/2/3  ,5,87117,Sarah,Matchett,Cool Breezr Trek,,268002,464.59676440355,395.01289680332,
Women Pro CX1/2/3  ,6,41626,Cinthia,Lehner,Pepper Palace/Spin-Tech p/b ABRC,,272896,462.83713715137,405.84746530511,
Women Pro CX1/2/3  ,7,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,392.89906294406,416.6820338069,
Women Pro CX1/2/3  ,8,56462,Katy,Applin,Wake Forest Cycling,,293174,440,427.51660230869,
Women Pro CX1/2/3  ,9,54430,Christine,Putnam,Hearts Racing Club,,150905,433.68950660671,438.35117081048,
Women Pro CX1/2/3  ,10,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,445.22554352878,449.18573931227,
Women Pro CX1/2/3  ,11,69537,Amanda,Tanner,Hearts Racing Club,,361228,496.04680155376,460.02030781406,
Women Pro CX1/2/3  ,12,20457,Kim,Bishop,MSG Women s Cyclocross Team,,237805,473.72716589493,470.85487631585,
Women Pro CX1/2/3  ,13,89568,Chris,Tommerdahl,ParCycles,,294443,738.55968029288,481.68944481764,
Women Pro CX1/2/3  ,14,84870,Hope,Ann snyder-walsh,Specialized / Dumonde Tech,,153290,452.15075537447,492.52401331943,
Women Pro CX1/2/3  ,15,51825,Julie,Paisant,Mock Orange Bikes,,282245,457.20347847676,503.35858182122,
Women Pro CX1/2/3  ,16,51786,Irene,Manning,Storm Racing Team,,270670,503.41595196482,514.19315032302,
Women Pro CX1/2/3  ,17,59403,Mackenzie,Filippi,LMC Cycling,,318886,533.2308103041,525.02771882481,
Women Pro CX1/2/3  ,18,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,523.15172348088,535.8622873266,
Women Pro CX1/2/3  ,19,51610,Margaret,Kristin,Garneau Custom p/b Hutchinson,,203600,540.59021391127,546.69685582839,
Women Pro CX1/2/3  ,20,51789,Lorri,Warlick,Cycle- Smart Grassroots,,309641,533.8791893773,557.53142433018,
