Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4,25,125066,Scott,Laplante,,,,504.04707116412,458.37783420779,
Masters 35+ 4,26,84453,Stefano,Spedini,,,,498.7336622027,461.51714827672,
Masters 35+ 4,27,166079,Brad,Self,Grouptrail Cycling,,,437.7326675311,464.65646234565,
Masters 35+ 4,28,80008,John,Wilger,Team Oregon p/b Rodda Paint,,248832,535.88227833756,467.79577641458,
Masters 35+ 4,29,22433,Michael,Clark,Stumptown Cycling Club,,7039,478.83884505044,470.93509048351,
Masters 35+ 4,30,123304,Luke,Bergerson,Capitol Velo,,,508.19850964101,474.07440455244,
Masters 35+ 4,31,12928,Stephen,Carter,The Spokesmen,,,516.61209544931,477.21371862137,
Masters 35+ 4,32,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,,,490.87700194266,480.35303269031,
Masters 35+ 4,33,78559,Kyle,Trefry,,,389095,584.37095483116,483.49234675924,
Masters 35+ 4,34,14255,Tony,Pitone,,,,457.52847230864,486.63166082817,
Masters 35+ 4,35,94409,Ben,Baltazar,,,,533.21175288621,489.7709748971,
Masters 35+ 4,36,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,547.39282022645,492.91028896603,
Masters 35+ 4,37,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,,,562.14937948349,496.04960303496,
Masters 35+ 4,38,161039,Adam,Vanarsdall,,,588769,497.59167541321,499.18891710389,
Masters 35+ 4,39,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,514.71282927536,502.32823117282,
Masters 35+ 4,40,46497,Matthew,Jetton,,,,508.74269033937,505.46754524176,
Masters 35+ 4,41,67525,Ben,Hein,,,493596,629.39373059397,508.60685931069,
Masters 35+ 4,42,8765,Derek,Chiles,,,272766,529.60836159969,511.74617337962,
Masters 35+ 4,43,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,588.30612893604,514.88548744855,
Masters 35+ 4,44,8819,Burk,Webb,,,,595.45653139203,518.02480151748,
Masters 35+ 4,45,16725,Tyler,Jackson,,,,540,521.16411558641,
Masters 35+ 4,46,109969,Gerardo,Perez,,,,509.83735139707,524.30342965534,
Masters 35+ 4,47,71172,Andy,Morris,Dialed Cycling Team,,,600.53159923369,527.44274372427,
Masters 35+ 4,48,2836,Brian,Smith,Team Finger,,180687,485.24039395182,530.58205779321,
Masters 35+ 4,49,21898,John,Baldwin,Half Fast Velo presented by Ninkasi Brewing,,530914,579.77935919044,533.72137186214,
Masters 35+ 4,50,144830,Austin,Kingsley,,,,606.66305036388,536.86068593107,
Masters 35+ 4,51,56176,Mike,Lurie,bicycleattorney.com,,,546.27043779226,540,
Masters 35+ 4,52,100681,Joe,Pinzone,,,,508.97653622424,543.13931406893,
Masters 35+ 4,53,69833,Steven,Soto,Team Planet X USA p/b Xiologix,,,553.21635268748,546.27862813786,
Masters 35+ 4,54,21900,Ryan,Smith,Hammer Velo,,487050,436.17610570358,549.41794220679,
Masters 35+ 4,55,123937,Dave,Petermeier,Team Planet X USA p/b Xiologix,,,520.83322057724,552.55725627573,
Masters 35+ 4,56,113867,Mark,Sather,Team 10 Barrel,,,558.99579046534,555.69657034466,
Masters 35+ 4,57,150844,Jeff,Christensen,Half Penny Cycling Team,,,568.9150373061,558.83588441359,
Masters 35+ 4,58,148152,Chris,Wisdom,,,,476.18870192142,561.97519848252,
Masters 35+ 4,59,9510,Jeff,Dill,ANTHM Collective,,,590.29492828955,565.11451255145,
Masters 35+ 4,60,9766,Brandon,Cornejo,ANTHM Collective,,217848,548.16335500124,568.25382662038,
Masters 35+ 4,61,115470,Danny,Hoile,bicycleattorney.com,,,616.17752866104,571.39314068931,
Masters 35+ 4,62,64810,Jason,Ladwig,,,,535.48784718268,574.53245475824,
Masters 35+ 4,63,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,600.12579052492,577.67176882718,
Masters 35+ 4,64,110207,Mike,Schwoebel,,,,540.05945626744,580.81108289611,
Masters 35+ 4,65,174507,Alan,Love,,,,520.62770456116,583.95039696504,
Masters 35+ 4,66,8825,Curtis,Milander,Team Oregon p/b Rodda Paint,,,571.56322683893,587.08971103397,
Masters 35+ 4,67,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,542.19341957928,590.2290251029,
Masters 35+ 4,68,99017,Jim,Campbell,Team Lazy Tarantulas,,,586.28688993998,593.36833917183,
Masters 35+ 4,69,95827,Albert,Passadore,Hammer Velo,,,600.07501576379,596.50765324076,
Masters 35+ 4,70,7737,Phil,Avery,,,,644.21133800485,599.64696730969,
Masters 35+ 4,71,73289,Bodjie,Train,Grouptrail Cycling,,,588.04073491249,602.78628137863,
Masters 35+ 4,72,96695,Brian,Westhaver,Team Lazy Tarantulas,,,568.52502926426,605.92559544756,
Masters 35+ 4,73,45117,Justin,Baxter,,,,604.99818003012,609.06490951649,
Masters 35+ 4,74,98796,Bret,Waldron,Sage Titanium,,,515.10455957766,612.20422358542,
Masters 35+ 4,75,44977,Jonathan,Modie,Team S+M,,,540,615.34353765435,
Masters 35+ 4,76,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,,,612.21698034173,618.48285172328,
Masters 35+ 4,77,24924,Bjoern,Brunner,,,,639.95263962711,621.62216579221,
Masters 35+ 4,78,123484,Bryan,Gauntt,,,,480.84051586822,624.76147986114,
Masters 35+ 4,79,49846,Dave,Wrast,The Spokesmen,,,575.17608320174,627.90079393008,
Masters 35+ 4,80,94419,Robert,Copenhaver,Grouptrail Cycling,,,624.80494624687,631.04010799901,
Masters 35+ 4,81,86266,Dan,Salvey,,,,533.86211305673,634.17942206794,
Masters 35+ 4,82,22834,Nick,Boespflug,,,,540,637.31873613687,
Masters 35+ 4,83,15615,Matthew,Cordeiro,Team Finger,,,597.69169780581,640.4580502058,
Masters 35+ 4,84,48344,John,Livingston,,,,614.76015707691,643.59736427473,
Masters 35+ 4,85,110243,Ted,Taylor,Deschutes Brewery,,,672.77681294324,646.73667834366,
Masters 35+ 4,86,109968,Reyaz,Rohani,,,,609.0033093125,649.87599241259,
Masters 35+ 4,87,175145,Dave,Reines,,,,540,653.01530648153,
Masters 35+ 4,88,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,612.67116807224,656.15462055046,
Masters 35+ 4,89,81542,Travis,Bullard,,,,566.98000842973,659.29393461939,
Masters 35+ 4,90,153083,Adam,Peterson,,,,630.40723152669,662.43324868832,
Masters 35+ 4,91,61857,Nathan,Petz,The Spokesmen,,,540,665.57256275725,
Masters 35+ 4,92,175146,Scott,Krand,,,,540,668.71187682618,
Masters 35+ 4,93,113409,Jorge,Lara,Capitol Velo,,,672.66552616988,671.85119089511,
Masters 35+ 4,94,47354,Stewart,Schesnack,,,,540,674.99050496404,
Masters 35+ 4,95,114087,Trevor,Cable,,,,618.65234653181,678.12981903298,
Masters 35+ 4,96,77859,Jacob,Roth,,,,603.43199576712,681.26913310191,
Masters 35+ 4,97,64428,Chris,Valencia,Boneyard Cycling,,,663.91195153083,684.40844717084,
Masters 35+ 4,98,172368,John,Pettitt,ANTHM Collective,,,501.26128732561,687.54776123977,
Masters 35+ 4,99,17721,Andrew,Kaylor,Team Planet X USA p/b Xiologix,,,656.66680819429,690.6870753087,
Masters 35+ 4,100,137708,Roberto,Diaz,,,,575.73913430922,693.82638937763,
Masters 35+ 4,101,72092,Neil,Kranz,,,,540,696.96570344656,
Masters 35+ 4,DNF,114089,Andrew,Duncan,BeerMongers ,,,651.81076442248,703.24433158443,
Masters 35+ 4,DNF,12893,Benoit,Dubuisson,,,158127,551.66116021654,703.24433158443,
Masters 35+ Category 3,1,45701,Steve,Williams,Half Penny Cycling Team,,,364.7398512589,339.73457958005,
Masters 35+ Category 3,2,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,375.68311631829,342.57755955108,
Masters 35+ Category 3,3,160021,Matt,Berg,,,,483.3820830701,345.4205395221,
Masters 35+ Category 3,4,126217,Eric,Mergen,Team Planet X USA p/b Xiologix,,597678,404.13583539198,348.26351949312,
Masters 35+ Category 3,5,36343,David,Marchi,,,189326,419.24427033698,351.10649946414,
Masters 35+ Category 3,6,9668,Andrew,Usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,380.75478418712,353.94947943516,
Masters 35+ Category 3,7,2428,Kevin,Ryan,,,177958,408.06607610708,356.79245940618,
Masters 35+ Category 3,8,77975,Thomas,Pastor,Deschutes Brewery,,,398.27026643395,359.6354393772,
Masters 35+ Category 3,9,172266,Tony,Thayer,Grouptrail Cycling,,589645,401.76471099372,362.47841934822,
Masters 35+ Category 3,10,27785,Nolan,Restivo,,,545778,461.45929324397,365.32139931924,
Masters 35+ Category 3,11,56524,Marcus,Marjama,Rebound/Tireless Velo,,,430.9866659896,368.16437929026,
Masters 35+ Category 3,12,101595,Curtis,Brawner,,,,418.45986537969,371.00735926128,
Masters 35+ Category 3,13,22129,Chris,Moor,Deschutes Brewery,,,373.33817570684,373.8503392323,
Masters 35+ Category 3,14,117678,Josh,Sutton,Fast Fun Nice Racing Team p/b Wattie Ink,,,420.15672061457,376.69331920332,
Masters 35+ Category 3,15,50296,Franz,Bruggemeier,,,287888,417.53506043003,379.53629917434,
Masters 35+ Category 3,16,7718,Will,Cortez,Oregon Bike Shop Racing Team,,,438.13586424892,382.37927914536,
Masters 35+ Category 3,17,92421,Randy,Scott,Deschutes Brewery,,544476,397.48499399981,385.22225911638,
Masters 35+ Category 3,18,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,439.12551521117,388.0652390874,
Masters 35+ Category 3,19,17719,David,Rasca,Half Penny Cycling Team,,,435.51161984704,390.90821905842,
Masters 35+ Category 3,20,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,413.41321899515,393.75119902944,
Masters 35+ Category 3,21,111507,Dustin,Tombleson,Boneyard Cycling,,,398.70215034294,396.59417900046,
Masters 35+ Category 3,22,95823,Dean,Maclean,Team Planet X USA p/b Xiologix,,,498.35452893263,399.43715897149,
Masters 35+ Category 3,23,16150,Aaron,Tarnow,Boneyard Cycling,,,412.13065791543,402.28013894251,
Masters 35+ Category 3,24,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,489.16943601703,405.12311891353,
Masters 35+ Category 3,25,7707,Geoff,Wittreich,Grouptrail Cycling,,,423.95386003111,407.96609888455,
Masters 35+ Category 3,26,143574,Gavin,Mcgregor,,,,475.77934832424,410.80907885557,
Masters 35+ Category 3,27,94414,Jeff,Copus,Team 10 Barrel,,,435.03040674776,413.65205882659,
Masters 35+ Category 3,28,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,402.7425087279,416.49503879761,
Masters 35+ Category 3,29,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,495.90032596322,419.33801876863,
Masters 35+ Category 3,30,71276,Ryan,Chase,Deschutes Brewery,,,439.58187327189,422.18099873965,
Masters 35+ Category 3,31,34042,Richard,Wilks,Rebound/Tireless Velo,,70491,403.91884687672,425.02397871067,
Masters 35+ Category 3,32,101130,Rob,Beard,,,292645,411.66499041057,427.86695868169,
Masters 35+ Category 3,33,3096,Michael,Kolb,ANTHM Collective,,,420.60108004679,430.70993865271,
Masters 35+ Category 3,34,36437,Andy,Letourneau,,,,486.02860058739,433.55291862373,
Masters 35+ Category 3,35,76942,Nikolaus,Kashey,,,454810,409.52959303861,436.39589859475,
Masters 35+ Category 3,36,81611,Gabriel,Cabatic,Trusty Switchblade,,,440.33149412115,439.23887856577,
Masters 35+ Category 3,37,110206,James,Green,Trusty Switchblade,,,447.20840330877,442.08185853679,
Masters 35+ Category 3,38,82509,Ryan,Barnes,,,367647,455.74918262946,444.92483850781,
Masters 35+ Category 3,39,62374,Todd,Grover,Boneyard Cycling,,,483.84692631683,447.76781847883,
Masters 35+ Category 3,40,10052,Mark,Adamski,,,326416,482.04814089113,450.61079844985,
Masters 35+ Category 3,41,9097,John,Limbaugh,,,106281,338.02451944744,453.45377842087,
Masters 35+ Category 3,42,55147,Daniel,Walker,Barks+Wreck,,364878,583.96041159607,456.2967583919,
Masters 35+ Category 3,43,8913,Noel,Johnson,,,,450,459.13973836292,
Masters 35+ Category 3,44,24919,Curtis,Loeb,Hammer Velo,,,450.73726791356,461.98271833394,
Masters 35+ Category 3,45,15648,Christopher,Tuttle,bicycleattorney.com,,,476.82319992514,464.82569830496,
Masters 35+ Category 3,46,22546,Kenneth,Pace,Team S+M,,,463.26354356072,467.66867827598,
Masters 35+ Category 3,47,111504,George,P.s. mcconnell,,,,424.68134254888,470.511658247,
Masters 35+ Category 3,48,11062,Joshua,Hanselman,,,,462.84145571159,473.35463821802,
Masters 35+ Category 3,49,87247,Simon,Ingham,Swift Racing ,,,437.84184683883,476.19761818904,
Masters 35+ Category 3,50,9251,Tom,Lenth,,,,505.63426407439,479.04059816006,
Masters 35+ Category 3,51,51464,Mark,Skiffington,,,273990,498.08017491283,481.88357813108,
Masters 35+ Category 3,52,15627,James,Bradley,Cyclepath Racing,,192922,466.95876139474,484.7265581021,
Masters 35+ Category 3,53,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,500.79957924928,487.56953807312,
Masters 35+ Category 3,54,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,429.27446259293,490.41251804414,
Masters 35+ Category 3,55,109736,Anthony,Morales,Boneyard Cycling,,,526.88504419812,493.25549801516,
Masters 35+ Category 3,56,80792,Kyle,Stephens,BeerMongers ,,112249,495.47069604723,496.09847798618,
Masters 35+ Category 3,57,31958,Max,Heckscher,,,,421.57921846008,498.9414579572,
Masters 35+ Category 3,58,94416,John,Dendiuk,,,,438.04986297696,501.78443792822,
Masters 35+ Category 3,59,9771,Chuck,Meyer,,,331108,519.93122557052,504.62741789924,
Masters 35+ Category 3,60,7691,Christian,Martin,,,329160,487.35860819535,507.47039787026,
Masters 35+ Category 3,61,94269,Matthew,Dial,Deschutes Brewery,,529510,482.31520510123,510.31337784128,
Masters 35+ Category 3,62,62377,Kyle,Mills,,,392333,480.61563516752,513.15635781231,
Masters 35+ Category 3,63,73265,Josh,Snyder,Marys Bicycle Club,,,447.11860835688,515.99933778333,
Masters 35+ Category 3,64,8891,Ashley,Williams,ANTHM Collective,,,448.3272336489,518.84231775435,
Masters 35+ Category 3,65,38717,Yuji,Sumimoto,,,,454.19709479116,521.68529772537,
Masters 35+ Category 3,66,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,,,488.23647116872,524.52827769639,
Masters 35+ Category 3,67,80728,Sean,Cook,Cyclepath Racing,,,483.14827230689,527.37125766741,
Masters 35+ Category 3,68,150905,David,Schmitz,Team Finger,,,410.46552912358,530.21423763843,
Masters 35+ Category 3,69,158897,Demian,Bailey,Marys Bicycle Club,,569104,541.15353225529,533.05721760945,
Masters 35+ Category 3,70,7720,Bob,Crow,Team Lazy Tarantulas,,200216,530.86100844908,535.90019758047,
Masters 35+ Category 3,71,2472,Ian,Harris,,,23431,535.72817144136,538.74317755149,
Masters 35+ Category 3,72,148165,Christophe,Berteau-pavy,,,,464.60225808282,541.58615752251,
Masters 35+ Category 3,73,7508,Brian,Johnson,Tuite Bicycle Repair,,17892,535.21785108343,544.42913749353,
Masters 35+ Category 3,74,106320,Vincent,Zitkovich,,,,531.35690910848,547.27211746455,
Masters 35+ Category 3,75,66462,Jared,Mcclintock,,,,560.03492852328,550.11509743557,
Masters 35+ Category 3,76,36475,Andy,Platt,,,,567.91701742725,552.95807740659,
Masters 50+,1,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,260.18899044855,260.18899044855,
Masters 50+,2,66493,Dave,Sjogren,Sunnyside Sports,,103341,388.20802991723,277.11346165749,
Masters 50+,3,77034,Rick,Metz,bicycleattorney.com,,51540,314.22492890313,282.25876784079,
Masters 50+,4,81591,Rodney,Trepess,Deschutes Brewery,,78613,297.68904997222,287.40407402409,
Masters 50+,5,4042,Martin,Baker,bicycleattorney.com,,137718,347.97362868064,292.54938020738,
Masters 50+,6,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,296.89766250001,297.69468639068,
Masters 50+,7,10457,Michael,Nyberg,Sunnyside Sports,,40773,450.97713106369,302.83999257398,
Masters 50+,8,9811,Bob,Jacobs,bicycleattorney.com,,,308.70423589682,307.98529875728,
Masters 50+,9,92405,Michael,Metz,bicycleattorney.com,,51541,370.02867786371,313.13060494057,
Masters 50+,10,7545,David,Tricamo,,,35925,413.2298917423,318.27591112387,
Masters 50+,11,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,391.61758825342,323.42121730717,
Masters 50+,12,51530,Christopher,Van tilburg,Team Finger,,,323.64611395485,328.56652349047,
Masters 50+,13,76995,Scott,Trautman,Dialed Cycling Team,,,315.86129791076,333.71182967376,
Masters 50+,14,7542,Paolo,Dabbeni,,,270804,383.69275556364,338.85713585706,
Masters 50+,15,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,337.58468258351,344.00244204036,
Masters 50+,16,7538,Jeff,Standish,Sage Titanium,,283779,347.34548519428,349.14774822366,
Masters 50+,17,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,389.73461632167,354.29305440695,
Masters 50+,18,8633,Ted,Lamb,Rebound/Tireless Velo,,,370.98101426397,359.43836059025,
Masters 50+,19,21907,Mike,Bene,Tuite Bicycle Repair,,,324.21156158375,364.58366677355,
Masters 50+,20,9247,Matt,Engel,,,,379.59681945953,369.72897295685,
Masters 50+,21,17805,John,Foulston,,,,420.79686818938,374.87427914014,
Masters 50+,22,100668,Scott,A rider,,,,399.11985268072,380.01958532344,
Masters 50+,23,87160,Robert,Burke,,,117240,380.26799302635,385.16489150674,
Masters 50+,24,7687,Tom,Strodtbeck,bicycleattorney.com,,,405.2056718899,390.31019769004,
Masters 50+,25,64805,John,Hatfield,Dialed Cycling Team,,,395.60074297549,395.45550387333,
Masters 50+,26,149122,Jd,Jaspersen,,,,444.65780318093,400.60081005663,
Masters 50+,27,164298,Jeff,Nary,Sagebrush Cycles,,,440.31176831396,405.74611623993,
Masters 50+,28,84428,Donald,Newlands,bicycleattorney.com,,,466.10722306904,410.89142242323,
Masters 50+,29,8745,Eric,Pool,bicycleattorney.com,,,463.94109295028,416.03672860652,
Masters 50+,30,14259,William,Goritski,Rebound/Tireless Velo,,286058,489.49399951784,421.18203478982,
Masters 50+,31,29246,George,Wescott,,,302380,494.51722354454,426.32734097312,
Masters 50+,32,7549,Trig,Rogers,bicycleattorney.com,,545213,499.39374901797,431.47264715642,
Masters 50+,33,4178,Chris,Sautter,ANTHM Collective,,,500,436.61795333971,
Masters 50+,34,7697,Eric,Stolberg,ANTHM Collective,,,419.76938842683,441.76325952301,
Masters 50+,35,25128,Scott,Mares,,,48456,540.95448752131,446.90856570631,
Masters 50+,36,9041,Anthony,Ohotto,ANTHM Collective,,,396.86598104471,452.05387188961,
Masters 50+,37,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,411.0652322084,457.1991780729,
Masters 50+,38,9812,Jon,Pearson,Sage Titanium,,50609,429.2986685387,462.3444842562,
Masters 50+,39,17735,Tony,Wolff,Stumptown Cycling Club,,,464.04380419164,467.4897904395,
Masters 50+,40,18804,Buzz,Truitt,Rebound/Tireless Velo,,,460.42310917657,472.6350966228,
Masters 50+,41,97371,Tim,Rathbun,,,,537.18382863167,477.78040280609,
Masters 50+,42,23445,Dan,Shepherd,Team Cycle Sport,,,416.59819382138,482.92570898939,
Masters 50+,43,144773,Mike,Schrankel,Team Finger,,578842,449.15932823169,488.07101517269,
Masters 50+,44,56562,David,Dorocke,Deschutes Brewery,,,507.25843042926,493.21632135599,
Masters 50+,45,4185,Greg,Talbert,,,568516,360.52209432542,498.36162753928,
Masters 50+,46,9119,Jason,Bietz,,,,535.76147598029,503.50693372258,
Masters 50+,47,8801,Bob,Croucher,Rebound/Tireless Velo,,,497.16653132907,508.65223990588,
Masters 50+,48,7725,Leland,Jossy,,,,522.77982619572,513.79754608918,
Masters 50+,49,8797,Tim,Goss,Rebound/Tireless Velo,,,562.1153687114,518.94285227247,
Masters 50+,50,28746,Ian,Kennedy,,,365329,439.76194667786,524.08815845577,
Masters 50+,51,9731,Paul,Greenwalt,bicycleattorney.com,,,503.38226625416,529.23346463907,
Masters 50+,52,10712,Steve,Shaw,Therapeutic Associates Racing p/b Pacific Office,,,508.40025168323,534.37877082237,
Masters 50+,53,66781,David,Anderson,Boneyard Cycling,,220897,492.03740894032,539.52407700566,
Masters 50+,54,77665,Eric,Schusterman,,,77589,514.68956266895,544.66938318896,
Masters 50+,55,51469,James,Sunderland,bicycleattorney.com,,,575.61905499573,549.81468937226,
Masters 50+,56,50357,Bob,Rakoz,Camas Bike and Sport,,,570.08779734188,554.95999555555,
Masters 50+,57,109734,Kent,Reynolds,,,,472.76955092379,560.10530173885,
Masters 50+,58,64930,Steven,Westberg,Deschutes Brewery,,45,565.54069834265,565.25060792215,
Masters 50+,59,56070,Darin,Hale,,,,500,570.39591410545,
Masters 50+,60,1488,Mike,Taylor,Deschutes Brewery,,,534.91542742368,575.54122028874,
Masters 50+,61,47350,David,Bussey,Showers Pass Cycling Team,,,526.630979985,580.68652647204,
Masters 50+,62,45808,Danny,Houghton,Southwest Bicycle/Absolute Six-Pack,,,577.92498509352,585.83183265534,
Masters 50+,63,173112,David,K. smith,Southwest Bicycle/Absolute Six-Pack,,,567.28987793823,590.97713883864,
Masters 50+,64,78736,Jon,Gove,Grouptrail Cycling,,,429.73352817182,596.12244502193,
Masters 50+,65,74198,Paul,Brown,Eugene Velo Racing,,,596.3319151198,601.26775120523,
Masters 50+,66,175147,Alexander,Dano,,,,500,606.41305738853,
Masters 50+,67,94261,David,Lenhart,Boneyard Cycling,,,606.32858731088,611.55836357183,
Masters 50+,68,123591,Billy,Thomas,Deschutes Brewery,,,583.00479488077,616.70366975512,
Masters 50+,DNF,109782,Perry,Lund,Co-Motion Factory Racing Team,,,307.0213752178,626.99428212172,
Masters 50+,DNF,67599,Bob,Camillucci,TEAM MOUNTAIN VIEW CYCLES ,,,617.4624251554,626.99428212172,
Masters 60+,1,4175,John,Wilson,Team S+M,,222495,359.7423532906,337.6812910892,
Masters 60+,2,77046,Kevin,Johnson,,,387564,359.46034655699,354.01072015489,
Masters 60+,3,9056,Joe,Field,,,,402.14130267678,370.34014922059,
Masters 60+,4,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,472.50041389504,386.66957828629,
Masters 60+,5,111192,Mark,Schwyhart,Team S+M,,547706,429.9326655239,402.99900735199,
Masters 60+,6,11040,Dave,Burnard,,,,415.79999012725,419.32843641768,
Masters 60+,7,8982,Dave,Luoma,Cyclepath Racing,,204221,453.17443118761,435.65786548338,
Masters 60+,8,45328,Mark,Lipchick,,,,484.580354539,451.98729454908,
Masters 60+,9,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,521.31895471323,468.31672361478,
Masters 60+,10,107116,Marcel,Russenberger,Deschutes Brewery,,30939,387.51311550033,484.64615268047,
Masters 60+,11,51492,Stefan,Furst,Dialed Cycling Team,,544503,461.76132882244,500.97558174617,
Masters 60+,12,7424,Ron,Strasser,Team S+M,,219080,515.25837857749,517.30501081187,
Masters 60+,13,9167,Mark,Hildebrandt,Cyclepath Racing,,57,510.24667759104,533.63443987757,
Masters 60+,14,7618,Paul,Mautner,Veloforma,,,573.28164226297,549.96386894327,
Masters 60+,15,9386,Hugh,Givens,bicycleattorney.com,,,500.97558174617,566.29329800896,
Masters 60+,16,7628,Dan,Davis,,,371340,549.9071385712,582.62272707466,
Masters 60+,17,15534,Rick,Gregory,,,303502,513.81977405913,598.95215614036,
Masters 60+,18,45013,John,Nicholas,Stumptown Cycling Club,,304714,562.76671423847,615.28158520606,
Masters 60+,19,54686,Adam,Tate,Eugene Velo Racing,,45820,639.93139659284,631.61101427175,
Masters 60+,20,103858,Karl,Jackson,,,,598.47706055555,647.94044333745,
Masters 60+,21,45078,John,Degenhardt,,,,588.25488189591,664.26987240315,
Masters 70+,1,9061,Russell,Speirn,Cyclepath Racing,,302565,,,
Masters 70+,2,44622,Tom,Heywood,,,,,,
Masters 70+,3,161386,Gary,Legendre,,,,,,
Masters 70+,4,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters 70+,5,84476,Loren,Russell,,,545880,,,
Masters Women 35+ 1/2,1,29391,Ann,Kennedy,bicycleattorney.com,,330714,442.0450156032,376.72490905153,
Masters Women 35+ 1/2,2,78755,Jessica,Gill,Team Oregon p/b Rodda Paint,,457091,502.13803436054,386.15871762742,
Masters Women 35+ 1/2,3,29243,Erica,Wescott,Sunnyside Sports,,457446,399.23210123155,395.59252620331,
Masters Women 35+ 1/2,4,9218,Stephanie,Uetrecht,Fulcrum Properties/WebCyclery,,102796,479.74703292343,405.02633477921,
Masters Women 35+ 1/2,5,62452,Meg,Hamilton,Hutch's Eugene,,440664,407.82527753758,414.4601433551,
Masters Women 35+ 1/2,6,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,518.07249835004,423.89395193099,
Masters Women 35+ 1/2,7,155856,Carrie,Day,Deschutes Brewery,,545836,387.3263294941,433.32776050689,
Masters Women 35+ 1/2,8,92434,Katy,Salinas,Swift Racing ,,,444.36047975441,442.76156908278,
Masters Women 35+ 1/2,9,10923,Sierra,Domaille,Team Coastal,,570147,443.28391688663,452.19537765867,
Masters Women 35+ 1/2,10,143753,Renee,Skjersaa,Deschutes Brewery,,,442.66296140905,461.62918623457,
Masters Women 35+ 1/2,11,28838,Jennifer,Johnson,TEAM MOUNTAIN VIEW CYCLES ,,,453.65759544277,471.06299481046,
Masters Women 35+ 1/2,12,30899,Elise,Huggins,,,287629,479.75926162917,480.49680338636,
Masters Women 35+ 1/2,13,143566,Kimberly,Sass,Sorella Forte ,,548201,526.57518774731,489.93061196225,
Masters Women 35+ 1/2,14,172304,Pam,Power,Bonk Collective,,,480.49680338636,499.36442053814,
Masters Women 35+ 1/2,15,94247,Kelsey,Carson,Deschutes Brewery,,,595.90190286452,508.79822911404,
Masters Women 35+ 1/2,16,77973,Patricia,Strange,Deschutes Brewery,,,551.75324738419,518.23203768993,
Masters Women 35+ 1/2,17,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,488.73754082822,527.66584626582,
Masters Women 35+ 1/2,18,64775,Michelle,Mills,Sunnyside Sports,,357554,458.72123565059,537.09965484172,
Masters Women 35+ 1/2,19,9227,Anna,Saltonstall,,,,538.03484513263,546.53346341761,
Masters Women 35+ 1/2,20,150952,Heather,Pola,Team Finger,,,493.13322867176,555.9672719935,
Masters Women 35+ 1/2,21,68145,Susan,Koonce,Sorella Forte ,,,558.52898042357,565.4010805694,
Masters Women 35+ 1/2,22,128819,Brittany,Stover,Team AF,,547717,539.69430783094,574.83488914529,
Masters Women 35+ 1/2,23,31878,Rebecca,Hillary,Team AF,,,570.14170738382,584.26869772118,
Masters Women 35+ 3,1,82977,Carrie,Carney,Hutch's Bend Dental,,226,453.97464999971,422.99007957407,
Masters Women 35+ 3,2,159959,Miriam,Hough,Fast Fun Nice Racing Team p/b Wattie Ink,,,485.27248923485,440.33396976559,
Masters Women 35+ 3,3,135700,Kristi,Cushman,,,,529.224302767,457.67785995711,
Masters Women 35+ 3,4,10926,Beth,Flanagan,BeerMongers ,,,478.40937120076,475.02175014863,
Masters Women 35+ 3,5,143704,Carrie,Hutchison,,,,570.93792571913,492.36564034015,
Masters Women 35+ 3,6,110051,Autumn,Shreve,Team AF,,,532.76559277212,509.70953053167,
