First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Harris,Boulder CX Series #1,2008-09-27,Single Spd,1,10,340,
Arianne,Caporiccio,Boulder CX Series #1,2008-09-27,Women Open,35,44,567.83899069361,
Jared,Shuttleworth,Boulder CX Series #1,2008-09-27,Men 35+,10,29,303.76100075672,
Trent,Cooper,Boulder CX Series #1,2008-09-27,Men 3,41,64,434.79445099861,
James,Heuck,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,11,57,487.92857142857,
Jared,Shuttleworth,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,11,28,322.75768768362,
Trent,Cooper,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,36,48,427.5,
Joe,Sullivan,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,37,48,430,
Jared,Shuttlewort,Brecktobercross,2008-09-14,Men 35+,11,21,330,
Clay,Harris,Brecktobercross,2008-09-14,Men 35+,19,21,374.97432954031,
James,Heuck,Pikes Peak SuperCross #1,2008-09-13,Men 4,12,41,503.55,
Jared,Shuttlewort,Pikes Peak SuperCross #1,2008-09-13,Men 35+,6,14,315.85714285714,
