Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,17,198478,Michael,Carilli,545 Velo,59:46,594878,331.78800590326,335.8218897606,
Men Pro/1/2/3,18,184776,Brian,Massey,Minuteman Road Club,1:00:25,55658,344.79063554704,341.44730854824,
Men Pro/1/2/3,19,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,1:00:42,366869,426.07158835083,347.07272733589,
Men Pro/1/2/3,20,1213,Oscar,Purwin,Minuteman Road Club,55:03,28877,403.29221992488,352.69814612353,
Men Pro/1/2/3,21,75650,Benjamin,Kramer,FULL GAS WOLF P/B THE ROYAL LOYAL,55:51,293636,391.28090406071,358.32356491117,
Men Pro/1/2/3,DNF,123342,Mark,Hewitt,JAM / NCC,DNF,408284,307.72329972661,369.57440248646,
Men Pro/1/2/3,DNF,1899,Alistair,Sponsel,Boston Racing Independent,DNF,33657,323.62088357144,369.57440248646,
Men Single Speed,1,109667,Patrick,Collins,Assabet River Bicycles,30:55,394991,285.71293387378,257.6696870735,
Men Single Speed,2,33782,Donny,Green,1 PVD Cycling,31:15,301880,257.67666382508,271.49485468171,
Men Single Speed,3,117639,Cole,Ellison,Cole & Matt's Big Adventure,31:26,376153,340.63538760623,285.32002228992,
Men Single Speed,4,111127,Kevin,Orlowski,Chainline Cycles,31:38,269915,321.54823754473,299.14518989814,
Men Single Speed,5,149690,Herb,Grignon,Fritz's Bicycle Shop,31:43,521438,302.16125354679,312.97035750635,
Men Single Speed,6,211166,Vj,Donnelly,Minuteman Road Club,31:49,654102,400,326.79552511456,
Men Single Speed,7,124108,Shane,Black-Macken,pedalpowertraining.com,32:06,486246,324.66241618648,340.62069272277,
Men Single Speed,8,186396,Matthew,Reinhardt,Aquidneck Cyclocross,32:39,588616,395.92136315561,354.44586033098,
Men Single Speed,9,13351,Edward,Parsons,HUP United,32:55,142294,374.39823243747,368.27102793919,
Men Single Speed,10,72118,Chris,Mitchell,Minuteman Road Club,33:10,301484,342.51849150621,382.0961955474,
Men Single Speed,11,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,33:43,366869,426.07158835083,395.92136315561,
Men Single Speed,12,184776,Brian,Massey,Minuteman Road Club,34:28,55658,344.79063554704,409.74653076383,
Men Single Speed,13,161023,Gregory,Finn,,34:46,542383,396.02604811978,423.57169837204,
Men Single Speed,14,1899,Alistair,Sponsel,Boston Racing Independent,35:27,33657,323.62088357144,437.39686598025,
Men Single Speed,15,147732,Anthony,Craig,Fritz’s Bike Shop,35:55,563458,476.55667678976,451.22203358846,
Men Single Speed,16,132156,William,Skirkey,Fritz's Bicycle Shop,36:08,493577,472.08229817281,465.04720119667,
Men Single Speed,17,185949,Skyler,Fugelso,,37:55,622104,514.88426077881,478.87236880488,
Men Single Speed,18,160113,John,Aney,Fritz's Bike Shop,38:45,539156,504.66271439571,492.69753641309,
Men Single Speed,19,778,Lawrence,Purtill,Stedmans,31:10,203000,567.07444151759,506.5227040213,
Men Single Speed,20,194493,Craig,Dionne,Fritz’s Bicycle Shop,31:13,ONE DAY,495.99835736344,520.34787162952,
Men Single Speed,21,113858,Kevin,Danis,Fritz bike shop,32:48,457072,558.3223347491,534.17303923773,
Men Single Speed,DNF,106580,David,Stearns,Fritz's bicycle Shop,DNF,,371.59261647193,561.82337445415,
Women Cat 4/5,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,39:34,567368,511.46198960543,452.45929459777,
Women Cat 4/5,2,162544,Malia,Koppin,Wheelworks Multisport,41:02,649084,507.93144941287,477.04941216481,
Women Cat 4/5,3,211157,Ella,Goetze,Dartmouth Cycling,42:04,594738,600,501.63952973185,
Women Cat 4/5,4,200586,Chelsea,Zakas,,42:25,ONE DAY,520.19100586525,526.22964729888,
Women Cat 4/5,5,176787,Michaela,Pelletier,Riverside Racing,42:26,622053,565.26216193321,550.81976486592,
Women Cat 4/5,6,192302,Sarah,Weiss,MIT Cycling Club,42:57,551773,512.41708729142,575.40988243296,
Women Cat 4/5,7,135870,Erica,Marano,pedalpowertraining.com,47:09,541242,606.14118346523,600,
Women Cat 4/5,8,201583,Kate,Winn,Winn Elite Cycling,47:34,617219,611.24401968399,624.59011756704,
Women Cat 4/5,9,211158,Kass,Whyte,Brandeis University,40:45,635222,600,649.18023513408,
Women Cat 4/5,10,185936,Melinda,Wetzel,UVM Cycling,42:02,588165,696.71607745588,673.77035270112,
Women Cat 4/5,11,211159,Rachel,Setareh,UVM Cycling,42:30,625399,600,698.36047026815,
Women Cat 4/5,12,211160,Elise,Newman,,45:18,,600,722.95058783519,
Women Cat 4/5 Master 40+,1,111225,Sarah,Proctor,The Velo Resource,41:35,515109,572.46537365069,522.15642694619,
Women Cat 4/5 Master 40+,2,202600,Heather,Hughes,,43:10,ONE DAY,540.38941266706,543.6371217067,
Women Cat 4/5 Master 40+,3,172107,Heather,Abrams,HUP United,44:45,563114,627.66663683623,565.11781646721,
Women Cat 4/5 Master 40+,4,200587,Dayle,James,Liv Power Cycling,44:58,554107,572.79022315773,586.59851122772,
Women Cat 4/5 Master 40+,5,184769,Christina,Toro,545 Velo,45:18,522601,609.3491846265,608.07920598823,
Women Cat 4/5 Master 40+,6,132169,Tracy,Sherman,Minuteman Road Club,46:05,393122,606.80922734995,629.55990074874,
Women Cat 4/5 Master 40+,7,135538,Kim,Dubord,Team ERRACE,48:59,404793,616.24068116341,651.04059550925,
Women Cat 4/5 Master 40+,8,167944,Melanie,Ryals,545 Velo,49:37,497978,634.01483844827,672.52129026976,
Women Fat Bike,1,202623,Patria,Vandermark,Ride Headquarters,31:12,ONE DAY,,,
Women Fat Bike,2,200587,Dayle,James,Liv Power Cycling,36:36,554107,,,
Women Pro/1/2/3,1,94520,Regina,Legge,Competitive Edge Racing,51:51,415018,324.42193909857,324.42193909857,
Women Pro/1/2/3,2,153389,Anja,Meichsner,Wheelworks Racing,52:42,INTL-DEU,345.69154127243,350.90848480348,
Women Pro/1/2/3,3,482,Emily,Curley,Corner Cycle,53:46,542508,385.10072321744,376.22786846714,
Women Pro/1/2/3,4,161366,Betty,Hasse,LLG-CCB / URI Cycling,55:15,567098,418.34573953304,401.5472521308,
Women Pro/1/2/3,5,65597,Joy,Franco,Wheelworks Racing,55:30,262057,478.05885000093,426.86663579445,
Women Pro/1/2/3,6,193743,Charlotte,Lellman,Northampton Cycling Club,56:04,591125,445.60857827395,452.18601945811,
Women Pro/1/2/3,7,143791,Susan,Mcdonough,Salty Women Off Road Team,56:24,49468,470.57082973904,477.50540312177,
Women Pro/1/2/3,8,1219,Michele,Smith,Hup United,56:49,127315,458.76346064227,502.82478678542,
Women Pro/1/2/3,9,142317,Nikki,Renquin,BikeReg | Share Coffee,59:26,500873,568.00273986411,528.14417044908,
Women Pro/1/2/3,10,77126,Fiona,Land,pedalpowertraining.com,52:55,384839,580.81069064983,553.46355411274,
Women Pro/1/2/3,DNF,130298,Katherine,Rusch,BikeReg|Share Coffee,DNF,487107,381.18739691692,604.10232144005,
Women Single Speed,1,81068,Leslie,Lupien,Apex Velo - Velocio,34:59,340936,388.05487835734,379.20375812967,
Women Single Speed,2,161366,Betty,Hasse,LLG-CCB / URI Cycling,36:27,567098,418.34573953304,428.27816557086,
Women Single Speed,3,124068,Stephanie,Makoujy,Dirigo Cycling,37:50,428303,457.61190920851,477.35257301206,
Women Single Speed,4,108,Cathy,Rowell,TwoAdventures - Bikeway Source Racing,38:07,146312,526.42698045326,526.42698045326,
Women Single Speed,5,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,39:00,272175,552.09920315128,575.50138789446,
Women Single Speed,6,96674,Karen,Purtill,Stedmans,33:10,401189,577.88064247523,624.57579533566,
Women Single Speed,7,211167,Chris,Toro,545 Velo,39:26,,550,673.65020277685,
