Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category B,48,44957,David,Sterry,Green Submarine Records,,,397.02681712506,438.10883487517,
Category B,49,30850,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,,421.0713413181,441.23636670351,
Category B,50,16820,Danny,Weikel,,,545858,342.91106389924,444.36389853185,
Category B,51,9477,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,360766,440.34158101772,447.49143036019,
Category B,52,46754,Matthew,Smith,Hammer Velo,,270924,438.46316884395,450.61896218853,
Category B,53,68780,Wim,Roels,Rogue,,,400,453.74649401687,
Category B,54,33939,John,Ayres,bicycleattorney.com,,,448.63990271608,456.87402584521,
Category B,55,10542,Eric,Taylor,Hutch's-Eugene,,316210,462.71537418139,460.00155767356,
Category B,56,48323,Dustin,Miller,Buy Local Cycling,,,416.1091017644,463.1290895019,
Category B,57,39272,Adam,Engelmeyer,Team ESC Sports - Bio Racer,,,436.06540553864,466.25662133024,
Category B,58,44125,Juston,Manville,,,125938,464.61359153224,469.38415315858,
Category B,59,54112,Tyler,Bump,,,,466.12011215009,472.51168498692,
Category B,60,28738,Adam,Holt,,,,496.64668218655,475.63921681526,
Category B,61,41249,Kent,Newman,,,226111,424.20298286439,478.7667486436,
Category B,62,48290,Matthew,Studer,,,,462.24869426206,481.89428047194,
Category B,63,7691,Christian,Martin,River City Bicycles,,329160,411.02565494346,485.02181230028,
Category B,64,9472,Robert,Mccarthy,Team Rose City,,,450.12802695535,488.14934412862,
Category B,65,62271,Brent,Butler,,,619127,547.60024861126,491.27687595696,
Category B,66,8887,Dominic,Gerbo,Staccato Gelato,,,443.29917688376,494.4044077853,
Category B,67,8925,Bill,Larson,,,,430.67927973942,497.53193961364,
Category B,68,30355,Sage,Brown,,,295140,460.0198268854,500.65947144198,
Category B,69,9373,Robert,Tsunehiro,,,,421.81472694487,503.78700327032,
Category B,70,29796,Matt,Schwartz,,,215625,443.36387926333,506.91453509866,
Category B,71,61838,Brian,Petrucci,,,,529.77957855009,510.04206692701,
Category B,72,23229,Jacques,Lafortune,,,,490.52991266615,513.16959875535,
Category B,73,63704,Daniel,Esterling,Green Submarine Records,,,592.08525023238,516.29713058369,
Category B,74,4405,,,,,,478.58665190147,519.42466241203,
Category B,DNF,29256,Matt,Hickey,,,,369.77294780911,522.55219424037,
Category B,DNF,45325,Ben,Chinburg,,,30,487.28564816908,522.55219424037,
Category B,DNF,64456,Edward,Rogers,Jens Voigt's Army,,,461.04280599099,522.55219424037,
Category B,DNF,8931,Doug,Moak,River City Bicycles,,,492.42872483121,522.55219424037,
Category C,1,41324,Ryan,Oconnell,Trusty Switchblade,,303745,361.47610419302,352.53625984796,
Category C,2,41036,Jonathan,Penfold,Oregon Bike Shop,,,425.30755672689,356.00428209004,
Category C,3,62270,Robert k,Brown,,,,409.56957595839,359.47230433211,
Category C,4,46766,Soren,Clark,Amnesia,,,438.97484807984,362.94032657418,
Category C,5,15576,Eric,Fischer,Existential Velo,,211869,409.36849030753,366.40834881625,
Category C,6,46858,Richard,Horacek,Stumptown Cycling Club,,,420.81127171733,369.87637105833,
Category C,7,17719,David,Rasca,Buy Local Cycling,,,412.22845686421,373.3443933004,
Category C,8,67562,Aaron,Ray,,,566114,507.23787750975,376.81241554247,
Category C,9,45066,Mark,Widlund,The Spokesmen,,,418.7392750608,380.28043778454,
Category C,10,29826,Kyle,Morris,Therapeutic Associates Cycling/Sagebrush Cycles,,,396.30376063836,383.74846002662,
Category C,11,45003,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,37,503.94769982334,387.21648226869,
Category C,12,64801,Brison,Monroe,Capitol Velo,,,510.67990411981,390.68450451076,
Category C,13,17792,Jack,Olsen,Fat Cobra Video,,,399.8589083233,394.15252675283,
Category C,14,29824,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,462.89661595202,397.62054899491,
Category C,15,16725,Tyler,Jackson,Buy Local Cycling,,,449.52556795649,401.08857123698,
Category C,16,56525,Hayes,Kenny,,,,444.05212650829,404.55659347905,
Category C,17,9253,Brett,Boyles,United Finance,,,509.75159548787,408.02461572113,
Category C,18,67191,Daniel,Kappes,,,,441.33933366198,411.4926379632,
Category C,19,46806,Josh,Speer,,,,424.59344073677,414.96066020527,
Category C,20,45796,Mark,Gyulafia,River City Bicycles,,,481.12489110576,418.42868244734,
Category C,21,61843,Kyle,Kruger,,,,483.32751744588,421.89670468942,
Category C,22,46536,Eric,Schmidt,,,236700,481.53683268502,425.36472693149,
Category C,23,46749,Juergen,Orlich,,,,444.89296392895,428.83274917356,
Category C,24,9201,Brice,Stivers,,,,451.52392850949,432.30077141563,
Category C,25,64416,Robert,Thayer,,,,465.36751157175,435.76879365771,
Category C,26,8765,Derek,Chiles,,,272766,523.35963588202,439.23681589978,
Category C,27,72441,Chad,Hartley,SWEAT360,,,329.79579625849,442.70483814185,
Category C,28,16753,Douglas,Gresham,,,,507.8058921076,446.17286038392,
Category C,29,68771,Frederik,Stig-nielsen,,,,540,449.640882626,
Category C,30,44964,Bradley,Buselli,Oregon Bike Shop,,,476.21073670771,453.10890486807,
Category C,31,50323,Brad,Paymar,The Spokesmen,,,495.40581476732,456.57692711014,
Category C,32,17756,Isaac,Frost,Green Submarine Records,,,536.99631315243,460.04494935222,
Category C,33,57677,Kasey,Kamna,,,,556.38460968449,463.51297159429,
Category C,34,44972,John,Fortes,,,,481.64105695933,466.98099383636,
Category C,35,56089,Craig,Deambrose,Yakima Bike Vigilantes,,,597.37207341216,470.44901607843,
Category C,36,30864,Michael,Kutansky,,,,560.73726745486,473.91703832051,
Category C,37,12012,Todd,Davis,,,103745,348.98939066046,477.38506056258,
Category C,38,66449,Tommy,Cardwell,,,413301,528.26536345731,480.85308280465,
Category C,39,18772,David,Hymans,Metropolis Cycle Repair,,,522.56204906923,484.32110504672,
Category C,40,45011,Erik,Denninghoff,DNR,,,528.98363978419,487.7891272888,
Category C,41,8908,Jeff,Garrett,SWEAT360,,,492.97489671273,491.25714953087,
Category C,42,49810,Bill,Klingler,Beermongers Cycle Club,,,581.42461555122,494.72517177294,
Category C,43,64790,Patrick,Hultgren,,,,542.63227786429,498.19319401501,
Category C,44,45768,Kevin,Sepulveda,,,,403.9723385574,501.66121625709,
Category C,45,46748,Wick,Ashley,,,,487.78207758223,505.12923849916,
Category C,46,31709,Michael,Fetters,,,,505.99811362073,508.59726074123,
Category C,47,63702,Michael,Vandomeler,,,,497.09190074005,512.06528298331,
Category C,48,51508,Tom,Stahly,,,,438.63706650578,515.53330522538,
Category C,49,1516,James,Scott,,,221678,557.86709199005,519.00132746745,
Category C,50,64789,Dave,Murray,,,430541,505.93586899944,522.46934970952,
Category C,51,68772,Joe,Cooper,,,,540,525.9373719516,
Category C,52,41760,Brian,Meyer,,,220650,426.2634528617,529.40539419367,
Category C,53,64417,Howard,Voght,,,,437.17439109364,532.87341643574,
Category C,54,63708,Jerald,Winfrey,,,,616.51233188465,536.34143867781,
Category C,55,50364,Jack,Walker,,,,571.3080891818,539.80946091989,
Category C,56,58167,Andrew,Murray,crank,,,525.62750617767,543.27748316196,
Category C,57,26575,Rob,Russell,SWEAT360,,103083,551.56625186306,546.74550540403,
Category C,58,23208,Ross,Bryan,,,,504.86766257855,550.2135276461,
Category C,59,51467,David,Lipps,,,,476.73502616594,553.68154988818,
Category C,60,68773,Philip,Van peursem,,,520936,540,557.14957213025,
Category C,61,9545,Patrick,Reedy,,,,576.92835901482,560.61759437232,
Category C,62,29836,Eric,Meier,,,,556.48942608577,564.0856166144,
Category C,63,51475,Abram,Hernandez,Beermongers Cycle Club,,,611.33459961498,567.55363885647,
Category C,64,46714,Ryan,Morrisey,The Spokesmen,,,536.76319308729,571.02166109854,
Category C,65,64806,Peter,Bryant,,,,519.57305825011,574.48968334061,
Category C,66,50322,Jon,Williams,,,,410.57423625695,577.95770558269,
Category C,67,38682,Scott,Duddridge,,,,589.39366591203,581.42572782476,
Category C,68,66452,Shawn,Moncrieff,The Spokesmen,,,582.93794660263,584.89375006683,
Category C,69,50285,August,Frank,Life Cycle Bike Shop,,,553.5393632098,588.3617723089,
Category C,70,7718,Will,Cortez,,,,573.5069026807,591.82979455098,
Category C,71,27996,Peder,Dahl,,,,539.23194779645,595.29781679305,
Category C,72,33971,Blake,Hendsch,Trusty Switchblade,,,651.53844008808,598.76583903512,
Category C,73,17632,Jon,Cohen,,,,540,602.23386127719,
Category C,74,16769,Matt,Stuemke,,,,617.80802664415,605.70188351927,
Category C,75,68774,Kevin,Morikawa,,,,540,609.16990576134,
Category C,76,46826,Esteban,Vasquez,River City Bicycles,,,503.99475874618,612.63792800341,
Category C,77,56101,Raymond,Egan,The Spokesmen,,,590.37566675077,616.10595024549,
Category C,78,14266,Brian,Ratliff,The Goon Squad,,,540,619.57397248756,
Category C,79,46551,Timothy,Breault,,,,545.99971151029,623.04199472963,
Category C,80,57708,Sam,Haffner,Metropolis Cycle Repair,,,614.16667582576,626.5100169717,
Category C,81,45784,Tommy,Fieweger,The Spokesmen,,,607.79178848931,629.97803921378,
Category C,82,64422,Sean,Haggerty,,,375856,560.73009711859,633.44606145585,
Category C,83,9675,Grant,Ebright,,,,611.80788549751,636.91408369792,
Category C,84,31780,Randy,Wakerlin,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,592.14596060407,640.38210593999,
Category C,85,28005,Blaine,Krueger,Oregon Bike Shop,,352542,609.14091055571,643.85012818207,
Category C,86,48374,Tony,Gomez,,,307079,499.52585851141,647.31815042414,
Category C,87,51511,Marc,Brodehl,Beermongers Cycle Club,,,671.90675230128,650.78617266621,
Category C,88,46553,Aaron,Mcbride,,,,581.39287682695,654.25419490828,
Category C,89,64872,Michael,Newton,,,,657.83344039353,657.72221715036,
Category C,90,58808,John,Berrigan,,,,669.53340161911,661.19023939243,
Category C,91,35266,Peter,Nielsen,Sunset Cycles,,,646.5975940095,664.6582616345,
Category C,92,64874,Jay,Futterman,,,,660.55104362232,668.12628387658,
Category C,93,68775,Ryan,Mccarroll,,,,540,671.59430611865,
Category C,94,51481,Peter,Schuft,,,,621.65297435252,675.06232836072,
Category C,95,48381,Chris,Gedraitis,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,634.81967543856,678.53035060279,
Category C,96,62420,Spencer,Ardt,Tensegrity PT Cycling,,,576.83890666016,681.99837284487,
Category C,97,16829,Adam,Misenheimer,,,,540,685.46639508694,
Category C,98,2884,Steven,Brown,,,173640,678.22862308963,688.93441732901,
Category C,99,63689,Kevin,Talley,Team Cthulhu,,,601.92795639599,692.40243957108,
Category C,100,8776,Brian,Hansen,,,320856,641.99091496128,695.87046181316,
Category C,101,68776,Aaron,Brownfield,,,,540,699.33848405523,
Category C,102,64873,Bradley,Parker,Metropolis Cycle Repair,,,673.36689987026,702.8065062973,
Category C,103,8894,Marc,Riera,Gentle Lovers,,,496.69266580258,706.27452853937,
Category C,104,68777,Shinga,Hattori,,,,540,709.74255078145,
Category C,DNF,46762,Jon,Tirrell,,,,466.10993983633,713.21057302352,
Category C,DNF,64875,Nate,Turpen,Team Beer,,,676.37984663569,713.21057302352,
Category C,DNF,29906,Jacob,Tong,Trusty Switchblade,,,676.24478479105,713.21057302352,
Category C,DNF,63715,Chris,Burge,,,,614.78151679676,713.21057302352,
Clydesdale,1,7469,Aaron,Coker,HPChiro/Alpine Mortgage Planning,,,352.24819112419,327.98280995453,
Clydesdale,2,27984,Shane,Gibson,Medoyeff Vodka/Team CycleOne,,331136,385.52916529538,334.99319774767,
Clydesdale,3,10872,Joe,Larson,Team Bacon,,,393.70735853869,342.00358554081,
Clydesdale,4,26096,Mike,Hall,Half Fast Velo,,,389.56406380104,349.01397333395,
Clydesdale,5,40974,Jeff,Merwin,,,329880,382.49315897839,356.02436112709,
Clydesdale,6,9098,Kevin,Thompson,Half Fast Velo,,287876,388.55298596335,363.03474892023,
Clydesdale,7,7487,David,Rosen,Half Fast Velo,,30573,416.54534627308,370.04513671336,
Clydesdale,8,44982,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,433.40068279522,377.0555245065,
Clydesdale,9,106744,Scott,Smith,,,418438,382.17102897342,384.06591229964,
Clydesdale,10,8805,Steve,Danielson,Team Lazy Tarantulas,,,443.85220377647,391.07630009278,
Clydesdale,11,9902,Hans,Thygeson,,,,528.32672019013,398.08668788592,
Clydesdale,12,14688,Tony,Dirks,Mountain View Cycles,,,409.09817129365,405.09707567906,
Clydesdale,13,27995,Jason,Creasman,,,,504.8780670005,412.1074634722,
Clydesdale,14,53416,Sean,Mcghee,Team Lazy Tarantulas,,,487.64458088119,419.11785126534,
Clydesdale,15,21038,Todd,Stryker,The Spokesmen,,,448.14296460798,426.12823905848,
Clydesdale,16,8732,George,Beilstein,Capitol Velo,,,451.33178044888,433.13862685162,
Clydesdale,17,45034,Seth,Daniels,Team Bacon,,,444.61111368315,440.14901464475,
Clydesdale,18,31809,Michael,Chesnut,,,,526.34073805245,447.15940243789,
Clydesdale,19,31969,Wayne,Nussbaum,,,,533.62154770829,454.16979023103,
Clydesdale,20,46837,Dan,Frye,Team Bacon,,,460.49555070771,461.18017802417,
Clydesdale,21,10241,Bart,Qualls,,,,587.33704815302,468.19056581731,
Clydesdale,22,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,478.30769794367,475.20095361045,
Clydesdale,23,31725,Earl,Hazekamp,Capitol Velo,,,550.60966308368,482.21134140359,
Clydesdale,24,9499,Geoff,Rogers,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,531.65315624339,489.22172919673,
Clydesdale,25,8809,Joe,Cadwell,,,,402.05451965156,496.23211698987,
Clydesdale,26,14233,Scott,Hamness,,,303741,569.06504790787,503.24250478301,
Clydesdale,27,46847,Patrick,Palmer,HPChiro/Alpine Mortgage Planning,,,513.54169233083,510.25289257614,
Clydesdale,28,7729,Ed,Jones,Showers Pass,,,495.36625340962,517.26328036928,
Clydesdale,29,16821,Thomas,Lyttle,River City Bicycles,,,430.78038896207,524.27366816242,
Clydesdale,30,14767,Benjamin,Herring,Corsa Concepts Cycling Team,,,564.74524293776,531.28405595556,
Clydesdale,31,64934,Joseph,M. horton,Stumptown Cycling Club,,,704.15292707843,538.2944437487,
Clydesdale,32,8719,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,527.38303699723,545.30483154184,
Clydesdale,33,49846,Dave,Wrast,The Spokesmen,,,586.13935823265,552.31521933498,
Clydesdale,34,50350,Jon,Coney,,,,562.21628753509,559.32560712812,
Clydesdale,35,28834,Mark,Frost,Mountain View Cycles,,,561.35426809136,566.33599492126,
Clydesdale,36,51405,Ron,Silverman,,,,576.8063021876,573.3463827144,
Clydesdale,37,14247,Dan,Lautenbach,Sunset Cycles,,,565.64361330396,580.35677050753,
Clydesdale,38,45802,Grant,Collins,Team Bacon,,,571.42166500431,587.36715830067,
Clydesdale,39,68784,Patrick,Hudson,,,,540,594.37754609381,
Clydesdale,40,31816,Charles,Henderson,,,,588.29939945901,601.38793388695,
Clydesdale,41,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,434.41961092566,608.39832168009,
Clydesdale,42,9259,Paul,Devries,Filth and Fury,,,624.0968080186,615.40870947323,
Clydesdale,43,61857,Nathan,Petz,,,,618.24036395877,622.41909726637,
Clydesdale,44,9513,Nathan,Roll,Metropolis Cycle Repair,,,641.19136248008,629.42948505951,
Clydesdale,45,31714,Tyler,Gahan,,,,674.05891851149,636.43987285265,
Clydesdale,46,14251,Joe,Leineweber,Ironclad Performance Wear,,,600.88218486912,643.45026064579,
Clydesdale,47,31717,Nicholas,Brandon,,,,669.50286991605,650.46064843892,
Clydesdale,48,48344,John,Livingston,,,,600.98948114559,657.47103623206,
Clydesdale,49,68785,Todd,Mitchell,,,52993,540,664.4814240252,
Clydesdale,50,34595,Max,Kirchoff,Team Cthulhu,,,637.90918732484,671.49181181834,
Clydesdale,51,53417,Jim,Mcguire,,,,622.78534770253,678.50219961148,
Clydesdale,52,31750,Don,Fitchett,,,,712.65447913719,685.51258740462,
Clydesdale,53,46543,Matt,Graff,,,,699.98353991481,692.52297519776,
Clydesdale,54,46842,Benjamin,Scott,,,,640.38318464348,699.5333629909,
Clydesdale,55,16785,Patrick,Lautenbach,SWEAT360,,,677.34514200078,706.54375078404,
Clydesdale,56,16796,Brian,Echerer,,,,640.65430187866,713.55413857718,
Clydesdale,57,16776,Darren,Smith,Project London 2012,,141658,392.86963367422,720.56452637031,
Clydesdale,58,64935,Jeffrey,Hill,,,,687.24370484508,727.57491416345,
Clydesdale,59,63724,Tyse,Vanlaik,,,,689.10286032736,734.58530195659,
Clydesdale,60,16780,David,Piatt,,,,651.75016702998,741.59568974973,
Clydesdale,61,64788,Edward,Rubin,,,,661.14189435455,748.60607754287,
Clydesdale,62,8733,Kevin,Blair,SWEAT360,,,703.05775463441,755.61646533601,
Clydesdale,DNF,38747,William,Glasson,Medoyeff Vodka/Team CycleOne,,,528.73907018358,762.62685312915,
Clydesdale,DNF,83812,David,Miller,,,261299,468.3034843333,762.62685312915,
Clydesdale,DNF,9052,Brad,Ross,,,,703.7461068274,762.62685312915,
Clydesdale,DNF,41518,David,Taylor,Bend Memorial Clinic Total Care Racing Team,,172065,374.84308919077,762.62685312915,
Junior Men,1,41548,Samuel,Rosenberg,Hutch's-Eugene,,278565,327.80688730973,288.76317530724,
Junior Men,2,45073,Cameron,Beard,Bend Endurance Academy,,329962,333.76662977702,295.587816892,
Junior Men,3,45108,Dawson,Stallings,Bend Endurance Academy,,331058,394.31868358226,302.41245847675,
Junior Men,4,45760,Javier,Colton,Bend Endurance Academy,,351054,336.94274038686,309.23710006151,
Junior Men,5,64791,Kent,Ross,Word-RCB,,17,348.45477797932,316.06174164627,
Junior Men,6,62284,Zach,Mikkelson,Mountain View Cycles,,,362.73740388013,322.88638323102,
Junior Men,7,53225,Zach,Colton,Bend Endurance Academy,,,376.76556505634,329.71102481578,
Junior Men,8,19949,Cameron,Millar-griffin,NoMads Bicycle Racing Team,,,384.1310650186,336.53566640054,
Junior Men,9,9613,Trevor,Schauer,West End Bikes/Specialized,,303017,375.07589848022,343.36030798529,
Junior Men,10,68783,Lorne,Bolling,,,,370,350.18494957005,
Junior Men,11,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,369.32598297023,357.00959115481,
Junior Men,12,36465,Kevin,Phomma,Trusty Switchblade,,,373.79283619648,363.83423273956,
Junior Men,13,4405,,,,,,478.58665190147,370.65887432432,
Junior Men,14,15537,Adam,Oliver,Hutch's-Eugene,,302674,432.28898276292,377.48351590907,
Junior Men,15,61872,Micah,Melkonian,Mountain View Cycles,,,382.43282102728,384.30815749383,
Junior Men,16,31914,Tristan,Kern,,,,427.41818979329,391.13279907859,
Junior Men,17,9760,Henry,Peterson,,,,382.68507486427,397.95744066334,
Junior Men,18,18823,Mark,Van bergen,,,,395.4707023615,404.7820822481,
Junior Men,19,45683,Keenan,Reynolds,Bend Endurance Academy,,330220,402.43630397894,411.60672383286,
Junior Men,20,62473,Davis,Melkonian,Mountain View Cycles,,,411.60672383286,418.43136541761,
Junior Men,21,63716,Luca,Mallon,Word-RCB,,,415.33108925257,425.25600700237,
Junior Men,22,7666,Rubin,Field,Field Jerger Cycling,,303613,410.22419961418,432.08064858713,
Junior Men,23,45081,Brian,Hart jr.,Camas Bike and Sport,,14,407.36969710347,438.90529017188,
Junior Men,24,67186,Noah,Beggs,,,,474.19339279493,445.72993175664,
Junior Men,25,62286,Quin,Mcintyre,,,,436.61560317121,452.5545733414,
Junior Men,26,9857,Zachary,Jossy,,,,504.77208613609,459.37921492615,
Junior Men,27,18819,Johnny,Hergert,Existential Velo,,,444.29533915212,466.20385651091,
Junior Men,28,51491,Paul,Furst,,,544667,492.12626513943,473.02849809566,
Junior Men,29,8865,Skyler,Gober,,,,463.13365605683,479.85313968042,
Junior Men,30,54192,Ian,Steigerwald,,,331824,522.83759508536,486.67778126518,
Junior Men,31,62474,Van,Chrisman,Team S+M,,,488.47961882708,493.50242284993,
Junior Men,32,50395,Raymond,Hill,Beaverton Bicycle Club,,,490.98132849125,500.32706443469,
Junior Men,33,64794,Nathan,Rubin,,,,488.21648367719,507.15170601945,
Junior Men,34,41060,Elkin,Parker,Super Relax Concept,,303249,440.46250851204,513.9763476042,
Junior Men,35,68133,Zach,Durst-lang,,,,545.41101600546,520.80098918896,
Junior Men,36,67585,Matt,Mcbroom,,,,533.09293120505,527.62563077372,
Junior Men,37,64902,Justin,Day,,,,477.23477804836,534.45027235847,
Junior Women,1,45089,Susannah,Hart,Camas Bike and Sport,,331694,499.17159136679,454.41222907661,
Junior Women,2,31830,Taylor,Tyynismaa,,,245210,490.85559290477,477.9176984099,
Junior Women,3,45107,Hannah,Hart,Camas Bike and Sport,,331672,572.83719251123,501.42316774318,
Junior Women,4,66457,Emma,Koenig,,,,538.31014533299,524.92863707647,
Junior Women,5,63690,Kali,Woodard,,,,566.32613062943,548.43410640976,
Junior Women,6,62439,Kelsey,Wilson,Pacific Power Blue Sky,,,571.04195897486,571.93957574304,
Junior Women,7,64880,Elizabeth,Mcknight,,,,643.70103812863,595.44504507633,
Junior Women,8,14243,Alyssa,Hoyt,,,303744,633.1189393017,618.95051440962,
Junior Women,9,64882,Lia,Simonet,,,,683.51796423862,642.45598374291,
Junior Women,10,68779,Kalin,Mark,,,,600,665.96145307619,
Masters 35+ A,1,27775,Andrew,Sargent,WebCyclery.com,,31309,256.28631068989,219.17812098986,
Masters 35+ A,2,4037,Tim,Butler,West End Bikes/Specialized,,211505,232.31298099046,223.2496027776,
Masters 35+ A,3,7556,Tim,Jones,WebCyclery.com,,83223,256.82213411145,227.32108456533,
Masters 35+ A,4,56565,William,Sullivan,,,,260.46139398639,231.39256635307,
Masters 35+ A,5,7602,John,Mitchem,West End Bikes/Specialized,,24632,280.05495916396,235.46404814081,
Masters 35+ A,6,7559,John,Rollert,WebCyclery.com,,302622,277.00043273781,239.53552992855,
Masters 35+ A,7,9533,Joe,Santos,Cyclepath Racing,,316732,256.30713480987,243.60701171629,
Masters 35+ A,8,42542,Matt,Williams,GrandStay Hotels,,207429,411.42689130587,247.67849350403,
Masters 35+ A,9,9103,Derwyn,Harris,West End Bikes/Specialized,,15188,296.07580981085,251.74997529177,
Masters 35+ A,10,7522,Rich,Cramer,bicycleattorney.com,,,257.87807983635,255.82145707951,
Masters 35+ A,11,24787,Jared,Roy,,,77759,297.65531872879,259.89293886725,
Masters 35+ A,12,7440,Slate,Olson,,,276791,303.85880242683,263.96442065499,
Masters 35+ A,13,7542,Paolo,Dabbeni,Filth and Fury,,270804,307.76875567261,268.03590244273,
Masters 35+ A,14,4042,Martin,Baker,bicycleattorney.com,,137718,285.01800704606,272.10738423047,
Masters 35+ A,15,29258,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,305.37641575851,276.17886601821,
Masters 35+ A,16,9080,John,Weathers,Sunset Cycles,,,313.49283350075,280.25034780595,
Masters 35+ A,17,9530,Ryan,Brown,,,258769,358.48023105781,284.32182959368,
Masters 35+ A,18,7529,Shane,Fletcher,Veloce Racing,,,295.79277732784,288.39331138142,
Masters 35+ A,19,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,297.18855221083,292.46479316916,
Masters 35+ A,20,9362,Mike,Henry,,,15862,376.94767372897,296.5362749569,
Masters 35+ A,21,13069,Mike,Brown,Therapeutic Associates Cycling/Sagebrush Cycles,,319782,270.14013215479,300.60775674464,
Masters 35+ A,22,9105,Alex,Accetta,Team Beer,,1073,379.60368441999,304.67923853238,
Masters 35+ A,23,29932,Jeffery,Otto,Sunset Cycles,,61837,334.78915431481,308.75072032012,
Masters 35+ A,24,3441,William,Alcorn,,,1314,352.92428323193,312.82220210786,
Masters 35+ A,25,7538,Jeff,Standish,Therapeutic Associates Cycling/Sagebrush Cycles,,283779,312.1573749269,316.8936838956,
Masters 35+ A,26,8871,Todd,Rosier,Portland Velo,,30603,312.70460902351,320.96516568334,
Masters 35+ A,27,10719,Doug,Evans,bicycleattorney.com,,322030,323.78579472071,325.03664747108,
Masters 35+ A,28,10030,Grant,Folske,Cyclepath Racing,,,330,329.10812925882,
Masters 35+ A,29,4165,Tre,Hendricks,,,76567,267.52923937538,333.17961104656,
Masters 35+ A,30,9100,Wade,Goff,Half Fast Velo,,,350.41742631373,337.2510928343,
Masters 35+ A,31,4166,John,Bravard,Cyclepath Racing,,88883,261.01160351804,341.32257462203,
Masters 35+ A,32,10571,Harald,Graham,West End Bikes/Specialized,,302537,361.68647803944,345.39405640977,
Masters 35+ A,33,31948,Joseph,Fricke,Cyclepath Racing,,89802,414.21163081201,349.46553819751,
Masters 35+ A,34,28010,Eric,Lanners,Word-RCB,,,372.04292716323,353.53701998525,
Masters 35+ A,35,9200,Michael,Jones,Mountain View Cycles,,69081,351.33425793039,357.60850177299,
Masters 35+ A,36,9467,Jesse,Lea,Cyclepath Racing,,,343.04852992595,361.67998356073,
Masters 35+ A,37,8924,Brent,Casady,,,,348.57242604413,365.75146534847,
Masters 35+ A,38,9245,Mike,Alligood,Therapeutic Associates Cycling/Sagebrush Cycles,,,320.91044178871,369.82294713621,
Masters 35+ A,39,9808,Erik,Bergstrom,Therapeutic Associates Cycling/Sagebrush Cycles,,,338.34216375251,373.89442892395,
Masters 35+ A,40,4185,Greg,Talbert,Rapha Racing NW,,568516,346.300909546,377.96591071169,
Masters 35+ A,41,9039,Wade,Miller,Sunnyside Sports,,42488,334.6997646863,382.03739249943,
Masters 35+ A,42,46722,William,Henterly,RGF/Felt,,15885,378.72125272285,386.10887428717,
Masters 35+ A,43,15648,Christopher,Tuttle,,,,403.98479369716,390.18035607491,
Masters 35+ A,44,9187,Tim,Smith,Rebound/Tireless Velo,,309750,425.67698628444,394.25183786265,
Masters 35+ A,45,4170,Erik,Voldengen,Beaverton Bicycle Club,,101908,368.77309809989,398.32331965038,
Masters 35+ A,46,9563,Neil,Green,Therapeutic Associates Cycling/Sagebrush Cycles,,81063,431.10787561542,402.39480143812,
Masters 35+ A,47,18804,Buzz,Truitt,Rebound/Tireless Velo,,,412.27943393845,406.46628322586,
Masters 35+ A,48,9462,Chad,Smeltzer,Team Bike Tires Direct,,,390.53308768427,410.5377650136,
Masters 35+ A,49,68786,Dodson,Tim,,,,330,414.60924680134,
Masters 35+ A,50,4177,Adnan,Kadir,,,,344.48720327355,418.68072858908,
Masters 35+ A,51,9048,Brian,List,Bike Central,,,459.89029061956,422.75221037682,
Masters 35+ A,52,14220,Justin,Serna,West End Bikes/Specialized,,116135,389.61167932522,426.82369216456,
Masters 35+ A,53,25128,Scott,Mares,Verge,,48456,449.49485734598,430.8951739523,
Masters 35+ A,54,62371,Ryan,Mckean,,,,367.94186296226,434.96665574004,
Masters 35+ A,55,9028,James,Shingleton,Capitol Velo,,,353.86402197893,439.03813752778,
Masters 35+ A,56,10683,Dave,Cockburn,bicycleattorney.com,,,371.7302815604,443.10961931552,
Masters 35+ A,57,7593,James,Jonke,Oregon Bike Shop,,,409.6875792138,447.18110110326,
Masters 35+ A,58,66421,Kevin,Sundborg,Showers Pass,,,439.79010593503,451.252582891,
Masters 35+ A,59,9570,Tim,Schauer,West End Bikes/Specialized,,,414.66936926289,455.32406467873,
Masters 35+ A,60,21912,Bret,Berner,River City Bicycles,,,461.20751796756,459.39554646647,
Masters 35+ A,61,7502,Craig,Austin,Half Fast Velo,,,472.62463851004,463.46702825421,
Masters 35+ A,62,66464,Dave,Bernard,,,,472.54331081284,467.53851004195,
Masters 35+ A,DNF,4058,Brian,Spears,Half Fast Velo,,546045,450.98246144552,471.60999182969,
