First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Coady,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,33,48,,
Matt,White,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,38,48,,
Jeffrey,Leake,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,39,48,,
Alyssa,Crowther,Verge NECCS - Gloucester,2002-10-13,Cub Juniors,4,4,,
Kevin,Kerwood,Verge NECCS - Gloucester,2002-10-13,C Men,8,40,,
Peter,Hutchins,Verge NECCS - Gloucester,2002-10-13,C Men,12,40,,
Nathan,Mealey,Verge NECCS - Gloucester,2002-10-13,C Men,14,40,,
Brant,Hornberger,Verge NECCS - Gloucester,2002-10-13,B Men,9,64,,
Peter,Martel,Verge NECCS - Gloucester,2002-10-13,B Men,13,64,,
Ethan,Parsons,Verge NECCS - Gloucester,2002-10-13,B Men,28,64,,
Michelle,Kersbergen,Verge NECCS - Gloucester,2002-10-13,B Women,5,11,,
Doug,Aspinwall,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,22,69,,
Jeff,Cohen,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,39,69,,
Kathryn,Kothe,Verge NECCS - Gloucester,2002-10-13,Elite Women,6,21,,
Daniel,Coady,Verge NECCS - Gloucester,2002-10-13,Elite Men,34,45,,
J.d.,Bilodeau,Verge NECCS - Gloucester,2002-10-13,Elite Men,35,45,,
Mukunda,Feldman,Verge NECCS - Gloucester,2002-10-13,Elite Men,41,45,,
Todd,Rowell,Verge NECCS - Gloucester,2002-10-13,Elite Men,42,45,,
