Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Masters 35+/45+                         81,69,5655,Marc,Tatar,Bikeworks/Halamore,45:14,245317,544.35766400972,611.36031119644,
Cat 3/4 Masters 35+/45+                         81,70,20739,Robert,Ethier,,Lapped,,540,615.69601077367,
Cat 3/4 Masters 35+/45+                         81,71,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,Lapped,107999,626.32821837103,620.03171035089,
Cat 3/4 Masters 35+/45+                         81,72,20740,Albert,Rex,,Lapped,,540,624.36740992812,
Cat 3/4 Masters 35+/45+                         81,73,17980,John,Reilly,Boston Road Club,Lapped,,663.18802792804,628.70310950535,
Cat 3/4 Masters 35+/45+                         81,74,19397,Steven,Curran,Unattached,Lapped,,694.67164045503,633.03880908258,
Cat 3/4 Masters 35+/45+                         81,75,13353,Brad,Shuford,,Lapped,76391,650.17512626676,637.3745086598,
Cat 3/4 Masters 35+/45+                         81,76,1438,Rick,Comshaw,Cyclonauts Racers,Lapped,,583.17394378407,641.71020823703,
Cat 3/4 Women                                   55,1,18001,Elle,Anderson,Dartmouth Cycling/Onion River Sports,34:06,275441,426.9161089479,408.06770863068,
Cat 3/4 Women                                   55,2,2507,Anna,Barensfeld,Minuteman Road Club,35:17,234148,470.26673842467,415.86863282658,
Cat 3/4 Women                                   55,3,13924,Emma,Bast,NorEast Cycling,35:29,261361,502.5441437096,423.66955702248,
Cat 3/4 Women                                   55,4,17673,Kate,Harris,MIT Cycling/FXDD,35:41,284743,467.42808950342,431.47048121839,
Cat 3/4 Women                                   55,5,283,Allison,Snooks,Minuteman Road Club,35:47,247307,509.62634205415,439.27140541429,
Cat 3/4 Women                                   55,6,18099,Jennifer,O'donnell,Kittenpants! p/b Pinot Grigio,35:50,268313,594.29611109796,447.07232961019,
Cat 3/4 Women                                   55,7,2792,Christina,Tamilio,Minuteman Road Club,36:24,262939,487.86341521879,454.8732538061,
Cat 3/4 Women                                   55,8,103,Karen,Tripp,Naults Cyclery / Naults.com,36:32,210119,517.68948914804,462.674178002,
Cat 3/4 Women                                   55,9,800,Celeste,Drumm,FTS Cycling Team,36:34,,440.5875869226,470.4751021979,
Cat 3/4 Women                                   55,10,15699,Emily,Curry,Team Bicycle Alley,36:42,210916,520.83886273102,478.27602639381,
Cat 3/4 Women                                   55,11,107,Julie,Lefebvre,International Bicycle/Global,37:06,223627,517.53748570112,486.07695058971,
Cat 3/4 Women                                   55,12,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,37:16,146312,552.82405400945,493.87787478561,
Cat 3/4 Women                                   55,13,802,Raina,White,Penguin Racing,37:20,270743,511.90369827179,501.67879898152,
Cat 3/4 Women                                   55,14,2516,Ilana,Brito,MIT Cycling,37:20,,561.66632499094,509.47972317742,
Cat 3/4 Women                                   55,15,20720,Jess,Kates Galatro,Keltic Construction,37:29,201343,600,517.28064737332,
Cat 3/4 Women                                   55,16,6774,Lauren,Gifford,NorEast Cycling,37:31,261274,583.78030344715,525.08157156922,
Cat 3/4 Women                                   55,17,105,Rachel,Brown,International Bicycle/Global,37:38,127342,538.6088579604,532.88249576513,
Cat 3/4 Women                                   55,18,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,37:40,,548.69157644271,540.68341996103,
Cat 3/4 Women                                   55,19,6325,Katherine,Papillon-rodrigue,CVC/Subaru of New England,37:46,,587.79401657607,548.48434415693,
Cat 3/4 Women                                   55,20,36229,Kirsten,Begg-swider,,37:50,3174,600,556.28526835284,
Cat 3/4 Women                                   55,21,395,Sarah,Hart,Colby College,38:00,259258,570.71281812003,564.08619254874,
Cat 3/4 Women                                   55,22,1339,Blake,Fitch,Minuteman Road Club,38:03,,546.08402598118,571.88711674464,
Cat 3/4 Women                                   55,23,73113,Sally,McInnis,JRA Cycles,38:20,178513,607.33579677064,579.68804094055,
Cat 3/4 Women                                   55,24,110,Rozanne,Puleo,Minuteman Road Club,38:25,206803,616.98035556758,587.48896513645,
Cat 3/4 Women                                   55,25,6127,Laura,Kozlowski,Velo Bella/kona,38:31,262612,622.61275112481,595.28988933235,
Cat 3/4 Women                                   55,26,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,38:45,235753,586.82802725449,603.09081352826,
Cat 3/4 Women                                   55,27,13579,Christine,Fort,QuadCycles,38:45,270038,623.23443479317,610.89173772416,
Cat 3/4 Women                                   55,28,111,Melissa,Smith,International Bicycle/Global,38:46,,581.19133986918,618.69266192006,
Cat 3/4 Women                                   55,29,96675,Allison,Palmgren,Minuteman Road Club,38:59,,643.81079815151,626.49358611597,
Cat 3/4 Women                                   55,30,20730,Janis,Sandlin,Tough Girl / Contessa,39:55,211344,600,634.29451031187,
Cat 3/4 Women                                   55,31,18006,Ivy,Luhrs,Velo Bella-Kona/MCC,40:12,250112,650.61974134093,642.09543450777,
Cat 3/4 Women                                   55,32,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,40:18,181961,653.45313735224,649.89635870367,
Cat 3/4 Women                                   55,33,18101,Janet,Lorang,NEBC/Cycle Loft/Devonshire Dental,40:31,206250,723.02491211799,657.69728289958,
Cat 3/4 Women                                   55,34,20731,Laurel,Wang,,40:41,,600,665.49820709548,
Cat 3/4 Women                                   55,35,5578,Andrea,Notopoulos,Colby College,41:15,275653,600,673.29913129138,
Cat 3/4 Women                                   55,36,17655,Pamela,Rodriguez,,41:18,,664.69220278477,681.10005548729,
Cat 3/4 Women                                   55,37,284,Kerry,Combs,Hup United-Zanconato Custom Cycles,41:18,98120,654.06261220792,688.90097968319,
Cat 3/4 Women                                   55,38,20732,Christine,Levy,Yale Universty Bulldog Cycling,41:20,,600,696.70190387909,
Cat 3/4 Women                                   55,39,5046,Leah,Pappas-barnes,Independent Fabrication,41:21,245564,664.47437159071,704.502828075,
Cat 3/4 Women                                   55,40,20726,Marguerite,Mcquaid,Connecticut College,41:31,,600,712.3037522709,
Cat 3/4 Women                                   55,41,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,41:51,168187,648.65143565136,720.1046764668,
Cat 3/4 Women                                   55,42,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,Lapped,272673,677.30007224051,727.90560066271,
Cat 3/4 Women                                   55,43,20725,Nicole,Hilaire,USMA Cycling Team,Lapped,,600,735.70652485861,
Cat 3/4 Women                                   55,44,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,Lapped,239879,695.55397084472,743.50744905451,
Cat 3/4 Women                                   55,45,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,Lapped,279503,674.37206420903,751.30837325042,
Cat 3/4 Women                                   55,46,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,Lapped,268384,721.31651167979,759.10929744632,
Cat 3/4 Women                                   55,47,20733,Anya,Watson,,Lapped,,600,766.91022164222,
Cat 3/4 Women                                   55,48,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,Lapped,226695,719.38068127805,774.71114583812,
Cat 3/4 Women                                   55,49,20734,Lisa,Marshall,MIT Cycling,Lapped,259673,600,782.51207003403,
Cat 3/4 Women                                   55,50,20719,Rachel,Bainbridge,MIT Cycling/FXDD,Lapped,285458,600,790.31299422993,
Cat 3/4 Women                                   55,51,20729,Caitlin,Mcardle,USMA Cycling Team,Lapped,,600,798.11391842583,
Cat 3/4 Women                                   55,52,27862,Millie,Milton,Minuteman Roadclub,Lapped,286254,600,805.91484262174,
Cat 4 Men                                       97,1,15151,Trevor,Eide,Dartmouth College Cycling,40:14,199142,529.71790742044,418.55056309765,
Cat 4 Men                                       97,2,399,Cimarron,Wortham,MIT Cycling/FXDD,40:17,253757,470.43851681972,422.43274723575,
Cat 4 Men                                       97,3,17983,Adam,Atherton,,40:31,283242,477.08085728095,426.31493137385,
Cat 4 Men                                       97,4,13968,Gregory,Vigneaux,Gearworks Cyclery,40:45,284951,409.22156851402,430.19711551195,
Cat 4 Men                                       97,5,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,40:46,276782,548.108348508,434.07929965006,
Cat 4 Men                                       97,6,4162,Jacob,Sisson,Cornell Cycling Club,41:09,193178,548.69059908629,437.96148378816,
Cat 4 Men                                       97,7,7911,Peter,Miller,,41:15,197036,474.6286615327,441.84366792626,
Cat 4 Men                                       97,8,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,41:19,266382,544.7588050178,445.72585206436,
Cat 4 Men                                       97,9,5112,Joseph,Gilch,Rutgers University Cycling Team,41:20,269861,545.47072754824,449.60803620246,
Cat 4 Men                                       97,10,6053,Joseph,Grimm,USMA Cycling Team,41:23,70293,484.14910479947,453.49022034057,
Cat 4 Men                                       97,11,15152,Matthew,Buckley,UVM Cycling,41:23,242892,477.04822580142,457.37240447867,
Cat 4 Men                                       97,12,16999,Robert,Marcinko,Connecticut Coast Cycling,41:25,225628,465.68870090077,461.25458861677,
Cat 4 Men                                       97,13,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),41:29,,471.78939876114,465.13677275487,
Cat 4 Men                                       97,14,1100,Joseph,Tramontano,Connecticut Coast Cycling,41:36,95397,475.80942674018,469.01895689297,
Cat 4 Men                                       97,15,17663,J taylor,Marble,Wentworth Institute of Technology,41:37,,497.02748132628,472.90114103108,
Cat 4 Men                                       97,16,277,Matthew,Green,coyote hill,41:39,226152,540,476.78332516918,
Cat 4 Men                                       97,17,831,Eric,Krivitzky,Penguin Racing,41:39,,498.42862231898,480.66550930728,
Cat 4 Men                                       97,18,4121,Richard,Kassan,Rutgers University Cycling Team,41:49,,457.60985272697,484.54769344538,
Cat 4 Men                                       97,19,298,Matthew,Spaits,Boston Road Club!,42:09,208060,475.92131412904,488.42987758348,
Cat 4 Men                                       97,20,13362,Jonathan,Tarbox,Delta Surveying Services,42:09,282269,465.79732927185,492.31206172159,
Cat 4 Men                                       97,21,18598,Jose,Soltren,MIT Cycling/FXDD,42:20,,432.22470607327,496.19424585969,
Cat 4 Men                                       97,22,4751,Robert,Hale,HUP United,42:26,268542,545.67150077549,500.07642999779,
Cat 4 Men                                       97,23,870,John,Schwarz,Unattached,42:36,171352,482.5421858433,503.95861413589,
Cat 4 Men                                       97,24,18600,Andrew,Murphy,Back Bay Bicycles,42:41,290890,505.63127901399,507.840798274,
Cat 4 Men                                       97,25,2158,Joseph,Hughes,SLF,42:42,,422.5461422651,511.7229824121,
Cat 4 Men                                       97,26,16537,Patrick,Snoop,,42:44,106358,553.25916166277,515.6051665502,
Cat 4 Men                                       97,27,17681,Gregory,Brown,Cape Cod Cyclist,42:47,268159,501.14141664096,519.4873506883,
Cat 4 Men                                       97,28,17671,Bill,Kenney,Unattached,42:49,283620,541.55009542642,523.3695348264,
Cat 4 Men                                       97,29,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,42:51,245369,546.26278094472,527.25171896451,
Cat 4 Men                                       97,30,6945,Isaac,Bleicher,MIT Cycling/FXDD,42:52,,595.6977873085,531.13390310261,
Cat 4 Men                                       97,31,343,Michael,Olbrys,Minuteman Road Club,42:59,147780,511.86050344317,535.01608724071,
Cat 4 Men                                       97,32,5318,Erik,Peterson,Cambridge/Igleheart,43:07,190371,520.86266521289,538.89827137881,
Cat 4 Men                                       97,33,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,43:08,260852,515.23030019014,542.78045551691,
Cat 4 Men                                       97,34,17665,Joe,Phenix,Bikeworks/hallamore,43:09,225455,534.84834815642,546.66263965502,
Cat 4 Men                                       97,35,19156,Daniel,Homeier,High Road Cycles,43:12,243230,495.05773683755,550.54482379312,
Cat 4 Men                                       97,36,6064,John,Abrahamsen,Claremont Cycle Depot,43:15,261926,540,554.42700793122,
Cat 4 Men                                       97,37,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,43:15,200509,554.61965070638,558.30919206932,
Cat 4 Men                                       97,38,18604,David,Halligan,,43:28,285062,568.55119867747,562.19137620742,
Cat 4 Men                                       97,39,6756,Kristopher,Dobie,,43:32,284439,472.23838686432,566.07356034553,
Cat 4 Men                                       97,40,56431,Steven,Hopengarten,Union College Cycling,43:35,254441,590.0559968459,569.95574448363,
Cat 4 Men                                       97,41,119344,Andrew,Thompson,USMA Cycling Team,43:38,,492.25183918462,573.83792862173,
Cat 4 Men                                       97,42,7980,Jeff,Bramhall,HUP United,43:38,276184,555.66334315767,577.72011275983,
Cat 4 Men                                       97,43,13546,Dan,Sirois,,44:00,290683,594.38770034355,581.60229689793,
Cat 4 Men                                       97,44,18605,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,44:16,250910,561.787907952,585.48448103604,
Cat 4 Men                                       97,45,17669,AJ,Moran,Wentworth Institute of Technology,44:17,251580,630.33844451663,589.36666517414,
Cat 4 Men                                       97,46,17668,Chris,Phenix,bikeworks/hallamore,44:19,225323,594.67444322414,593.24884931224,
Cat 4 Men                                       97,47,6104,Richard,Tobin,,44:31,202056,579.03785195472,597.13103345034,
Cat 4 Men                                       97,48,18602,Tim,Humpton,MIT Cycling/FXDD,44:38,,564.28526290556,601.01321758844,
Cat 4 Men                                       97,49,32131,Robert G.,Anderson,CCCP,44:38,,514.27038983238,604.89540172655,
Cat 4 Men                                       97,50,37554,Unknown rider, ,Colavita Racing Inc.,44:48,,550.9831100982,608.77758586465,
Cat 4 Men                                       97,51,5622,Thomas,Koteles,,44:54,,598.24183184829,612.65977000275,
Cat 4 Men                                       97,52,13970,Jody,Adamonis,NEBC,45:03,,539.26737677005,616.54195414085,
Cat 4 Men                                       97,53,161035,Jacob,Robertson,,45:07,249276,507.51263878681,620.42413827895,
Cat 4 Men                                       97,54,5317,Timothy,Metzger,NorEast Cycling,45:17,135286,622.90198370475,624.30632241706,
Cat 4 Men                                       97,55,20709,Peter,Heinz,Turin Bicycling Society,45:33,,540,628.18850655516,
Cat 4 Men                                       97,56,20741,Daniel,Hale,UVM Cycling,45:45,274717,540,632.07069069326,
Cat 4 Men                                       97,57,13364,Nathan,Orie,,45:49,275257,612.81386913144,635.95287483136,
Cat 4 Men                                       97,58,20713,Gregory,Keith,USMA Cycling Team,46:00,276967,540,639.83505896946,
Cat 4 Men                                       97,59,5313,Michael,Brier,Refunds Now,46:12,264873,521.80622107348,643.71724310757,
Cat 4 Men                                       97,60,20742,Reed,Mcfarland,Rotella & Fabricant,46:13,186823,540,647.59942724567,
Cat 4 Men                                       97,61,5315,Brian,Rutledge,,46:14,270467,659.5820104162,651.48161138377,
Cat 4 Men                                       97,62,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),46:22,,624.55740176757,655.36379552187,
Cat 4 Men                                       97,63,23864,Glenn,Callahan,,46:29,185711,540,659.24597965997,
Cat 4 Men                                       97,64,20744,Lang,Davidson,,46:33,,540,663.12816379808,
Cat 4 Men                                       97,65,19430,Kyle,Gaudet,Portsmouth Quailty Flooring,46:34,,654.90240683242,667.01034793618,
Cat 4 Men                                       97,66,20712,Tom,Macclarence,Battenkill-United,46:36,,540,670.89253207428,
Cat 4 Men                                       97,67,3148,Robert,Wilson,NCC/Northampton Cycling Club,46:36,332756,541.07467810144,674.77471621238,
Cat 4 Men                                       97,68,1108,Jan,Wolfe,,46:46,157273,645.28880912234,678.65690035048,
Cat 4 Men                                       97,69,6065,John,Sumner,none,46:56,66,612.33297339315,682.53908448859,
Cat 4 Men                                       97,70,20745,Bailey,Mccallum,,46:57,,540,686.42126862669,
Cat 4 Men                                       97,71,18613,Paul,Nerenberg,MIT Cycling/FXDD,47:04,,666.4073156781,690.30345276479,
Cat 4 Men                                       97,72,20746,Greg,Wolf,Terun,47:06,,540,694.18563690289,
Cat 4 Men                                       97,73,18699,Eric,Rundstrom,Rutgers University Cycling Team,47:08,77361,573.01926450992,698.06782104099,
Cat 4 Men                                       97,74,13561,Steven,Fessenden,,47:17,284170,699.25501423436,701.9500051791,
Cat 4 Men                                       97,75,15685,Todd,Prekaski,Minuteman Road Club,47:38,240577,680.69007457266,705.8321893172,
Cat 4 Men                                       97,76,6367,Robert,Hendry,,47:42,288898,585.49749497008,709.7143734553,
Cat 4 Men                                       97,77,20747,Daniel,Frank,,47:45,536599,540,713.5965575934,
Cat 4 Men                                       97,78,20748,Jon,Wu,Bulldog Cycling,47:48,,540,717.47874173151,
Cat 4 Men                                       97,79,792,John,Torrey,cyclonauts,48:08,199705,652.49467749451,721.36092586961,
Cat 4 Men                                       97,80,4397,Paul,Lussier,UPS,48:16,268805,676.65183508686,725.24311000771,
Cat 4 Men                                       97,81,1421,John,Allen,Berlin Bicycle,48:29,197622,509.29859430858,729.12529414581,
Cat 4 Men                                       97,82,15687,Anthony,Szczesiul,,Lapped,285424,696.54379386527,733.00747828391,
Cat 4 Men                                       97,83,424,John,Miller,,Lapped,86409,531.09817898906,736.88966242202,
Cat 4 Men                                       97,84,19435,Zachary,Labry,MIT Cycling/FXDD,Lapped,235849,645.98853086767,740.77184656012,
Cat 4 Men                                       97,85,131,Jonathan,Packer,SCOTT BICYCLES,Lapped,,739.83320220583,744.65403069822,
Cat 4 Men                                       97,86,5569,Matthew,Appleby,,Lapped,228815,622.35960347194,748.53621483632,
Cat 4 Men                                       97,87,8055,Stephen,Sekelsky,Maxxis/Monster/EVOMO/Tomatoes Racing,Lapped,239350,709.69120069874,752.41839897442,
Cat 4 Men                                       97,88,13379,Alex,Boiko,CRCA/NYVelocity,Lapped,,589.05206855248,756.30058311253,
Cat 4 Men                                       97,89,20749,Neal,Bastek,,Lapped,,540,760.18276725063,
Juniors 10-14 (Cat 1-4)                         17,1,24267,Nate,Morse,C.L.Noonan/Coast to Coast/KAM,25:32,235572,507.42094803815,464.12655092275,
Juniors 10-14 (Cat 1-4)                         17,2,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,26:18,234696,466.27851065289,499.53104379676,
Juniors 10-14 (Cat 1-4)                         17,3,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast powered by V3,27:02,226301,547.56679053414,534.93553667078,
Juniors 10-14 (Cat 1-4)                         17,4,11,Peter,Goguen,Minuteman Road Club,27:15,234564,583.10597056681,570.3400295448,
Juniors 10-14 (Cat 1-4)                         17,5,5246,Aidan,Snyder,FARM TEAM CYCLING,32:53,,650,605.74452241882,
Juniors 10-14 (Cat 1-4)                         17,6,15658,Julianne,Flynn,,33:00,,650,641.14901529284,
Juniors 10-14 (Cat 1-4)                         17,7,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,33:41,285756,731.2362396675,676.55350816685,
Juniors 10-14 (Cat 1-4)                         17,8,6977,Brittany,Sumner,FARM TEAM CYCLING,34:44,,591.5,711.95800104087,
Juniors 10-14 (Cat 1-4)                         17,9,5248,Emma,White,CBRC/Capital Bicycle Racing Club,35:54,275988,729.66052450056,747.36249391489,
Juniors 10-14 (Cat 1-4)                         17,10,2455,Ryan,Pulver,Eastern Bloc Cycling/ Bendidorm,Lapped,,630.5,782.76698678891,
Juniors 10-14 (Cat 1-4)                         17,11,17991,Kellan,Humphries,Bikeman.com,Lapped,296798,613.96309605927,818.17147966293,
Juniors 10-14 (Cat 1-4)                         17,12,15657,Shannon,Flynn,,Lapped,,650,853.57597253695,
Juniors 10-14 (Cat 1-4)                         17,13,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,Lapped,281925,593.09962535674,888.98046541096,
Masters 55+ (Cat 1-4)                           23,1,1266,David,Rath,Corner Cycle Cycling Club,39:17,79685,354.87951382393,343.7514300509,
Masters 55+ (Cat 1-4)                           23,2,1362,Edward,Hamel,Joe's Garage,39:42,,388.12800864301,357.7724538794,
Masters 55+ (Cat 1-4)                           23,3,205,Dusty,Adams,MosaicSmalti.com,41:01,158018,435.15775643331,371.79347770791,
Masters 55+ (Cat 1-4)                           23,4,22668,Phil,Bannister,Putney/West Hill,41:17,111633,398.13375013601,385.81450153641,
Masters 55+ (Cat 1-4)                           23,5,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,42:18,45884,426.97858257709,399.83552536492,
Masters 55+ (Cat 1-4)                           23,6,226,Steven,Abbott,cyclonauts,42:23,181699,481.39264543498,413.85654919343,
Masters 55+ (Cat 1-4)                           23,7,795,Craig,Walton,Housatonic,43:13,145763,536.92187667778,427.87757302193,
Masters 55+ (Cat 1-4)                           23,8,1363,David,Genest,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,43:32,58344,409.17694646942,441.89859685044,
Masters 55+ (Cat 1-4)                           23,9,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,44:00,24537,447.26358321755,455.91962067894,
Masters 55+ (Cat 1-4)                           23,10,1886,Jerry,White,Naults Cyclery/naults.com,44:05,71270,442.1587251604,469.94064450745,
Masters 55+ (Cat 1-4)                           23,11,217,Jack,Chapman,NAULTS CYCLERY/naults.com,44:08,152513,525.83244083403,483.96166833595,
Masters 55+ (Cat 1-4)                           23,12,1925,Thomas,Cormier,Naults Cyclery/Naults.com,44:14,49265,540.50393705162,497.98269216446,
Masters 55+ (Cat 1-4)                           23,13,206,Jim,Quinn,The Bicycle Link/MBRC,44:20,28943,481.32899192045,512.00371599297,
Masters 55+ (Cat 1-4)                           23,14,200,Richard,Costa,Cyclonauts Racers Inc.,45:21,,486.7866437389,526.02473982147,
Masters 55+ (Cat 1-4)                           23,15,1270,Bob,Ludecke,laurel bike club,46:09,215502,549.62316985321,540.04576364998,
Masters 55+ (Cat 1-4)                           23,16,18621,Tom,Ennis,,46:50,,534.42090873038,554.06678747848,
Masters 55+ (Cat 1-4)                           23,17,3695,Steve,White,White's Bikes,47:00,308074,557.34597603288,568.08781130699,
Masters 55+ (Cat 1-4)                           23,18,6335,David,Holmander,NHCC/Team NH/MCRA,Lapped,240201,567.49568119528,582.10883513549,
Masters 55+ (Cat 1-4)                           23,19,228,James,Themig,Mystic Velo MCRA,Lapped,91637,519.50934169308,596.129858964,
Masters 55+ (Cat 1-4)                           23,20,346,Herbert,Bates,Naults Cyclery/naults.com,Lapped,201507,655.20069892005,610.15088279251,
Masters 55+ (Cat 1-4)                           23,21,42496,Donald,Snoop,Vicious Cycles,Lapped,104325,573.43826840389,624.17190662101,
Masters 55+ (Cat 1-4)                           23,22,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,Lapped,,624.71774961635,638.19293044952,
U19 Juniors (Cat 1-4)                           19,1,473,Gavin,Mannion,Hot Tubes Junior Development Team,35:45,218736,278.27930159971,297.21362029749,
U19 Juniors (Cat 1-4)                           19,2,5432,Jeff,Bahnson,Secret Henry's Team / Van Dessel,36:05,227837,298.9359828775,312.05759117731,
U19 Juniors (Cat 1-4)                           19,3,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,36:11,229606,373.06121153174,326.90156205712,
U19 Juniors (Cat 1-4)                           19,4,3,Manny,Goguen,Minuteman Road Club,36:13,209949,376.99205369955,341.74553293694,
U19 Juniors (Cat 1-4)                           19,5,1309,Joshua,Lehmann,NorEast Cycling,37:18,208018,384.62454224472,356.58950381675,
U19 Juniors (Cat 1-4)                           19,6,6210,Nathan,Brown,Hot Tubes Junior Development,37:21,207512,334.34680730558,371.43347469656,
U19 Juniors (Cat 1-4)                           19,7,328,Collin,Huston,CL Noonan/KAM/Coast to Coast,38:23,243924,379.02687802834,386.27744557638,
U19 Juniors (Cat 1-4)                           19,8,8068,Karl,Hoppner,Kunstadt,38:38,,407.91022624969,401.12141645619,
U19 Juniors (Cat 1-4)                           19,9,5,Ryan,Packard,QuadCycles Junior Team,39:00,234154,437.85450653155,415.96538733601,
U19 Juniors (Cat 1-4)                           19,10,17996,Synjen,Marrocco,MBRC/BHCC/Bike Barn,41:10,,402.13142922679,430.80935821582,
U19 Juniors (Cat 1-4)                           19,11,230,Aaron,House,Housatonic Wheel Club,41:48,229608,461.4331474682,445.65332909564,
U19 Juniors (Cat 1-4)                           19,12,17019,Matt,Muney,Chaparat,42:36,,370,460.49729997545,
U19 Juniors (Cat 1-4)                           19,13,18589,Chase,Ennis,,44:29,307554,370,475.34127085527,
U19 Juniors (Cat 1-4)                           19,14,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,Lapped,205980,611.37361310724,490.18524173508,
U19 Juniors (Cat 1-4)                           19,15,5243,Jack,Macclarence,FARM TEAM CYCLING,Lapped,271342,370,505.0292126149,
U19 Juniors (Cat 1-4)                           19,16,15227,Ian,Curtis,Lee Jenkins,Lapped,285309,534.14843742908,519.87318349471,
U19 Juniors (Cat 1-4)                           19,17,682,Patrick,Douglass,Cyclonauts,Lapped,,370,534.71715437453,
UCI Elite Men/U23                                 ,1,982,Jamey,Driscoll,Cyclocrossworld.com/Cannondale,1:01:29,163112,157.21022878956,141.93526585887,
UCI Elite Men/U23                                 ,2,977,Matt,White,BikeReg.com / Joe's Garage,1:01:37,188711,176.27250770679,148.73359770047,
UCI Elite Men/U23                                 ,3,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,1:01:38,17590,160.50399109246,155.53192954207,
UCI Elite Men/U23                                 ,4,1664,Dan,Timmerman,Reynolds/Swan Cycles,1:01:39,79102,164.17149834971,162.33026138367,
UCI Elite Men/U23                                 ,5,1273,Davide,Frattini,Colavita Sutter Home p/b Cooking Light,1:02:34,208805,176.72954583163,169.12859322526,
UCI Elite Men/U23                                 ,6,1227,Josh,Dillon,Fiordifrutta / Cannondale,1:02:34,174590,208.29490471215,175.92692506686,
UCI Elite Men/U23                                 ,7,1079,Nicholas,Keough,Sonic/ Louis Garneau,1:02:46,203439,218.44301749347,182.72525690846,
UCI Elite Men/U23                                 ,8,806,Justin,Lindine,TARGETRAINING,1:02:47,205717,204.03825873762,189.52358875006,
UCI Elite Men/U23                                 ,9,5486,Derrick,St john,Steven's Cross,1:03:19,397676,255.44540012686,196.32192059166,
UCI Elite Men/U23                                 ,10,979,Adam,Myerson,Cycle-Smart/Van Dessel,1:03:19,52534,219.25617497257,203.12025243325,
UCI Elite Men/U23                                 ,11,807,Alec,Donahue,BikeReg.com / Joe's Garage,1:03:20,129914,201.30079271194,209.91858427485,
UCI Elite Men/U23                                 ,12,379,Matthew,O'keefe,CCB/Volkswagen,1:03:45,83528,234.04673058568,216.71691611645,
UCI Elite Men/U23                                 ,13,1598,William,Dugan,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:04:08,203975,233.58493702312,223.51524795805,
UCI Elite Men/U23                                 ,14,809,Ethan,Gilmour,U23 National Team,1:04:09,175603,246.88244798444,230.31357979964,
UCI Elite Men/U23                                 ,15,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:04:10,86404,233.96612218134,237.11191164124,
UCI Elite Men/U23                                 ,16,27,Kevin,Wolfson,Independent Fabrication,1:04:45,126022,241.07500057054,243.91024348284,
UCI Elite Men/U23                                 ,17,5259,Rickey,Visinski,Exodus Road Racing,1:05:08,221223,278.7007517032,250.70857532444,
UCI Elite Men/U23                                 ,18,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,1:05:08,217857,228.44109377764,257.50690716604,
UCI Elite Men/U23                                 ,19,5586,Simon,Lambert lemay,Hottubes cycling,1:05:45,,318.36738353873,264.30523900763,
UCI Elite Men/U23                                 ,20,6298,William,Elliston,Fuji,1:05:56, 47232,250.29307464455,271.10357084923,
UCI Elite Men/U23                                 ,21,383,Robbie,King,Rite Aid p/b Shebell & Shebell,1:06:25,,255.88710915943,277.90190269083,
UCI Elite Men/U23                                 ,22,1198,Brendan,Cornett,Mechanical Services/Cyclemania,1:06:47,201118,289.86357039471,284.70023453243,
UCI Elite Men/U23                                 ,23,3798,Peter,Smith,Embrocation/Cambridge p/b Mad Alchemy.com,1:07:02,189625,287.95502851835,291.49856637402,
