First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Hagrave,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,36,71,555.21896326325,
Mark,Suprenant,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,7,70,264.66311609298,
Jeff,Bannink,Blind Date at the Dairy,2009-10-7,Men A,28,30,372.02466998247,
William,Dugan,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,15,72,195.52476663216,
Shawn,Milne,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,23,72,222.11826553985,
Mark,Suprenant,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,7,62,281.07082580436,
Mark,Suprenant,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,9,84,273.8029419083,
William,Dugan,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,14,75,206.46326294785,
Mark,Suprenant,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,11,24,370.8997876092,
Mark,Suprenant,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,10,34,335.07632775333,
Mark,Suprenant,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,29,36,570.35265877057,
Mark,Suprenant,Waterville Cyclocross,2009-09-19,Masters 45+ (1-3)                              ,1,8,,
Mark,Suprenant,Quadcross,2009-09-13,Masters 45+,1,31,307.66244364324,
Mark,Suprenant,Blunt Park Cyclocross Race,2009-08-23,Masters 45+,2,12,326.56473864102,
Alistair,Sponsel,Capital 'Cross Classic,2008-12-7,Elite Men,16,17,323.771683443,
Mark,Suprenant,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,32,54,413.57785310183,
Mark,Suprenant,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,35,69,381.08974766799,
Mark,Suprenant,Palmer Cyclocross Race,2008-11-30,Masters 45,3,25,334.51963628627,
Alistair,Sponsel,MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,10,12,301.77609648106,
Mark,Suprenant,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,32,55,386.77208961629,
Mark,Suprenant,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,4,27,334.16744874204,
Mark,Suprenant,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,11,27,394.26951844774,
Mark,Suprenant,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,33,67,357.56828564559,
Mark,Suprenant,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,30,67,332.22885330356,
Alistair,Sponsel,City Bikes DCCX,2008-10-26,Men 1/2/3,27,34,343.50945828863,
Chris,Soda,City Bikes DCCX,2008-10-26,Cat 4 Men,39,100,554.41948587709,
Mark,Suprenant,MRC Cross,2008-10-25,Masters 35+ 1/2/3,14,56,318.17368216685,
Mark,Suprenant,Canton Cup,2008-10-19,Masters 45+ Cat 34,2,59,289.29804106103,
Robert,Schrank,Hawthorne Woods,2008-10-12,Men - Master - 40-49,13,25,450,
Mark,Suprenant,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,41,79,353.53378473985,
Mark,Suprenant,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,33,78,322.62100368514,
Robert,Schrank,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,26,37,456.0312634085,
Mark,Suprenant,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,31,51,311.69696561721,
Mark,Suprenant,Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,23,38,432.24248557855,
Mark,Suprenant,Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,4,13,368.9006087764,
Mark,Suprenant,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,3,12,312.28521314012,
Mark,Suprenant,Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),3,22,344.98568171062,
