Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14,33,203185,Pietro,Belli,henkel corp,25:36,612159,700.23161373913,733.51496187703,
Men Junior 9-14,34,202642,Teagan,Willsey,GMBC,25:40,,754.12229666988,742.27169833011,
Men Junior 9-14,35,218428,Josh,Souza,Aquidneck Cyclocross,26:07,666198,738.79346001843,751.02843478318,
Men Junior 9-14,36,223797,Nathan,Neumann,Summit Multisport,27:35,,600,759.78517123625,
Men Junior 9-14,37,217577,Owen,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,30:16,664112,715.45068324875,768.54190768933,
Men Junior 9-14,38,222857,Wesley,Wood,Wheelworks Racing,33:31,330296,700.30272702848,777.2986441424,
Men Junior 9-14,DNF,193917,Jackson,Pakenham,AQCX,Swamp Yankees,624235,682.42790395364,794.81211704855,
Men Master 40+,1,22767,Matt,Timmerman,,42:18,35613,248.98626540724,235.45755451955,
Men Master 40+,2,110342,Coakley,Jopling,Stage 1/Airline Cycles,42:25,180959,298.76641086872,238.98558137563,
Men Master 40+,3,5796,Josh,Anthony,Cyclocrossworld.com,42:39,152973,304.06737667686,242.5136082317,
Men Master 40+,4,113931,Miles,Billings,545 Velo,42:42,466,251.19107449782,246.04163508777,
Men Master 40+,5,32914,Philip,Maynard,CNYC/NYCM Insurance,42:43,397958,281.06917764364,249.56966194385,
Men Master 40+,6,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,42:44,457304,267.74638354081,253.09768879992,
Men Master 40+,7,5638,Ciaran,Mangan,Wheelworks racing,42:47,218622,262.53997497264,256.625715656,
Men Master 40+,8,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,42:47,409832,279.68348975288,260.15374251207,
Men Master 40+,9,92531,Chad,Shackelford,ROR NYC,42:53,413772,285.61791201077,263.68176936814,
Men Master 40+,10,852,Hunter,Pronovost,Cheshire Cycle Racing,43:01,99523,308.59855167371,267.20979622422,
Men Master 40+,11,125206,Keith,Beausoleil,State 9 Racing,43:05,485873,274.4437770338,270.73782308029,
Men Master 40+,12,161035,Jacob,Robertson,State 9 Racing,43:07,249276,286.37039997281,274.26584993636,
Men Master 40+,13,85644,Kevan,Edwards,Mello Velo Racing,43:10,391213,262.2497133775,277.79387679244,
Men Master 40+,14,13345,R. Michael,Mckittrick,pedalpowertraining.com,43:30,224122,259.00803428803,281.32190364851,
Men Master 40+,15,110612,Colm,Mcmahon,Wheelworks Racing,43:36,279672,282.9464623644,284.84993050459,
Men Master 40+,16,23888,Dave,Freifelder,Westwood Cycle,43:50,200872,283.887680788,288.37795736066,
Men Master 40+,17,1313,Miles,Ericson,Farmington Valley Youth Cycling,43:51,153128,294.72216816293,291.90598421673,
Men Master 40+,18,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,43:52,162934,267.20937454811,295.43401107281,
Men Master 40+,19,711,Christopher,White,Soall Viet Kitchen,43:54,127261,297.60301684023,298.96203792888,
Men Master 40+,20,111848,Brian,Anderson,Minuteman Road Club,43:57,105215,275.17745145958,302.49006478496,
Men Master 40+,21,171592,Niklas,Brandt,C3-Wagner Roofing,44:02,563809,285.90239708507,306.01809164103,
Men Master 40+,22,42552,Craig,Vettori,Joe's Garage,44:18,92087,332.75277285014,309.5461184971,
Men Master 40+,23,124421,Jurgen,Beneke,DaHANGER,44:19,154993,285.06038278133,313.07414535318,
Men Master 40+,24,167987,Luciano,Souza,State 9 Racing,44:23,524547,322.93108001474,316.60217220925,
Men Master 40+,25,109014,Michael,Benson,State 9 Racing,44:24,443661,333.72902615637,320.13019906532,
Men Master 40+,26,43967,James,Norris,Cowbell Racing,44:52,115584,303.49743932465,323.6582259214,
Men Master 40+,27,17,Daniel,Coady,Joe's Garage,44:55,42403,344.94190434109,327.18625277747,
Men Master 40+,28,2798,Arthur,Roti,Columbia/Guipago Cycles,45:02,30703,346.18837184912,330.71427963355,
Men Master 40+,29,58278,Ross,Krause,Joe's Garage,45:07,114104,330.26762100923,334.24230648962,
Men Master 40+,30,94712,Christopher,Deluco,Finkraft Masters Team,45:18,292319,352.20153873889,337.77033334569,
Men Master 40+,31,27554,Keith,Burgoyne,Joe's Garage,45:32,64414,350.78244056805,341.29836020177,
Men Master 40+,32,111676,Travis,Burleson,Community Bicycle Racing,45:35,137885,354.30492353438,344.82638705784,
Men Master 40+,33,1441,Kevin,Molloy,CRCA / BIG HIT RACING,45:37,24736,315.26405504786,348.35441391391,
Men Master 40+,34,187271,Peter,Dinolfo,North American Velo,45:42,112082,367.66414966196,351.88244076999,
Men Master 40+,35,85167,Littlefield,Ryan,Bikeman.com,45:45,272938,358.93849448214,355.41046762606,
Men Master 40+,36,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,45:54,624219,367.55254022462,358.93849448214,
Men Master 40+,37,146908,Charlie,Muller,Shark River Devo,45:55,431880,363.58558466746,362.46652133821,
Men Master 40+,38,145149,Steffen,Huber,Cheshire Cycle Racing,45:55,488127,374.7458771755,365.99454819428,
Men Master 40+,39,48079,Jeremy,Brazeal,EUIN Racing Team,45:57,54411,343.14337687357,369.52257505036,
Men Master 40+,40,184518,Paul,Connor,Real Good Cycles,46:19,134196,366.81787105835,373.05060190643,
Men Master 40+,41,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,46:26,234616,354.5718269844,376.5786287625,
Men Master 40+,42,34887,Christopher,Darling,Dirigo Cycling,46:28,281968,365.45992887801,380.10665561858,
Men Master 40+,43,260,Matthew,Myette,Mad Alchemy/Ibis,46:37,208969,384.10933679094,383.63468247465,
Men Master 40+,44,154481,Thomas,Urbanik,pedalpowertraining.com,46:43,522341,459.38797756797,387.16270933073,
Men Master 40+,45,40197,Joe,Rodrigues,Competitive Edge Racing,46:56,169053,378.93306475805,390.6907361868,
Men Master 40+,46,85,Kyle,Smith,Boston Racing Independent,47:04,202213,395.61006481476,394.21876304287,
Men Master 40+,47,186548,Andrew,Miller,PROthirteen,47:09,536219,385.08061704671,397.74678989895,
Men Master 40+,48,199666,Seth,Phillips,Jalapeo Cycling,47:10,57862,393.77040900971,401.27481675502,
Men Master 40+,49,211828,Matt,Kansy,,47:34,71697,443.88749016908,404.80284361109,
Men Master 40+,50,161023,Gregory,Finn,,47:38,542383,388.59737275914,408.33087046717,
Men Master 40+,51,167571,Ryan,Enschede,BARBARIANS in the Park,47:54,10855,399.93413389124,411.85889732324,
Men Master 40+,52,79876,David,Currie,JRA,47:57,167624,432.6148995845,415.38692417932,
Men Master 40+,53,109013,Matt,Zarotny,Joes Garage,47:59,443809,370.14333026783,418.91495103539,
Men Master 40+,54,78803,Thom,Barry,Joe's Garage,48:00,156135,426.77282016414,422.44297789146,
Men Master 40+,55,162058,Louis,Cote,Deerfarm CX,48:15,504223,415.53492521729,425.97100474754,
Men Master 40+,56,7033,Gabe,Jiran,Burnbryte Racing,48:31,268835,474.49077559625,429.49903160361,
Men Master 40+,57,104638,Chad,Gibson,545 Velo,48:38,143831,397.33615881048,433.02705845969,
Men Master 40+,58,381,Jonathan,Bruno,Berkshire Bike and Board,48:51,159158,452.23664441654,436.55508531576,
Men Master 40+,59,1347,Christopher,Evans,Northampton Cycling Club,49:14,197135,400.18763088272,440.08311217183,
Men Master 40+,60,249,Kevin,Delaney,Berkshire Velo,49:14,121945,489.20816593215,443.61113902791,
Men Master 40+,61,37513,Miguel,Rivera,Team Travis Cycle,49:26,498398,466.85787779232,447.13916588398,
Men Master 40+,62,45602,Chris,Trabulsie,BikeBarnRacing.com,49:34,174787,435.77723115399,450.66719274005,
Men Master 40+,63,217734,Tim,Mckeough,Berkshire Velo,49:34,666090,456.61821539516,454.19521959613,
Men Master 40+,64,867,James,Leone,Capital Bicycle Racing Club,50:42,214803,460.70460120067,457.7232464522,
Men Master 40+,65,4700,Matt,Aumiller,BC High,42:15,259183,423.64807350613,461.25127330828,
Men Master 40+,66,211127,Lee,Jarm,545 Velo,42:26,643099,514.78968537759,464.77930016435,
Men Master 40+,67,182,Geoff,Williams,NBX,42:37,339,466.57894167825,468.30732702042,
Men Master 40+,68,173372,Chris,Stanchfield,CompRacing/ GC Coaching,42:48,573638,451.63386366182,471.8353538765,
Men Master 40+,69,85561,Andy,Clark,Moon Riders,43:09,,400,475.36338073257,
Men Master 40+,70,103309,Sean,Mullin,,45:24,125069,562.86294054283,478.89140758864,
Men Master 40+,71,143200,Andrea,Belli,Central Wheelers,45:45,602084,503.92587343938,482.41943444472,
Men Master 40+,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,DNF,423100,451.69306409779,489.47548815687,
Men Master 55+,1,47,Sam,Morse,Corner Cycle/FinKraft,43:54,25187,276.9128949133,247.05958639154,
Men Master 55+,2,999,Roger,Aspholm,Finkraft Junior Cycling Team,44:36,136195,268.82068509883,253.14668106828,
Men Master 55+,3,143942,Richard,Smith,Hammer Nutrition,44:56,522536,295.97020989188,259.23377574501,
Men Master 55+,4,1365,Ralf,Warmuth,,45:05,231788,299.0919059885,265.32087042175,
Men Master 55+,5,112803,Patrick,Reglain,Veloselect-Silbert,45:10,,331.30527896165,271.40796509848,
Men Master 55+,6,363,John,Mosher,Wheelworks Racing,45:29,140765,315.35765588703,277.49505977522,
Men Master 55+,7,1911,David,Connery,BMB Racing,45:48,179486,326.73926802471,283.58215445195,
Men Master 55+,8,1458,James,Conopask,Total Training & Endurance,46:05,115389,399.11880983539,289.66924912869,
Men Master 55+,9,119338,David,Rustico,Team DSO Mfg - ERRACE,46:07,45880,327.75769839989,295.75634380542,
Men Master 55+,10,184734,Nelson,Repenning,Cycle-Smart,46:10,538459,365.64321037955,301.84343848216,
Men Master 55+,11,142688,Steve,Sadler,Stage 1/Airline Cycles,46:11,211335,333.98328633365,307.93053315889,
Men Master 55+,12,487,Wade,Summers,Team Horst Sports,46:30,60566,367.37453470703,314.01762783563,
Men Master 55+,13,13361,Michael,Parent,Competitive Edge Race Team,46:38,27219,368.17311910209,320.10472251236,
Men Master 55+,14,69003,Harry,Hamilton,NJCX Project,46:38,442968,289.44037683387,326.1918171891,
Men Master 55+,15,57,Kevin,Callahan,CYCLE LODGE,47:05,5860,385.64980358694,332.27891186583,
Men Master 55+,16,104720,Mario,Lane,VELO SELECT SILBER,47:05,,510.76266128161,338.36600654257,
Men Master 55+,17,4156,Brad,Young,#22 CX Team,47:29,262484,373.4087663177,344.4531012193,
Men Master 55+,18,157392,Daryl,Beck,NCC,47:39,538051,414.18303994605,350.54019589604,
Men Master 55+,19,18663,Keith,Enderle,Team Horst Sports,47:43,81300,409.74828935825,356.62729057277,
Men Master 55+,20,789,Joseph,Lellman,Northampton Cycling Club,47:51,66118,391.78647166417,362.71438524951,
Men Master 55+,21,1168,Colman,O'connor,Northampton Cycling Club,48:11,26419,354.41986205896,368.80147992624,
Men Master 55+,22,5824,Eloy,Anzola,Kissena Cycling Club,48:21,198908,457.73278942589,374.88857460298,
Men Master 55+,23,5639,Steve,Arsenault,,48:21,211263,386.21657232835,380.97566927971,
Men Master 55+,24,6750,James,Willsey,Green Mountain Bicycle Club,48:40,116020,412.79700700139,387.06276395645,
Men Master 55+,25,104637,Tucker,Walsh,HUP United/Blue Hills,48:51,418476,370.70033649057,393.14985863318,
Men Master 55+,26,64,Daniel,Russell,Cycle Lodge,49:00,63446,390.4844897328,399.23695330992,
Men Master 55+,27,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,49:05,8380,410.92997956321,405.32404798666,
Men Master 55+,28,7908,Thierry,Blanchet,NAV - North American Velo,49:16,190039,430.34195600518,411.41114266339,
Men Master 55+,29,6097,Lewis,Collins,545 Velo,49:18,317060,414.26409781106,417.49823734013,
Men Master 55+,30,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,49:23,46462,399.89453546171,423.58533201686,
Men Master 55+,31,55,David,Belknap,Cycle Lodge,49:23,84926,388.487444316,429.6724266936,
Men Master 55+,32,191295,Thomas,Feehan,Kissena Cycling,49:39,52816,435.75952137033,435.75952137033,
Men Master 55+,33,238,David,Goodwin,Northampton Cycling Club,49:56,225280,429.84893570292,441.84661604707,
Men Master 55+,34,166867,Jim,St. andre,TTEndurance,41:41,544138,488.13601748605,447.9337107238,
Men Master 55+,35,78808,Andy,Scott,Northampton Cycling Club,41:42,389536,465.27054660894,454.02080540054,
Men Master 55+,36,222863,Michael,Miller,TTEndurance,41:58,615107,423.26933366004,460.10790007727,
Men Master 55+,37,947,Fafar,Bayat,,41:58,217865,444.02634639775,466.19499475401,
Men Master 55+,38,49405,Patrick,Grehan,Kissena Cycling Club,41:59,277702,481.57406240182,472.28208943074,
Men Master 55+,39,662,Paul,Nyberg,Team Horst Sports,42:02,82305,440.60003393242,478.36918410748,
Men Master 55+,40,1534,George,Pawle,Cyclonauts Racers,42:02,239892,446.96157217809,484.45627878421,
Men Master 55+,41,129915,David,Bancroft,Ride Maple,42:03,2467,456.0839770686,490.54337346095,
Men Master 55+,42,850,Jay,Mcdonald,Competitive Edge Racing,42:29,203481,497.00316189261,496.63046813768,
Men Master 55+,43,185327,Frank,Kowalonek,TTEndurance,42:38,530706,454.32492142616,502.71756281442,
Men Master 55+,44,62132,Eric,Brassell,545 Velo,42:51,4665,508.87880223824,508.80465749115,
Men Master 55+,45,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,42:52,32365,470.46860539382,514.89175216789,
Men Master 55+,46,88189,Jeff,Dieffenbach,545 Velo,43:24,391210,504.3042348441,520.97884684462,
Men Master 55+,47,153350,Juantxo,Royo,,43:31,328218,509.08127975146,527.06594152136,
Men Master 55+,48,50050,Mike,O'connor,Pedalpowertraining.com,43:31,357337,496.59546241182,533.15303619809,
Men Master 55+,49,151228,John,Bogdanski,,43:45,466713,492.14187257268,539.24013087483,
Men Master 55+,50,135526,Michael,Seo,TTEndurance,44:05,459394,511.55593438922,545.32722555156,
Men Master 55+,51,338,John,Witmer,GMBC,44:10,114581,495.85240141783,551.4143202283,
Men Master 55+,52,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,44:16,75172,522.60195671843,557.50141490503,
Men Master 55+,53,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,44:19,86327,500.98174052173,563.58850958177,
Men Master 55+,54,160113,John,Aney,Fritz's Bike Shop,44:22,539156,525.10255249602,569.6756042585,
Men Master 55+,55,103308,Frank,Sleegers,Northampton Cycling Club (NCC),44:33,554936,510.26749232984,575.76269893524,
Men Master 55+,56,201519,David,Parrish-hill,,44:35,584984,547.80007227695,581.84979361197,
Men Master 55+,57,826,David,Powell,Competitive Edge Racing,45:27,253074,500.80902593132,587.93688828871,
Men Master 55+,58,5655,Marc,Tatar,Bikeworks/SVC,45:34,245317,508.50481093004,594.02398296544,
Men Master 55+,59,174806,Bill,Killough-hill,,45:37,584983,560.46411161063,600.11107764218,
Men Master 55+,60,1356,Ken,Coleman,,45:45,199626,517.21320199967,606.19817231891,
Men Master 55+,61,209457,Steven,Toplitz,Cyclonauts,46:03,46009,535.57896744632,612.28526699565,
Men Master 55+,62,84202,Sean,Sheridan,Velopigs,46:24,50452,569.06136137273,618.37236167239,
Men Master 55+,63,62168,Robert,Dillon,BMB Racing,46:48,151429,527.47231113189,624.45945634912,
Men Master 55+,DNF,2785,Gary,Moynihan,,DNF,115098,571.04241118124,636.63364570259,
Men Pro/Cat 1/2,1,71134,Lane,Maher,JAM Fund / NCC,58:32,333300,213.50586446788,213.50586446788,
Men Pro/Cat 1/2,2,129917,Ethan,Delgrosso,Competitive Edge Racing,58:37,518110,285.03544336589,231.00480733245,
Men Pro/Cat 1/2,3,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,59:04,487922,260.98759278359,234.76821253295,
Men Pro/Cat 1/2,4,128280,Allan,Schroeder,High Desert Hustle,59:29,488272,284.45181261316,238.53161773344,
Men Pro/Cat 1/2,5,80656,Robin,Carpenter,L39ION of Los Angeles,59:33,229481,256.58907271604,242.29502293394,
Men Pro/Cat 1/2,6,87931,Nick,Lando,Competitive Edge Racing,59:47,369746,275.24798629714,246.05842813443,
Men Pro/Cat 1/2,7,112075,Nathan,Cusack,UVM Cycling/CXD Trek Bikes,1:00:02,442919,272.87505434189,249.82183333493,
Men Pro/Cat 1/2,8,142248,Max,Judelson,Rock Lobster International,1:00:02,188837,226.29239905442,253.58523853542,
Men Pro/Cat 1/2,9,109667,Patrick,Collins,Assabet River Bicycles,1:00:25,394991,246.74592093445,257.34864373592,
Men Pro/Cat 1/2,10,168407,Alden,Copley,ROR,1:00:31,545701,294.45358047277,261.11204893641,
Men Pro/Cat 1/2,11,144063,Patrick,Frank,JAM / NCC,1:00:36,518484,261.57051473302,264.87545413691,
Men Pro/Cat 1/2,12,979,Adam,Myerson,Cycle-Smart/ShiftGear,1:00:37,52534,259.28847864383,268.6388593374,
Men Pro/Cat 1/2,13,109037,Gus,Lellman,Joes Garage,1:00:40,449357,295.46320538974,272.4022645379,
Men Pro/Cat 1/2,15,147678,Eneas,Freyre,TTEndurance Junior Devo.,1:01:12,519161,294.4890332487,276.16566973839,
Men Pro/Cat 1/2,16,58279,Aiden,Mapel,Competitive Edge Racing,1:01:36,359229,312.26297057675,279.92907493889,
Men Pro/Cat 1/2,17,2547,Andrew,Wulfkuhle,Team Rock Lobster,1:02:00,153981,305.63582375355,283.69248013938,
Men Pro/Cat 1/2,18,143782,Angelo,Carbone Goodwin,CCB Racing,1:02:14,488952,326.92754657423,287.45588533988,
Men Pro/Cat 1/2,19,18643,David,Hildebrand,Competitive Edge Racing,1:02:21,160538,235.14730654789,291.21929054037,
Men Pro/Cat 1/2,20,109699,Trevor,Raab,Hoff Cycles CX,1:02:28,434218,301.39791648955,294.98269574087,
Men Pro/Cat 1/2,21,48836,Jordan,Villella,Cycle-Smart,1:02:36,300661,262.71580515457,298.74610094136,
Men Pro/Cat 1/2,22,33782,Donny,Green,1 PVD Cycling,1:02:43,301880,254.51126498462,302.50950614186,
Men Pro/Cat 1/2,23,933,Eneas,Freyre,TTEndurance,1:02:55,146736,266.61606201446,306.27291134236,
Men Pro/Cat 1/2,24,123342,Mark,Hewitt,JAM / NCC,1:03:10,408284,315.96785842242,310.03631654285,
Men Pro/Cat 1/2,25,139023,John,Sakalowsky,Cycle-Smart + Romeo,1:03:15,48669,291.21929054037,313.79972174335,
Men Pro/Cat 1/2,26,127245,Nathaniel,Gervez,Competitive edge Racing,1:03:18,488341,295.96587087042,317.56312694384,
Men Pro/Cat 1/2,27,171470,Jo,Evers,,1:03:38,585502,325.44481533871,321.32653214434,
Men Pro/Cat 1/2,28,158147,Lukas,Brandt,Competitive edge Racing,1:03:49,538297,293.86859466857,325.08993734483,
Men Pro/Cat 1/2,29,208085,William,Rhatigan,545 Velo,1:04:34,643064,309.59770252878,328.85334254533,
Men Pro/Cat 1/2,30,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,1:04:45,596347,300.90296438927,332.61674774582,
Men Pro/Cat 1/2,31,109595,Mark,Steffen,King Kog / Sun and Air,1:05:00,372261,333.85045785727,336.38015294632,
Men Pro/Cat 1/2,32,119332,Kevin,Stewart,BCRCX p/b Body Over Bike,1 Lap,282539,364.63522429398,340.14355814681,
Men Pro/Cat 1/2,33,146452,Jeremy,Bloyd-peshkin,JAM/NCC,1 Lap,518778,312.02109192942,343.90696334731,
Men Pro/Cat 1/2,34,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,1 Lap,339836,355.582476784,347.6703685478,
Men Pro/Cat 1/2,35,76485,Trent,Blackburn,JAM/NCC,2 Laps,367557,220,351.4337737483,
Men Pro/Cat 1/2,10045,146671,Michael,Marston,Battle Road Bikes p/b Daedalus,Inc.,521156,280.57,355.19717894879,
Men Pro/Cat 1/2,DNF,109609,Cesar,Gallego,SRAM,DNF,414381,220,362.72398934978,
Women Cat 3,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,46:53,567368,444.69481847271,393.18654040481,
Women Cat 3,2,199659,Abby,Cole,Competitive Edge Racing,47:36,624657,422.36858695868,400.37617812701,
Women Cat 3,3,142655,Schuyler,Hagge,Green Mountain CX,47:54,625470,456.0741199664,407.56581584921,
Women Cat 3,4,163593,Bridget,Wilson,Killington Mountain School,48:26,563844,486.94826298963,414.75545357141,
Women Cat 3,5,159831,Leah,Goldberg,CRCA/To Be Determined,48:35,527155,495.0158326918,421.94509129361,
Women Cat 3,6,201427,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Club,48:52,605231,441.96486543314,429.13472901581,
Women Cat 3,7,1086,Alexandra,Jospe,West Hill Shop,48:53,225940,468.00367383472,436.32436673801,
Women Cat 3,8,132181,Skyla,Mace,AP Junior Development p/b Corner Cycle,48:56,517848,402.18367346834,443.5140044602,
Women Cat 3,9,168960,Emily,Singleton,ROR NYC,48:58,432296,494.65692458708,450.7036421824,
Women Cat 3,10,217587,Catherine,Barnwell,Community Bicycle Racing,49:01,654441,470.57045750356,457.8932799046,
Women Cat 3,11,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,49:34,646975,486.35539859717,465.0829176268,
Women Cat 3,12,207963,Kelly,Enos,Endurance Threads / Ride Maple,49:58,646867,465.08785562693,472.272555349,
Women Cat 3,13,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,50:38,408541,501.94356471348,479.4621930712,
Women Cat 3,14,107324,Joanna,Dahl,,50:52,272856,482.64283753475,486.6518307934,
Women Cat 3,15,171957,Madeleine,Knox,KruisCX,51:12,560590,477.05746183802,493.8414685156,
Women Cat 3,16,199658,Lily,Cole,Competitive Edge Racing,51:13,624670,480.99992661851,501.0311062378,
Women Cat 3,17,211344,Jess,Mckean,Jalapeo Cycling,51:20,650107,532.23290097971,508.22074396,
Women Cat 3,18,157958,Caitrin,Huysman,BikeReg|Share Coffee,51:34,536538,500.43582551376,515.4103816822,
Women Cat 3,19,205539,Hannah,Camhi,CRCA / To be Determined,51:47,617147,514.60909007713,522.6000194044,
Women Cat 3,20,211201,Caroline,O'dwyer,BikeReg | Share Coffee,51:50,539548,462.774656837,529.7896571266,
Women Cat 3,21,200969,Holly,Krelle,KruisCX,51:51,622742,547.00268676623,536.9792948488,
Women Cat 3,22,181651,Diane,Akerman,CRCA/To Be Determined,54:01,568824,565.07512475626,544.16893257099,
Women Cat 3,23,81069,Lisa,Kennish,CRCA/To Be Determined,46:10,334422,583.40375886476,551.35857029319,
Women Cat 3,24,192308,Anna,O'leary,Riverside Racing,46:24,589481,561.68058664091,558.54820801539,
Women Cat 3,25,161034,Tanya,Boulanova,JAM Fund / NCC,47:18,424985,513.09626035549,565.73784573759,
Women Cat 3,26,105532,Miranda,Kubasti,Chill Racing NYC,48:58,618700,575.4270166078,572.92748345979,
Women Cat 3,DNF,208748,Talia,Loiter,JAM/NCC,DNF,631156,479.95041071459,587.30675890419,
Women Cat 4/Novice,1,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,25:29,617708,539.04826225232,421.95248362471,
Women Cat 4/Novice,2,211157,Ella,Goetze,Dartmouth Cycling,25:47,594738,504.59540053615,428.0999858709,
Women Cat 4/Novice,3,203173,Celia,Cote,UVM Cycling,26:08,624092,487.33850494658,434.2474881171,
Women Cat 4/Novice,4,151217,Hunter,Ralston,Stage 1 / Airline Cycles,26:22,529256,497.31015436918,440.39499036329,
Women Cat 4/Novice,5,171792,Annabelle,Norris,BikeReg | Share Coffee,26:32,589735,480.99424653267,446.54249260948,
Women Cat 4/Novice,6,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,26:43,624843,539.59768242556,452.68999485568,
Women Cat 4/Novice,7,207834,Sophie,Parrott,JAM/NCC,26:54,543357,537.83227514356,458.83749710187,
Women Cat 4/Novice,8,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,26:57,624910,559.0934943688,464.98499934807,
Women Cat 4/Novice,9,214292,Hannah,Varner,BikeReg | Share Coffee // MIT Cycling,27:00,633500,544.40988296715,471.13250159426,
Women Cat 4/Novice,10,178104,Abigail,Oneil,TTEndurance Junior Devo.,27:11,564363,542.01447186158,477.28000384045,
Women Cat 4/Novice,11,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,27:27,544139,568.97647451335,483.42750608665,
Women Cat 4/Novice,12,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,27:35,576807,598.63262238747,489.57500833284,
Women Cat 4/Novice,13,157946,Isabella,Crespo,Middlebury College,27:47,540037,585.83117962686,495.72251057904,
Women Cat 4/Novice,14,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,27:52,632227,557.62904108139,501.87001282523,
Women Cat 4/Novice,15,217571,Meriza,Davis,Summit Multisport Coaching,28:00,665896,576.22615260444,508.01751507143,
Women Cat 4/Novice,16,221605,April,Pitroff varellas,Berkshire Velo,28:02,665458,539.44714045175,514.16501731762,
Women Cat 4/Novice,17,201583,Kate,Winn,New England Devo p/b Cadence Wealth Management,28:29,617219,582.4465313953,520.31251956381,
Women Cat 4/Novice,18,218965,Marigan,Bishop,,28:32,672634,526.15464111062,526.46002181001,
Women Cat 4/Novice,19,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,28:37,645392,625.82830413622,532.6075240562,
Women Cat 4/Novice,20,203020,Sophia,Degenova,Army West Point,28:43,625988,561.12568488609,538.7550263024,
Women Cat 4/Novice,21,176901,Lisa,Lochner,Team ERRACE,28:52,575347,528.41359689681,544.90252854859,
Women Cat 4/Novice,22,211181,Megan,Desanty,WPI Cycling,29:00,666044,547.23570453445,551.05003079478,
Women Cat 4/Novice,23,204404,Madison,Johnson,NCC Trail Blasters,29:03,628592,634.49849297748,557.19753304098,
Women Cat 4/Novice,24,223794,Melissa,Stok,MIT,29:12,667555,600,563.34503528717,
Women Cat 4/Novice,25,194951,Sarah,Sanborn,CRCA/Sugoi/NYC Velo/PBR,29:14,606693,590.10251763808,569.49253753337,
Women Cat 4/Novice,26,213030,Chelsey,Patch,UVM Cycling,29:17,650630,620.82833844879,575.64003977956,
Women Cat 4/Novice,27,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,29:20,567167,627.81064625621,581.78754202576,
Women Cat 4/Novice,28,223795,Andrea,Wesenberg,Massachusetts Institute of Technology,29:21,675115,600,587.93504427195,
Women Cat 4/Novice,29,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,29:35,607423,679.63369046383,594.08254651814,
Women Cat 4/Novice,30,201513,Marie,Carey,Salty Women Off Road Bicycle Team,29:35,189329,616.67253209639,600.23004876434,
Women Cat 4/Novice,31,185936,Melinda,Wetzel,UVM Cycling,29:47,588165,608.85444073053,606.37755101053,
Women Cat 4/Novice,32,204096,Zoe,Canafax,Army West Point,30:08,624086,600.46009752868,612.52505325673,
Women Cat 4/Novice,33,218899,Isabelle,Knowles,KruisCX,30:09,666908,645.0324951673,618.67255550292,
Women Cat 4/Novice,34,222861,Madeline,Morris,Army West Point,30:18,,704.3818012576,624.82005774912,
Women Cat 4/Novice,35,222862,Mac,Matthews,Gender Anarchy Racing,30:24,,623.18991500468,630.96755999531,
Women Cat 4/Novice,36,172756,Elizabeth,Tobey,KruisCX,30:25,552553,617.30801596479,637.1150622415,
Women Cat 4/Novice,37,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,30:28,626255,567.9307516072,643.2625644877,
Women Cat 4/Novice,38,223360,Sarah,Tilley,UVM Cycling,30:29,666493,587.71011445375,649.41006673389,
Women Cat 4/Novice,39,135870,Erica,Marano,pedalpowertraining.com,30:39,541242,609.64581270614,655.55756898009,
