First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gill,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,34,42,454.055460919,
Anthony,Coando,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,12,12,413.00838212156,
Doug,Gelatti,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,7,32,430.17010837305,
David,Gill,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,48,48,524.96689959794,
Anthony,Coando,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,12,14,400.48628500912,
Colleen,Wanty,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,47,61,509.2227079936,
Colleen,Wanty,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,3,15,401.28982223143,
Doug,Gelatti,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,10,34,473.58914741124,
Mark,Mastoras,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,24,30,391.79459483236,
Mark,Mastoras,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,41,78,366.9566644004,
Mark,Mastoras,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,19,70,349.82146490374,
Mark,Mastoras,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,12,25,335.03863150126,
Matthew,Triska,NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,11,12,358.03012811638,
Doug,Gelatti,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,14,33,450.38612951536,
Tyson,Godfrey,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,15,33,457.86018242323,
Mark,Mastoras,Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),5,10,343.78592542639,
Matthew,Triska,Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),5,5,,
Mark,Mastoras,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),9,13,412.66079290384,
Matthew,Triska,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),10,10,381.12752321498,
David,Gill,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),7,22,416.84002581249,
Doug,Gelatti,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),17,22,500.0385075669,
David,Gill,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),4,22,399.35697970921,
Doug,Gelatti,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),20,22,607.53981502728,
Nicholaus,Slone,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,21,49,311.10907961965,
Jerry,Mcnamara,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,35,49,359.80786850044,
David,Gill,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),7,28,417.76592210382,
Doug,Gelatti,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),27,28,558.10553864709,
Mark,Mastoras,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),12,25,365.9908288697,
Geoff,Wilcox,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),14,25,382.76936204254,
Jerry,Mcnamara,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,32,37,356.31128075052,
Matthew,Triska,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,10,12,377.34246368785,
Geoff,Wilcox,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),11,16,358.983669168,
David,Gill,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),5,36,423.37568299014,
Mark,Mastoras,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),17,23,392.34866192288,
Ashley,Byrne,Lobster Cup II,2016-10-22,Women B,7,9,623.91346800639,
Gabriel,Byrne,Lobster Cup II,2016-10-22,Masters Men A 35+,9,16,350.492811515,
Matthew,Triska,Lobster Cup II,2016-10-22,Masters Men A 35+,15,16,420.9648055133,
Sarah,Hodges,Superpro - Lion of Fairfax,2016-10-15,Women - B,8,23,547.99566335542,
David,Gill,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),3,29,427.0491732087,
Doug,Gelatti,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),18,29,500.58951818382,
Matt,Leonard,Superpro - Lion of Fairfax,2016-10-15,Men - B,24,49,398.36840562356,
Jerry,Mcnamara,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,33,34,413.0607550313,
Mark,Mastoras,Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),8,15,368.95709068962,
Nicholaus,Slone,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),12,21,336.11942937225,
Geoff,Wilcox,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),14,21,348.35828811675,
Geoff,Wilcox,Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),9,14,386.17128495126,
Matthew,Triska,Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),6,7,406.51626050602,
Anthony,Coando,Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),7,7,425.00557749799,
Mark,Mastoras,Verge Night Weasels Cometh,2016-10-5,cat 3-4,41,94,398.43256103517,
David,Gill,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,3,23,414.02321589881,
Tyson,Godfrey,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,9,23,472.35266984285,
Geoff,Wilcox,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,8,11,378.90396195453,
Cole,Ouzounian,CrossReno,2016-10-1,Men Junior 09-14,4,11,539.85443438421,
Sam,Ouzounian,CrossReno,2016-10-1,Men Junior 15-18,2,8,387.73418857119,
Mark,Mastoras,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),15,21,384.41734662217,
Doug,Gelatti,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),17,33,478.79011965563,
David,Gill,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),32,33,559.08196430324,
Matt,Leonard,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),10,18,452.7164325373,
Mark,Mastoras,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),19,31,367.97551587445,
Geoff,Wilcox,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),20,31,373.02529583209,
David,Gill,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),8,38,407.52197867193,
Doug,Gelatti,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),18,38,468.95006832632,
Ashley,Byrne,Central Coast CX #4,2016-09-18,Women B,3,4,,
Gabriel,Byrne,Central Coast CX #4,2016-09-18,Masters Men 35+ A,11,11,376.17032552306,
Mark,Mastoras,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,17,33,393.85840752479,
Sam,Ouzounian,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 15-18,3,5,,
Anthony,Coando,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,16,41,336.18039652068,
Gabriel,Byrne,Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,9,12,346.01815936473,
Geoff,Wilcox,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,10,20,310.7180817205,
Ashley,Byrne,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women C,1,6,502.91008370276,
Mark,Masteras,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,21,31,391.24154772794,
Geoff,Wilcox,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,19,26,365.37955428847,
Matthew,Triska,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,22,26,393.11808896084,
Geoff,Wilcox,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,12,16,360.2857500057,
Matthew,Triska,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,15,16,389.77054995844,
Gabriel,Byrne,BASP #3 Candlestick Point,2015-11-21,Elite Men,16,24,321.43135733076,
David,Gill,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,30,45,525.87354119277,
Sam,Ouzounian,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,1,11,486.36354407918,
Cole,Ouzounian,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,4,11,566.011750634,
Colleen,Wanty,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,2,6,399.1595723261,
Gabriel,Byrne,Surf City #3 Aptos High,2015-11-15,Men A,19,24,358.76375797105,
Ashley,Byrne,Surf City #3 Aptos High,2015-11-15,Women C,1,8,521.34537480172,
Emily,Johnson,Surf City #3 Aptos High,2015-11-15,Women C,7,8,643.27255278387,
Justin,Bucktrout,Surf City #3 Aptos High,2015-11-15,Men 45 A,3,19,303.55912020147,
Mark,Masteras,Surf City #3 Aptos High,2015-11-15,Men 45 A,12,19,374.169252999,
Gabriel,Byrne,Sierra Point Repechage,2015-11-8,Elite Men,20,22,348.43644808799,
Steve,Ouzounian,Sierra Point Repechage,2015-11-8,M Men 35+ A,6,17,293.79769297069,
Nicholaus,Sloan,Sierra Point Night Cross,2015-11-7,Cat A Men,23,55,296.98132928499,
Gabriel,Byrne,Sierra Point Night Cross,2015-11-7,Cat A Men,36,55,348.64535355954,
Jerry,Mcnamara,Sierra Point Night Cross,2015-11-7,Cat A Men,43,55,376.46444355353,
Colleen,Wanty,Sierra Point Night Cross,2015-11-7,Cat A Women,12,27,444.93840589123,
Steve,Ouzounian,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,6,30,285.08491754669,
Doug,Gelatti,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,32,46,519.59359826007,
Emily,Johnson,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women C,9,10,672.40876919953,
Mark,Masteras,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,23,26,413.2767162527,
Colleen,Wanty,Sacramento CX #4,2015-10-31,Women A,3,10,423.25621004389,
Cole,Ouzounian,Sacramento CX #4,2015-10-31,Junior Men 10-14,4,15,550.50243256103,
Sam,Ouzounian,Sacramento CX #4,2015-10-31,Junior Men 10-14,6,15,595.49980335561,
Mark,Mastoras,Sacramento CX #3,2015-10-25,Men A45+,9,18,361.3321929631,
Gabriel,Byrne,Surf City #1 Harbor High,2015-10-25,Men A,31,38,324.48949628562,
Ashley,Byrne,Surf City #1 Harbor High,2015-10-25,Women C,5,17,557.2564996095,
Steve,Ouzounian,Truckee Bike Park,2015-10-24,Men Open,9,11,342.10630633441,
Mark,Mastoras,Superpro CX - Vallejo,2015-10-24,45+ A Master Men,6,12,373.99645005711,
Gabriel,Byrne,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,9,11,359.64691184129,
Mark,Mastoras,Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,5,9,387.68113678714,
Sam,Ouzounian,Sacramento CX #2,2015-10-11,Junior Men 10-14,1,18,497.22576482996,
Cole,Ouzounian,Sacramento CX #2,2015-10-11,Junior Men 10-14,5,18,565.12542490553,
Mark,Mastoras,Superpro CX - Oakland,2015-10-10,45+ A Master Men,12,15,503.7073963478,
Jeffrey,Cullen,Superpro CX - Oakland,2015-10-10,35+ B Master Men,28,37,514.16027268568,
Gabriel,Byrne,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,14,23,366.0595337265,
Mark,Mastoras,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,46,101,390.19516772569,
Steve,Ouzounian,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,36,109,338.68043946043,
Mark,Mastoras,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,46,109,373.35991193124,
Justin,Bucktrout,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,50,81,373.9211837515,
Mark,Mastoras,The Night Weasels Cometh,2015-09-30,Cat 3,65,88,445.55038293179,
Gabriel,Byrne,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,13,17,368.72934347604,
Colleen,Wanty,Sacramento CX #1,2015-09-27,Women A,8,11,512.07714342335,
Sam,Ouzounian,Sacramento CX #1,2015-09-27,Men C,8,20,505.62503659978,
David,Gill,Sacramento CX #1,2015-09-27,Men B45+,19,35,486.22997073099,
Colleen,Wanty,Sacramento CX #1,2015-09-27,Men B,24,39,426.60330154832,
Justin,Bucktrout,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,25,88,305.17651669953,
Mark,Mastoras,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,52,88,410.79372289784,
Justin,Bucktrout,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,30,92,327.97222150415,
Mark,Mastoras,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,54,92,428.22721772961,
Justin,Bucktrout,CrossReno,2015-09-19,Men 45+ Cat 3-5,1,18,312.67764365502,
Justin,Bucktrout,CrossReno,2015-09-19,Men 45+ Open,11,18,374.77131716783,
Colleen,Wanty,CrossReno,2015-09-19,Women Cat Pro/1/2/3,13,19,452.22631334245,
Sam,Ouzounian,CrossReno,2015-09-19,Men 9-14 Junior,1,19,535.96384924202,
Justin,Bucktrout,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,29,33,346.38082773512,
Anthony,Coando,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,32,33,361.57545492502,
Colleen,Wanty,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,2,11,448.43301960765,
Sam,Ouzounian,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 9-14 Junior,1,8,527.98807654085,
Cole,Ouzounian,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 9-14 Junior,3,8,588.99403827043,
Colleen,Wanty,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,14,17,576.62156848025,
Justin,Bucktrout,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,8,19,316.70733941861,
Anthony,Coando,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,9,19,325.20540731154,
Justin,Bucktrout,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,5,21,320.06498421233,
Gabriel,Byrne,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ A MEN,9,9,381.50136019327,
Gabriel,Byrne,Inaugural Rocklobster Cup CX,2015-08-29,Elite men,18,34,296.46706596524,
Anthony,Coando,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,7,21,307.0214543386,
Justin,Bucktrout,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,13,21,343.51336377523,
Matthew,Triska,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,20,21,386.08725811796,
Doug,Gelatti,Sacramento CX #8,2015-01-17,Men B45+,15,24,484.66472566676,
Steve,Ouzounian,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,36,135,288.48463299719,
Mark,Mastoras,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,45,84,368.79236275731,
Mark,Mastoras,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,44,131,366.95273191525,
Mark,Mastoras,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,18,36,337.56020841779,
Nicholaus,Sloan,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,9,21,294.01768007331,
Matthew,Triska,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,16,21,353.13654912731,
Anthony,Coando,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,20,21,386.91876001531,
Mark,Mastoras,Kitten of Vallejo,2014-12-6,45+ A Master Men,6,9,414.11216380397,
Justin,Bucktrout,Kitten of Vallejo,2014-12-6,35+ A Master Men,11,18,339.43812510953,
Matthew,Triska,Kitten of Vallejo,2014-12-6,35+ A Master Men,18,18,405.5050008762,
Anthony,Coando,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,22,33,347.13615818718,
Mark,Mastoras,Jingle Cross Day 3,2014-11-16,Men Masters 45+,30,54,400.88923033376,
Mark,Mastoras,Jingle Cross Day 2,2014-11-15,Men Masters 45+,37,70,405.91402139382,
Mark,Mastoras,Jingle Cross Day 1,2014-11-14,Men Masters 45+,39,56,428.59815605112,
Jerry,Mcnamara,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,18,31,411.55538188249,
Colleen,Wanty,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,5,13,414.57182451423,
Mark,Mastoras,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,20,29,386.31741927126,
Matt,Leonard,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,23,25,387.5254124587,
David,Gill,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,10,29,433.97592926352,
Matthew,Triska,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,38,42,403.80017771672,
Collen,Wanty,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,6,20,407.68296798054,
Jerry,Mcnamara,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,24,37,436.94902820375,
Mark,Mastoras,Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,9,16,357.72531740018,
Matthew,Triska,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,20,27,369.52095095976,
Justin,Bucktrout,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,27,27,413.8069133982,
Jeffrey,Cullen,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,21,34,458.30351273886,
Mark,Mastoras,Lion of Fairfax,2014-10-12,45+ A Master Men,18,19,445.3574362382,
Justin,Bucktrout,Lion of Fairfax,2014-10-12,35+ A Master Men,13,25,330,
Matthew,Triska,Lion of Fairfax,2014-10-12,35+ A Master Men,20,25,372.82252173303,
Mark,Mastoras,Vallejo Cougar,2014-10-4,45+ A Master Men,13,24,370.44385543833,
Justin,Bucktrout,Vallejo Cougar,2014-10-4,35+ A Master Men,11,24,316.08465027627,
Colleen,Wanty,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),9,28,401.01404567203,
Matthew,Triska,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,36,62,371.00885439281,
Mark,Mastoras,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,31,49,413.90957506692,
Mark,Mastoras,San Jose Supcat,2013-12-14,45+ A Master Men,11,15,414.00785372724,
Matthew,Triska,San Jose Supcat,2013-12-14,35+ B Master Men,12,24,428.18718098488,
Sarah,Koch,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women C,6,13,584.81499880145,
Peter,Koch,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,4,50,403.63956024059,
Matthew,Triska,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),7,17,438.27231666692,
Sarah,Koch,CandleStick Tripppel Cross - BASP #4,2013-11-24,Women C,8,14,600,
Kirt,Fitzpatrick,Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,28,28,347.24737892845,
Emmett,Schrader,Kitten of Vallejo,2013-11-10,Juniors 15-18,3,3,,
Matthew,Triska,Kitten of Vallejo,2013-11-10,35+ B Master Men,10,22,441.94885893922,
Gabriel,Byrne,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,33,37,395.39980135784,
Emmett,Schrader,Stafford Lake Wildcat,2013-11-3,Juniors 15-18,3,3,,
Mark,Mastoras,Stafford Lake Wildcat,2013-11-3,45+ A Master Men,11,20,373.67798957194,
Matthew,Triska,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,18,41,453.77860022272,
Jackson,Rhodes,Surf City CX #2,2013-10-27,Men: Juniors 15-18,3,4,,
Kim,Ladd,Candlestick Repechage,2013-10-20,Women C,6,12,581.39527824417,
Sarah,Koch,Candlestick Repechage,2013-10-20,Women C,9,12,637.20944351166,
Mark,Mastoras,Candlestick Repechage,2013-10-20,Master 45+ A,25,29,468.53925923058,
Peter,Koch,Candlestick Repechage,2013-10-20,Cat C Men,3,51,409.09236672855,
Mark,Mastoras,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,30,30,515.15943445607,
Matt,Leonard,Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,19,22,379.63241556688,
Anthony,Coando,Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,21,22,394.70581749601,
Matthew,Triska,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,11,35,428.10130680942,
Emmett,Schrader,Lion of Fairfax of Los Altos,2013-10-12,Junior 15-18,3,3,,
Emmett,Schrader,NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 15-18,3,4,,
Antonio,Ricalde,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,6,33,359.96203353492,
Kirt,Fitzpatrick,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,17,43,270.56318799998,
Mark,Mastoras,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,13,17,434.54538633654,
Matthew,Triska,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,19,40,481.50423047323,
Mark,Mastoras,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,23,60,335.56542487129,
Mark,Mastoras,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,8,30,309.90290955522,
Mark,Mastoras,Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,23,46,377.40255339836,
Mark,Mastoras,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,23,33,384.31841552241,
Mark,Mastoras,CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,9,18,297.92153339812,
Mark,Mastoras,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,20,51,347.55356824787,
Colleen,Wanty,Bay Area Superprestige #5,2012-12-9,Masters Women 35+,2,9,426.09327421924,
Kim,Ladd,Bay Area Superprestige #5,2012-12-9,Category C Women,7,15,625.21007876416,
Emmett,Schrader,Bay Area Superprestige #5,2012-12-9,Junior Men 15-18,9,9,509.19516146947,
Mark,Mastoras,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,25,60,369.7036340136,
Mark,Mastoras,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,14,18,350.38893829124,
Colleen,Wanty,BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,2,10,412.42541066524,
Sam,Ouzounian,BASP #4:  Candlestick Park,2012-11-25,Junior Men 10-14,2,16,540.3557428686,
Mark,Mastoras,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,14,32,336.45555127082,
Emmett,Schrader,BASP #4:  Candlestick Park,2012-11-25,Junior Men 15-18,8,8,470.48292141848,
Justin,Bucktrout,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,14,36,287.17189583304,
Jeff,Cullen,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,20,40,475.13713450649,
Joel,Sellman,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,8,62,336.72689320167,
David,Gill,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,18,62,381.66654170633,
Mark,Mastoras,Santa Rosa Cup #2,2012-11-17,A 45,7,8,421.82650567469,
Joel,Sellman,Santa Rosa Cup #2,2012-11-17,B 35 Men,10,16,419.44269044216,
Joel,Sellman,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,7,64,323.37989904818,
David,Gill,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,33,64,448.522245812,
Sam,Ouzounian,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 10-14,4,9,592.23693722568,
Nicholaus,Slone,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,26,47,267.65118887206,
Mark,Mastoras,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,12,37,317.75393862202,
Jeff,Green,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,37,37,494.2690761571,
Colleen,Wanty,BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,2,10,413.30204648221,
Jeffrey,Cullen,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,31,51,509.36839000928,
Kim,Ladd,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,8,16,600.33165444158,
Jerry,Mcnamara,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,64,72,497.00280368736,
Joel,Sellman,Stafford Lake,2012-11-4,Men B 35+,1,39,319.63105359487,
Mark,Mastoras,Stafford Lake,2012-11-4,Men A 45+,16,16,455.89560297223,
Mark,Mastoras,Santa Rosa Cup #1,2012-10-27,Masters 45+ A,5,16,339.43493181517,
Joel,Sellman,Santa Rosa Cup #1,2012-10-27,Masters 35+ B,6,28,368.09759192063,
Matt,Leonard,Santa Rosa Cup #1,2012-10-27,Masters 35+ A,10,17,344.18489543187,
Jerry,Mcnamara,CandleStick Repechage,2012-10-21,Cat B Men,13,46,379.18236783725,
Kirt,Fitzpatrick,CandleStick Repechage,2012-10-21,Elite Men,10,40,218.99806516854,
Nicholaus,Sloan,CandleStick Repechage,2012-10-21,Elite Men,28,40,288.51985031801,
Steve,Ouzounian,CandleStick Repechage,2012-10-21,Elite Men,35,40,315.55610009836,
Colleen,Wanty,CandleStick Repechage,2012-10-21,Elite Women,14,14,525.28851753022,
Steve,Ouzounian,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,22,31,397.71468399178,
Mark,Mastoras,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,25,31,420.32904651029,
Justin,Bucktrout,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,18,38,308.76373546722,
Matt,Leonard,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,29,38,388.13660372222,
Joel,Sellman,CandleStick Repechage,2012-10-21,Master Men 35+ B,3,63,317.64155613095,
David,Gill,CandleStick Repechage,2012-10-21,Master Men 35+ B,39,63,489.71341374049,
Jeff,Green,CandleStick Repechage,2012-10-21,Master Men 45+ B,52,55,581.72300974776,
Kim,Ladd,CandleStick Repechage,2012-10-21,Cat C Women,11,16,621.74346482342,
