Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 3/4 (45+)                              ,17,5305,Gregory,Zysk,Svelte Cycles,39:45,,435.15927936461,466.83415173594,
Men Master 3/4 (45+)                              ,18,1177,Todd,Savage,Minuteman Road Club,39:54,187341,499.10142721457,473.46732138875,
Men Master 3/4 (45+)                              ,19,1350,Barry,Groton,Claremont Cycle Depot Bike Club,40:03,177579,463.4526378854,480.10049104156,
Men Master 3/4 (45+)                              ,20,215,Ron,Hines,QuadCycles,40:08,324450,462.08370971643,486.73366069438,
Men Master 3/4 (45+)                              ,21,4742,Edward,Dishong,NHCC,40:09,94736,498.52356332735,493.36683034719,
Men Master 3/4 (45+)                              ,22,5309,Dennis,Flanagan,mtbmind.com,40:10,121828,522.86849500584,500,
Men Master 3/4 (45+)                              ,23,339,Fran,Boudreau,NHCC Team NH,40:22,,455.68763540489,506.63316965281,
Men Master 3/4 (45+)                              ,24,341,Joe,Rapuano,Seaside Cycle/Antero Resources,40:35,70318,517.67339340535,513.26633930562,
Men Master 3/4 (45+)                              ,25,13973,Sam,Aldridge,NHCC / velo belknap,40:39,71444,551.70770127867,519.89950895844,
Men Master 3/4 (45+)                              ,26,37791,John,Vogel,Western Maine Velo,40:44,43539,518.81302951529,526.53267861125,
Men Master 3/4 (45+)                              ,27,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,40:46,77719,497.76128161237,533.16584826406,
Men Master 3/4 (45+)                              ,28,31434,Keith,Hartstein,545 Velo,40:49,283790,543.96072662247,539.79901791687,
Men Master 3/4 (45+)                              ,29,365,Mike,Hoover,BIKEMAN.COM,40:53,16697,502.3962917477,546.43218756968,
Men Master 3/4 (45+)                              ,30,218,Fred,Delgrosso,Quad Cycle,40:53,269702,601.156745511,553.0653572225,
Men Master 3/4 (45+)                              ,31,31431,Steve,Bauermeister,NorEast Cycling,41:35,,553.66013040482,559.69852687531,
Men Master 3/4 (45+)                              ,32,53701,Joseph,Reagan,NorEast Cycling,42:00,171591,500,566.33169652812,
Men Master 3/4 (45+)                              ,33,53722,Eric,Ursson,,42:46,,500,572.96486618093,
Men Master 3/4 (45+)                              ,34,43107,Donald,Crowell,NEBC,43:36,303906,619.17150367325,579.59803583374,
Men Master 3/4 (45+)                              ,35,43106,Steve,Taylor,,44:28,304766,540,586.23120548656,
Men Master 3/4 (45+)                              ,36,53723,Kenneth,Thompson,,44:38,119281,500,592.86437513937,
Men Master 3/4 (45+)                              ,37,34910,Armand,Pantalone,Speed Merchant,45:00,67106,500,599.49754479218,
Men Master 3/4 (45+)                              ,38,51157,W,Turner,Bikeman.com,,,500,606.13071444499,
Men Master 3/4 (45+)                              ,39,28315,Herb,Taylor,BIKEMAN.COM,,105171,625.69681144822,612.7638840978,
Men Master 3/4 (45+)                              ,40,40559,Larry,Newman,,,151609,675.72308935199,619.39705375062,
Men Master 3/4 (45+)                              ,41,53724,Brad,Zollner,,at one lap,,500,626.03022340343,
Men Master 3/4 (45+)                              ,42,53725,Kurt,Edmonds,,at one lap,359990,500,632.66339305624,
Women 1/2/3                                       ,1,2792,Christina,Tamilio,LadiesFirst Racing,46:29,262939,360.07379944321,376.67782817657,
Women 1/2/3                                       ,2,283,Allison,Snooks,LadiesFirst Racing,46:30,247307,431.86405871126,395.41431200102,
Women 1/2/3                                       ,3,5042,Anna,Mcloon,Harvard University Cycling Association,48:24,,498.37703203035,414.15079582547,
Women 1/2/3                                       ,4,372,Kathy,Sarvary,,48:36,31327,432.18852188648,432.88727964991,
Women 1/2/3                                       ,5,27508,Olivia,Harkness,,49:21,294473,465.3985776725,451.62376347436,
Women 1/2/3                                       ,6,103,Karen,Tripp,BLUE STEEL CYCLERY,49:21,210119,444.53386070857,470.36024729881,
Women 1/2/3                                       ,7,17307,Diane,Conway,Cycle-Smart,51:34,120228,475.32191692512,489.09673112326,
Women 1/2/3                                       ,8,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,51:56,275626,516.28899414587,507.83321494771,
Women 1/2/3                                       ,9,1219,Michele,Smith,HUP United,54:16,127315,538.22547086149,526.56969877216,
Women 1/2/3                                       ,10,5046,Leah,Pappas-barnes,Cycle-Smart,,245564,606.0667859953,545.3061825966,
Women 3/4                                         ,1,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,40:32,275626,516.28899414587,437.52464318789,
Women 3/4                                         ,2,6,Elizabeth,White,BLUE STEEL CYCLERY,40:59,209806,437.27371643191,458.90865407278,
Women 3/4                                         ,3,13936,Victoria,Gates,BLUE STEEL CYCLERY,41:09,281925,556.28024340777,480.29266495767,
Women 3/4                                         ,4,48114,Cody,Harris,Base 36,41:59,178029,471.63538546246,501.67667584256,
Women 3/4                                         ,5,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,42:30,230,563.60916213742,523.06068672745,
Women 3/4                                         ,6,1377,Teresa,Groton,Claremont Cycle Depot Bike Club,42:39,244602,482.44014757001,544.44469761234,
Women 3/4                                         ,7,28306,Joy,Stark,HUP United,42:48,,544.44469761234,565.82870849723,
Women 3/4                                         ,8,5577,Lauren,Tracy,Colby College,43:31,200164,586.97545723336,587.21271938211,
Women 3/4                                         ,9,38871,Jessica,Duppler,MVCX,43:41,257497,519.9664596343,608.596730267,
Women 3/4                                         ,10,53694,Sarah,Abraham,,43:55,,600,629.98074115189,
Women 3/4                                         ,11,5578,Andrea,Notopoulos,Colby College,44:02,275653,603.01631061371,651.36475203678,
Women 4 (35+)                                     ,1,27859,Andrea,Cox,CCB/Volkswagen,41:03,114775,450.1639412487,425.98828186438,
Women 4 (35+)                                     ,2,28302,Erin,Brennan,Portland Velo Club,41:08,244265,489.6424276453,443.24613059594,
Women 4 (35+)                                     ,3,786,Michele,Satrowsky,Essex County Velo,41:16,254417,520.69788750545,460.5039793275,
Women 4 (35+)                                     ,4,43125,Beth,Mills,Cycle Lodge,41:27,24511,493.14773848824,477.76182805906,
Women 4 (35+)                                     ,5,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,41:39,323350,528.20643509755,495.01967679062,
Women 4 (35+)                                     ,6,48115,Lori,Cooke,Cycle Lodge,41:39,327598,539.6929534477,512.27752552218,
Women 4 (35+)                                     ,7,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,42:05,115814,456.42401397242,529.53537425374,
Women 4 (35+)                                     ,8,45606,Karen,Nash,CCB Racing,42:20,64385,579.0840226065,546.7932229853,
Women 4 (35+)                                     ,9,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,43:41,146312,508.13152615283,564.05107171686,
Women 4 (35+)                                     ,10,43113,Elizabeth,Hall,acidotic RACING,44:15,326864,631.02739895431,581.30892044841,
Women 4 (35+)                                     ,11,43986,Jane anna,Chapman,QuadCycles,44:50,331224,646.2067988148,598.56676917997,
Women 4 (35+)                                     ,12,73113,Sally,McInnis,JRA Cycles,45:17,178513,532.50840506178,615.82461791153,
Women 4 (35+)                                     ,13,45504,Kim,Cardenas,VA Asset Group/TWR,45:58,234406,598.56676917997,633.08246664309,
Women 4 (35+)                                     ,14,37350,Martha,Fanning,,46:23,328872,668.50900225282,650.34031537465,
Women 4 (35+)                                     ,15,43994,Kristen,Seib,BIKEMAN.COM,47:16,77355,684.60985546285,667.59816410621,
Women 4 (35+)                                     ,16,53695,Rosalea,Kimball,,47:19,464917,650,684.85601283777,
Women 4 (35+)                                     ,17,111137,Roni,Vetter,HUP United,47:28,315236,705.96513293527,702.11386156933,
Women 4 (35+)                                     ,18,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,at one lap,168187,674.06799874182,719.37171030089,
Women 4 (35+)                                     ,19,45610,Marylou,Brooks,NEBC/Cycle Loft/Devonshire Dental,at one lap,329082,709.33558976452,736.62955903245,
Women 4 (35+)                                     ,20,5045,Linda,Shelburne,Cape Cod Racing/C4,at one lap,271005,738.92246662017,753.88740776401,
Women 4 (35+)                                     ,21,53696,Stacy,Szczesiul,,at one lap,,650,771.14525649556,
