Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 45+ 4,22,82914,Larry,Linne,Peloton-Specialized Cycling Team,43:17.5,377118,604.82711140602,596.69166584985,
Men SM 45+ 4,23,94968,Michael,Linde,,@ 1 Lap,357247,580.5,606.14027682482,
Men SM 45+ 4,24,37942,Tim,Crean,,@ 1 Lap,363810,675.10091053705,615.5888877998,
Men SM 45+ 4,25,88950,Bill,Abboud,Boulder Cycle Sport,@ 1 Lap,402643,630.06654090386,625.03749877477,
Men SM 45+ 4,26,90255,Frank,Tyboroski,,@ 1 Lap,381989,604.62158809108,634.48610974975,
Men SM 45+ 4,27,9841,Colin,Yates,,@ 1 Lap,39170,616.97172551995,643.93472072472,
Men SM 45+ 4,28,100019,Curtis,J weitkunat,,@ 1 Lap,37630,540,653.3833316997,
Men SM 45+ 4,29,69770,David,Mitchell,,@ 1 Lap,362975,658.76424265264,662.83194267467,
Men SM 45+ 4,30,84678,Steven,Phillips,,@ 2 Lap,,476.59934117284,672.28055364965,
Men SM 45+ 4,DNF,50768,Ralph,Hart,Boulder Cycle Sport,DNF,328136,490.39056518898,681.72916462462,
Men SM 5,1,94061,John,Cribari,Boulder Cycle Sport,33:47.1,132971,462.90405236565,403.43289446615,
Men SM 5,2,94938,Zack,Mozer,International Christian Cycling Club,33:53.7,396745,465.04830110074,413.18768771857,
Men SM 5,3,100007,Daniel,E burnett,Ciclismo Youth Foundation,34:13.6,118101,540,422.94248097099,
Men SM 5,4,81048,Keegan,Rehfeldt,,35:17.5,389546,495.9284505318,432.69727422341,
Men SM 5,5,94937,David,Blum,,35:27.0,415146,453.86890657282,442.45206747582,
Men SM 5,6,98064,Andrew,E wheeler,Primal Wear - McDonald-Audi,35:48.6,408131,466.60282514488,452.20686072824,
Men SM 5,7,98065,Chris,S cook,,35:49.4,416278,477.08813583847,461.96165398066,
Men SM 5,8,100008,Ryan,Malarky,,36:01.8,,540,471.71644723308,
Men SM 5,9,75407,Christoph,Justen,Fort Collins Cycling Team,36:27.4,397702,475,481.47124048549,
Men SM 5,10,100009,Ben,Mcnair,,36:29.8,,540,491.22603373791,
Men SM 5,11,100010,Drew,Haugen,,36:45.7,,540,500.98082699033,
Men SM 5,12,96111,Bart,Wolczyk,,36:51.4,415347,493.18304417489,510.73562024275,
Men SM 5,13,27176,Lance,Panigotti,,37:04.7,,540,520.49041349516,
Men SM 5,14,100011,Keith,Rousseau,,37:11.6,364789,540,530.24520674758,
Men SM 5,15,96116,Mark,Krempasky,,37:21.9,418887,579.01412985426,540,
Men SM 5,16,8335,David,Schell,Commonwealth Eye Surgery / Crankworks,37:29.3,31523,540,549.75479325242,
Men SM 5,17,94944,Jackson,Barcheck,,37:37.6,,556.2433503544,559.50958650484,
Men SM 5,18,100012,Jason,Burbach,,37:55.7,389554,540,569.26437975725,
Men SM 5,19,100013,Adam,Glaser,,38:17.6,,540,579.01917300967,
Men SM 5,20,92804,G,Edward kimm,,38:31.7,160908,591.71433649283,588.77396626209,
Men SM 5,21,96136,Derek,Nelson,,39:12.0,352960,593.12083333333,598.52875951451,
Men SM 5,22,94949,Dave,E alongi,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,411564,587.232566448,608.28355276692,
Men SM 5,23,100014,Aaron,Goodlock,,@ 1 Lap,,540,618.03834601934,
Men SM 5,24,94925,Dan,C solem,,@ 1 Lap,415298,639.20182222914,627.79313927176,
Men SM 5,25,98040,Matthew,D ogle,,@ 1 Lap,128276,641.74075828293,637.54793252418,
Men SM 5,26,100015,Kyle,Frick,,@ 1 Lap,,540,647.30272577659,
Men SM 5,27,92803,Gary,J mullins,,@ 1 Lap,414092,621.1133342054,657.05751902901,
Men SM 5,28,100016,Matt,Richardson,,@ 1 Lap,,540,666.81231228143,
Men SM 5,29,100017,Anthony,Guzdar,,@ 1 Lap,,540,676.56710553385,
Men SM 55+,1,26614,Jim,Everett,Boulder Cycle Sport,36:03.2,47559,412.92656278267,361.39934474437,
Men SM 55+,2,13373,Mark,Taylor,Boulder Cycle Sport,36:20.2,35104,448.09681758908,378.54507969305,
Men SM 55+,3,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,36:34.7,3045,401.28319016871,395.69081464173,
Men SM 55+,4,27142,Michael,Schaub,Feedback Sports Racing,37:20.5,175658,414.50371872601,412.83654959042,
Men SM 55+,5,26884,Eric,Houck,First City Cycling Team,38:58.1,276298,462.53388118136,429.9822845391,
Men SM 55+,6,26266,Eric,Perryman,Schwab Cycles Racing Team,39:13.9,121932,485.38986901432,447.12801948778,
Men SM 55+,7,12308,Rick,Abbott,Excel Sports Boulder,39:30.2,213837,524.38030860895,464.27375443647,
Men SM 55+,8,29960,Brent,Solman,High Peaks Masters,39:32.3,376456,565.19999735144,481.41948938515,
Men SM 55+,9,64403,Richard,Sweeney,Racer X Cycling,41:26.0,362732,540,498.56522433383,
Men SM 55+,10,2224,Lee,Waldman,Feedback Sports Racing,41:35.5,36941,525.7133884624,515.71095928252,
Men SM 55+,11,57244,Ned,Smith,Fort Collins Cycling Team,41:43.7,362815,516.48980706726,532.8566942312,
Men SM 55+,12,99524,John,Ruger,,41:56.8,415464,540,550.00242917988,
Men SM 55+,13,26271,Doug,Squires,Boulder Running Company Cycling Team,42:02.2,389666,563.83444851414,567.14816412857,
Men SM 55+,14,25355,Hunter,Smith,Boulder Cycle Sport,42:05.7,285843,625.56571859446,584.29389907725,
Men SM 55+,15,27156,Al,Naudin,High Peaks Masters,42:17.8,364207,595.11686197655,601.43963402593,
Men SM 55+,16,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,43:20.9,34198,611.45001642025,618.58536897462,
Men SM 55+,17,26268,Cory,Kramer,Cyclocrossworld,43:51.8,362404,598.33470610142,635.7311039233,
Men SM 55+,18,66605,Scott,Hearne,,44:10.7,370767,617.98853656816,652.87683887198,
Men SM 55+,19,29727,Tom,Doucette,Northeast Bicycle Club (NEBC),44:40.3,103264,544.39217636008,670.02257382067,
Men SM 55+,21,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,DSQ,22787,524.16464624225,687.16830876935,
Men SM 55+,DNF,26164,Scott,Hendricks,Routine Leg Works,DNF,55246,563.48760487904,704.31404371803,
Men SM Open,1,21139,Tim,Allen,Feedback Sports Racing,56:32.9,161831,223.73669643326,198.85001014817,
Men SM Open,2,78236,Chris,Baddick,,56:53.4,284559,251.44461789867,203.30788028804,
Men SM Open,3,3855,Spencer,Powlison,Evol Elite Racing,57:17.9,161897,226.64225089691,207.7657504279,
Men SM Open,4,12182,Braden,Kappius,TEAM CLIF BAR Cycling,57:30.8,132490,252.41423190393,212.22362056776,
Men SM Open,5,50756,Ken,Benesh,Evol Elite Racing,57:35.9,129356,201.90137503991,216.68149070763,
Men SM Open,6,51364,Steven,Stefko,First City Cycling Team,57:37.0,363631,203.81928518978,221.13936084749,
Men SM Open,7,3857,Bryan,Alders,,58:13.2,198436,233.31530250651,225.59723098736,
Men SM Open,8,54851,Skyler,Trujillo,,58:35.8,284764,211.42498931642,230.05510112722,
Men SM Open,9,2543,Christopher,Case,Boulder Cycle Sport,59:02.7,103284,239.97357593639,234.51297126708,
Men SM Open,10,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,59:33.9,215131,284.87958233815,238.97084140695,
Men SM Open,11,61910,Joseph,Clemenzi,Sports Garage Cycling,59:49.6,263528,295.96601998276,243.42871154681,
Men SM Open,12,25344,Gage,Hecht,Team Specialized Racing Juniors,00:14.2,277074,271.32634643183,247.88658168668,
Men SM Open,13,12192,Shad,Schreiner,,00:23.6,241806,259.29675402291,252.34445182654,
Men SM Open,14,41637,Rotem,Ishay,Boo Bicycles - TrainingPeaks,00:32.3,284995,207.67765758584,256.8023219664,
Men SM Open,15,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,00:38.3,243114,281.65316744412,261.26019210627,
Men SM Open,16,78841,Brad,Neagos,Natural Grocers Cycling Team,00:45.8,372580,313.63740341328,265.71806224613,
Men SM Open,17,805,Johannes,Huseby,Boulder Cycle Sport,01:00.5,17237,241.95407440999,270.175932386,
Men SM Open,18,26429,Grant,Holicky,Evol Elite Racing,01:04.1,173244,269.52566793981,274.63380252586,
Men SM Open,19,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,01:04.9,12419,272.45438020222,279.09167266572,
Men SM Open,20,21132,Logan,Garey,Boulder Cycle Sport,01:41.1,160801,332.73940045598,283.54954280559,
Men SM Open,21,30104,Josh,Whitney,Evol Elite Racing,02:15.9,246841,252.49832988077,288.00741294545,
Men SM Open,22,1681,Shawn,Harshman,Boulder Cycle Sport,02:34.2,80580,288.8037164352,292.46528308532,
Men SM Open,23,78960,Andrew,Clemence,Cycleton,02:55.8,294220,301.29778133545,296.92315322518,
Men SM Open,24,1690,Anthony,Wilhelm,,02:57.6,169417,350.47388853326,301.38102336504,
Men SM Open,25,26104,Drew,Christopher,Primal Wear - McDonald-Audi,03:24.4,288007,390.70272844695,305.83889350491,
Men SM Open,26,3850,Jon,Tarkington,Natural Grocers Cycling Team,03:49.1,59157,256.8023219664,310.29676364477,
Men SM Open,27,2549,Corey,Carlson,,@ 1 Lap,293116,250,314.75463378464,
Men SM Open,DNF,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,DNF,226879,311.80704656764,319.2125039245,
Men SM Open,DNF,100018,Nicolas,Frey,UCI CT: Jamis/Sutter Home,DNF,180819,250,319.2125039245,
Men SM Open,DNF,82032,Kacey,Campbell,,DNF,384093,412.33675951187,319.2125039245,
Men SM Open,DNF,82952,Sam,Chovan,Mafia Racing,DNF,229072,367.80647326895,319.2125039245,
Men SM Open,DNF,30106,Kit,Recca,,DNF,252699,250,319.2125039245,
Men SM Open,DNF,4016,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,DNF,233175,244.12209186366,319.2125039245,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,20:37.6,363170,527.10968259122,532.9015866168,
Women JW 10-12,2,94076,Taylor,Johnson,Black Sheep Junior Cycling,22:03.9,381763,672.85401152287,555.99514559232,
Women JW 10-12,3,73764,Heidi,Martin,Black Sheep Junior Cycling,22:59.0,389122,576.37492794191,579.08870456784,
Women JW 10-12,4,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,23:17.1,362658,619.26159325196,602.18226354336,
Women JW 10-12,5,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,23:25.5,362527,556.73724950492,625.27582251887,
Women JW 10-12,6,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,25:43.7,357542,625.27582251887,648.36938149439,
Women JW 10-12,7,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363109,692.055364275,671.46294046991,
Women JW 10-12,8,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362464,762.16804272783,694.55649944543,
Women JW 10-12,9,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,738.14483909403,717.65005842094,
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,21:01.2,363223,,,
Women JW 13-14,2,99996,Liberty,Ricca,Cafe Velo,26:02.6,377285,,,
Women JW 13-14,3,94030,Helen,Lee,Boulder Junior Cycling,29:51.2,414306,,,
Women JW 15-16,1,100002,Ella,Miller,International Christian Cycling Club,48:10.0,417101,,,
Women SW 3,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,38:10.6,286023,514.25285107272,444.74091506466,
Women SW 3,2,27073,Breeze,Brown,Evol Elite Racing,39:24.1,363254,488.85048712021,457.66491168592,
Women SW 3,3,30074,Tara,Vessella,,39:58.5,363238,479.36637868927,470.58890830717,
Women SW 3,4,78200,Heather,Roach,Team Small Batch,41:20.3,388664,493.84210449395,483.51290492843,
Women SW 3,5,62717,Annmarie,Sagen,Denver 38 Racing,41:42.3,362556,538.22510736902,496.43690154969,
Women SW 3,6,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,42:22.6,266552,496.65018410984,509.36089817094,
Women SW 3,7,100000,Josephine,Nelson,,43:17.9,225188,520,522.2848947922,
Women SW 3,8,78207,Elizabeth,Barcheck,Team Small Batch,@ 1 Lap,388304,496.22361898953,535.20889141346,
Women SW 35+,1,71719,Emma,Dunn,Feedback Sports Racing,49:19.7,313112,498.72611011513,416.64180682156,
Women SW 35+,2,2397,Lauren,Costantini,,50:16.3,146301,437.75248721402,442.59199117755,
Women SW 35+,3,84957,Michelle,Stoll,CROSS PROPZ RACING,40:44.6,115586,452.32742540938,468.54217553355,
Women SW 35+,4,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,42:06.2,129649,464.23589793173,494.49235988954,
Women SW 35+,5,12178,Deirdre,Garvey,High Peaks Masters,42:57.5,68552,494.49235988954,520.44254424554,
Women SW 35+,6,25145,Cynthia,Milnick,Fort Collins Cycling Team,45:01.4,286039,498.15685177035,546.39272860153,
Women SW 35+,7,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,47:26.1,363135,509.58896705249,572.34291295752,
Women SW 4,1,1919,Michele,Moffat,,40:03.7,219060,529.32614716367,458.98093403832,
Women SW 4,2,94004,Melissa,France,Frites En Mayo Velo Club,41:25.0,381439,528.80280437062,474.64971914517,
Women SW 4,3,99997,Jenny,Powelka,,41:26.4,398014,600,490.31850425203,
Women SW 4,4,96085,Suzanne,Lucash,,43:00.6,310226,531.89363706259,505.98728935888,
Women SW 4,5,71752,Maurine,Sweeney,Racer X Cycling,43:20.7,362731,558.71292414429,521.65607446573,
Women SW 4,6,82984,Cynthia,Dywan,,43:38.1,174388,580.35020004035,537.32485957259,
Women SW 4,7,99998,Christine,R peterson,Team Small Batch,44:29.4,414871,600,552.99364467944,
Women SW 4,8,94040,Abby,Kacena,First City Cycling Team,45:03.0,400660,561.13048664268,568.66242978629,
Women SW 4,9,99999,Katherine,Ginsbach,,45:40.8,,600,584.33121489315,
Women SW 4,10,94006,Renee,Abboud,Boulder Cycle Sport,45:58.7,408498,561.61249863949,600,
Women SW 4,11,66587,Nicole,Swan,First City Cycling Team,46:44.0,362621,604.45352036972,615.66878510685,
Women SW 4,12,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,@ 1 Lap,391540,615.37556140037,631.33757021371,
Women SW 4,13,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363733,617.37846103467,647.00635532056,
Women SW 4,14,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,585.8750913275,662.67514042741,
Women SW 4,15,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,674.15793649932,678.34392553427,
Women SW 4,16,75768,Cris,Compton,thecyclist-lawyer.com,@ 1 Lap,378190,703.80483041346,694.01271064112,
Women SW 4,17,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,689.94372129151,709.68149574797,
Women SW 4,18,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311263,658.3136198774,725.35028085483,
Women SW Open,1,29976,Nicole,Duke,,44:40.1,83337,299.66095690089,311.30338847868,
Women SW Open,2,37137,Kristin,Weber,Boulder Cycle Sport,46:18.9,354314,356.66352002891,324.25044321935,
Women SW Open,3,45046,Rebecca,Gross,Tough Girl Cycling,46:50.1,176014,363.30135967966,337.19749796001,
Women SW Open,4,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,47:20.7,64184,378.7529619809,350.14455270067,
Women SW Open,5,3878,Ann,Trombley,,47:25.5,35956,440,363.09160744133,
Women SW Open,6,37136,Jessica,D'amato,Evol Elite Racing,47:33.4,364423,401.93277166332,376.038662182,
Women SW Open,7,2385,Kristal,Boni,Rapid Racing,47:40.5,238717,401.22555327474,388.98571692266,
Women SW Open,8,12172,Karen,Hogan,Team Kappius,47:42.6,248610,345.61902056468,401.93277166332,
Women SW Open,9,4793,Rebecca,Blatt,Van Dessel Factory Team,48:40.8,241201,358.61696738503,414.87982640398,
Women SW Open,10,12092,Laurel,Rathbun,ExergyTWENTY16,49:20.1,201838,427.86523224941,427.82688114465,
Women SW Open,11,46082,Tracy,Yates,Tough Girl Cycling,49:54.4,362231,434.82679110074,440.77393588531,
Women SW Open,12,82565,Katie,Clouse,Canyon Bicycles - Shimano,51:56.5,332072,459.82694283276,453.72099062597,
Women SW Open,13,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,43:06.9,289560,474.94876627589,466.66804536663,
Women SW Open,14,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,45:12.3,286023,514.25285107272,479.6151001073,
Women SW Open,15,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,45:13.8,363733,617.37846103467,492.56215484796,
Women SW Open,DNF,94929,Beth,R fisk,Natural Grocers Cycling Team,DNF,175388,467.84174815021,505.50920958862,
Women SW Open,DNF,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,DNF,149151,413.75188402427,505.50920958862,
