First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Campbell,MFG CX - Woodland Park,2015-11-22,Women 35+,7,19,486.72305467388,
Rosemarie,Schmidt,MFG CX - Woodland Park,2015-11-22,Women 35+,14,19,581.61495941437,
Caylen,Beaty,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,1,52,436.51361599529,
Taldi,Walter,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,3,52,450.76442497737,
Kathleen,Demaria,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,4,52,457.88982946841,
Olga,Magun,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,11,52,507.76766090568,
Melissa,Eamer,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,16,52,543.39468336088,
Lavonne,Wilson,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,17,52,550.52008785192,
Andrea,Imler,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,18,52,557.64549234296,
Molly,Loftus,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,31,52,650.27575072647,
Jen,Frohlich,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,38,52,700.15358216374,
Laura,Jeddeloh,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,18,21,617.92902232299,
Nicole,Weiss,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,3,16,468.153150135,
Kelly,Davis,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,3,14,505.09623484256,
Sharon,Gregg,The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,5,9,471.30386662857,
Nicole,Weiss,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,7,12,514.80828907277,
Carla,Brock,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,10,12,572.65264312071,
Amanda,Mcnabb,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,12,12,611.21554581934,
Annie,Bilotta,The Subaru Cyclo Cup Day 2,2015-11-15,Women Open Single Speed,5,5,,
Jadine,Riley,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Open,4,12,404.94583703003,
Gina,Estep,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,27,32,518.40443861238,
Laura,Jeddeloh,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,2,21,456.91149908512,
Lavonne,Wilson,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,15,21,615.70548400349,
Holly,Young,The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,21,21,688.99501550427,
Olga,Magun,The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,4,40,404.78745363969,
Lisa,Coyne,The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,3,10,421.9984967674,
Sharon,Gregg,The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,4,10,444.19614860574,
Carla,Brock,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,8,15,519.80792676829,
Nicole,Weiss,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,9,15,535.46094393421,
Leina,Tani,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,10,15,551.11396110013,
Amanda,Mcnabb,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,12,15,582.41999543198,
Jadine,Riley,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,7,12,464.80480252942,
Jamie,Schoenborn,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,11,12,524.25657115182,
Gina,Estep,The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,22,29,475.63973831766,
Laura,Jeddeloh,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,1,35,440.97928881351,
Amanda,Heep,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,4,35,464.75014523414,
Kathleen,Demaria,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,6,35,480.59738284789,
Olga,Magun,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,8,35,496.44462046165,
Andrea,Imler,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,19,35,583.60442733729,
Rosemarie,Schmidt,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,21,35,599.45166495104,
Lavonne,Wilson,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,26,35,639.06975898543,
Annie,Bilotta,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,33,35,694.53509063357,
Holly,Young,The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,34,35,702.45870944044,
Heather,Wilson-mccarty,Cross Revolution #5,2015-11-8,Beginning Women,1,4,,
Laura,Jeddeloh,Cross Revolution #5,2015-11-8,Cat. 3 Women,11,14,544.01481265681,
Amanda,Mcnabb,Cross Revolution #5,2015-11-8,Cat. 3 Women,14,14,584.12250827011,
Amanda,Heep,Cross Revolution #5,2015-11-8,Cat. 4 Women,2,24,482.27074839783,
Olga,Magun,Cross Revolution #5,2015-11-8,Cat. 4 Women,4,24,505.36938528197,
Lavonne,Wilson,Cross Revolution #5,2015-11-8,Cat. 4 Women,6,24,528.46802216611,
Melissa,Eamer,Cross Revolution #5,2015-11-8,Cat. 4 Women,9,24,563.11597749231,
Caryn,Sengupta,Cross Revolution #5,2015-11-8,Cat. 4 Women,14,24,620.86256970265,
Carla,Brock,Cross Revolution #5,2015-11-8,Master Women 35+,1,8,485.59541429113,
Holly,Young,Cross Revolution #5,2015-11-8,Master Women 35+,8,8,597.12339763078,
Jamie,Schoenborn,Cross Revolution #5,2015-11-8,Single Speed Women,3,6,466.33027420857,
Amanda,Mcnabb,Cross Revolution #5,2015-11-8,Single Speed Women,6,6,554.94098933455,
Gina,Estep,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,4,12,383.41451067528,
Karen,Wilkinson,Cross Revolution #5,2015-11-8,Master Women 40+,4,16,458.69664343065,
Nicole,Weiss,Cross Revolution #5,2015-11-8,Master Women 40+,9,16,526.9260489552,
Olga,Magun,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,2,14,507.89599496213,
Lavonne,Wilson,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,4,14,541.93652829537,
Rosemarie,Schmidt,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,7,14,592.99732829524,
Mary,Foster,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,10,14,644.0581282951,
Annie,Bilotta,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,12,14,678.09866162834,
Amanda,Heep,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,4,11,513.48690597603,
Gina,Estep,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,1,10,416.55281283111,
Carla,Brock,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,8,10,536.22932567564,
Amanda,Mcnabb,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,10,10,570.42261505979,
Jadine,Riley,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,9,12,473.53390053254,
Jamie,Schoenborn,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,12,12,523.83475133136,
Lisa,Coyne,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,3,10,462.48186491874,
Nicole,Weiss,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,5,10,527.08887392126,
Karen,Wilkinson,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,6,10,559.39237842251,
Leina,Tani,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,7,10,591.69588292377,
Nicole,Weiss,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,17,26,489.55328815962,
Jamie,Schoenborn,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,3,7,481.56131130446,
Amanda,Mcnabb,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,7,7,630.17100566423,
Nicole,Weiss,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,17,25,489.55328815962,
Lisa,Coyne,MFG CX - North 40,2015-11-1,Women 45+,2,20,428.73732540697,
Mary,Foster,MFG CX - North 40,2015-11-1,Women 45+,15,20,605.70389635888,
Melyssa,Lynch,MFG CX - North 40,2015-11-1,Women 45+,18,20,646.54233580932,
Holly,Young,MFG CX - North 40,2015-11-1,Women 35+,10,11,618.81928135769,
Kathleen,Demaria,MFG CX - North 40,2015-11-1,Cat 4 Women,2,29,487.37240597468,
Olga,Magun,MFG CX - North 40,2015-11-1,Cat 4 Women,7,29,535.46391227286,
Andrea,Imler,MFG CX - North 40,2015-11-1,Cat 4 Women,9,29,554.70051479213,
Melissa,Eamer,MFG CX - North 40,2015-11-1,Cat 4 Women,11,29,573.9371173114,
Leina,Tani,MFG CX - North 40,2015-11-1,Cat 3 Women,11,18,540.81085534947,
Laura,Jeddeloh,MFG CX - North 40,2015-11-1,Cat 3 Women,14,18,578.95530102539,
Jadine,Riley,MFG CX - North 40,2015-11-1,Cat 1/2 Women,16,22,469.76476948367,
Loretta,Baud,Cross Revolution #4,2015-10-25,Beginning Women,9,11,721.34999227493,
Mckayla,Dunfey,Cross Revolution #4,2015-10-25,Cat. 3 Women,4,22,450.67189277708,
Laura,Jeddeloh,Cross Revolution #4,2015-10-25,Cat. 3 Women,5,22,460.33968569591,
Leina,Tani,Cross Revolution #4,2015-10-25,Cat. 3 Women,13,22,537.68202904658,
Amanda,Mcnabb,Cross Revolution #4,2015-10-25,Cat. 3 Women,18,22,586.02099364075,
Liz,Nettles,Cross Revolution #4,2015-10-25,Cat. 3 Women,20,22,615.02437239725,
Amanda,Heep,Cross Revolution #4,2015-10-25,Cat. 4 Women,4,23,502.28343781962,
Andrea,Imler,Cross Revolution #4,2015-10-25,Cat. 4 Women,6,23,526.26645493435,
Olga,Magun,Cross Revolution #4,2015-10-25,Cat. 4 Women,9,23,562.24098060645,
Lavonne,Wilson,Cross Revolution #4,2015-10-25,Cat. 4 Women,11,23,586.22399772118,
Jen,Frohlich,Cross Revolution #4,2015-10-25,Cat. 4 Women,19,23,682.15606618011,
Elizabeth,Steele,Cross Revolution #4,2015-10-25,Cat. 4 Women,23,23,742.11360896693,
Carla,Brock,Cross Revolution #4,2015-10-25,Master Women 35+,2,7,514.35075583629,
Holly,Young,Cross Revolution #4,2015-10-25,Master Women 35+,7,7,663.78910635296,
Amanda,Mcnabb,Cross Revolution #4,2015-10-25,Single Speed Women,7,11,562.35795970878,
Nicole,Weiss,Cross Revolution #4,2015-10-25,Single Speed Women,10,11,645.07384042156,
Jadine,Riley,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,12,17,468.9636948951,
Gina,Estep,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,13,17,481.66256864252,
Sharon,Gregg,Cross Revolution #4,2015-10-25,Master Women 40+,3,21,431.66388764815,
Karen,Wilkinson,Cross Revolution #4,2015-10-25,Master Women 40+,8,21,483.49613331925,
Rosemarie,Schmidt,Cross Revolution #4,2015-10-25,Master Women 40+,17,21,576.79417552725,
Brady,Vomund,NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,7,13,624.95087615335,
Elizabeth,Steele,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,10,33,558.24206591834,
Faye,Christenberry,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,11,33,564.20748507286,
Lisa,Coyne,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,1,26,407.10564610349,
Sharon,Gregg,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,4,26,435.89698661363,
Karen,Wilkinson,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,5,26,445.49410011701,
Mary,Foster,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,16,26,551.06234865418,
Melyssa,Lynch,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,24,26,637.43637018459,
Holly,Young,MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,17,18,638.70351041789,
Amanda,Heep,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,3,48,474.03843605865,
Laura,Jeddeloh,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,4,48,481.25843358257,
Kathleen,Demaria,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,5,48,488.47843110649,
Olga,Magun,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,9,48,517.35842120216,
Noelle,Dwarzski,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,27,48,647.31837663268,
Kathleen,Wolf,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,32,48,683.41836425227,
Caryn,Sengupta,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,33,48,690.63836177618,
Jen,Frohlich,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,35,48,705.07835682402,
Sarah,Lounsbury,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,36,48,712.29835434794,
Maddie,Graham,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,41,48,748.39834196752,
Melissa,Eamer,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,47,48,777.2783320632,
Liz,Nettles,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,3,19,434.64773903126,
Caylen,Beaty,Cross Revolution #3,2015-10-11,Cat. 4 Women,1,31,462.53218401466,
Amanda,Heep,Cross Revolution #3,2015-10-11,Cat. 4 Women,2,31,474.74484177022,
Laura,Jeddeloh,Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,511.3828150369,
Olga,Magun,Cross Revolution #3,2015-10-11,Cat. 4 Women,15,31,633.50939259248,
Caryn,Sengupta,Cross Revolution #3,2015-10-11,Cat. 4 Women,19,31,682.36002361472,
Mary,Foster,Cross Revolution #3,2015-10-11,Cat. 4 Women,25,31,755.63597014807,
Jamie,Schoenborn,Cross Revolution #3,2015-10-11,Master Women 35+,1,10,455.08142418956,
Carla,Brock,Cross Revolution #3,2015-10-11,Master Women 35+,2,10,475.51988676273,
Nicole,Weiss,Cross Revolution #3,2015-10-11,Single Speed Women,3,7,485.36014042611,
Jamie,Schoenborn,Cross Revolution #3,2015-10-11,Single Speed Women,4,7,504.71282207227,
Amanda,Mcnabb,Cross Revolution #3,2015-10-11,Single Speed Women,6,7,543.4181853646,
Jadine,Riley,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,10,17,450.3939648251,
Gina,Estep,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,17,17,522.20904347289,
Kelly,Davis,Cross Revolution #3,2015-10-11,Cat. 3 Women,14,19,545.41052930712,
Amanda,Mcnabb,Cross Revolution #3,2015-10-11,Cat. 3 Women,18,19,571.34301343449,
Sharon,Gregg,Cross Revolution #3,2015-10-11,Master Women 40+,4,21,433.27213156351,
Karen,Wilkinson,Cross Revolution #3,2015-10-11,Master Women 40+,5,21,444.61524057453,
Lavonne,Wilson,Cross Revolution #3,2015-10-11,Master Women 40+,13,21,535.36011266271,
Gina,Estep,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,3,7,421.22747064333,
Kathleen,Demaria,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,1,11,477.82465872906,
Carla,Brock,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,5,11,572.78595529816,
Rosemarie,Schmidt,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,8,11,644.00692772499,
Annie,Bilotta,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,10,11,691.48757600954,
Nicole,Weiss,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,6,25,474.04941202685,
Jen,Frohlich,Cross Revolution #2,2015-10-4,Beginning Women,4,10,561.55266019508,
Amanda,Mcnabb,Cross Revolution #2,2015-10-4,Cat. 3 Women,10,11,579.35989711229,
Caylen,Beaty,Cross Revolution #2,2015-10-4,Cat. 4 Women,1,28,467.54030071514,
Caryn,Sengupta,Cross Revolution #2,2015-10-4,Cat. 4 Women,15,28,616.72200575127,
Olga,Magun,Cross Revolution #2,2015-10-4,Cat. 4 Women,16,28,627.37784182528,
Carla,Brock,Cross Revolution #2,2015-10-4,Master Women 35+,1,8,488.69467683955,
Holly,Young,Cross Revolution #2,2015-10-4,Master Women 35+,8,8,638.6060648041,
Marsa,Daniel,Cross Revolution #2,2015-10-4,Single Speed Women,2,6,415.76264453815,
Amanda,Mcnabb,Cross Revolution #2,2015-10-4,Single Speed Women,5,6,549.70800648377,
Gina,Estep,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,8,14,434.72309856211,
Jadine,Riley,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,10,14,458.35082355112,
Sharon,Gregg,Cross Revolution #2,2015-10-4,Master Women 40+,1,18,422.34701992048,
Karen,Wilkinson,Cross Revolution #2,2015-10-4,Master Women 40+,3,18,443.61958916715,
Lisa,Coyne,MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,2,17,434.72232141923,
Mary,Foster,MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,15,17,637.68485590891,
Holly,Young,MFG CX - Brian Tracy Experience,2015-10-3,Women 35+,8,8,639.63423422828,
Laura,Jeddeloh,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,3,30,489.45128198674,
Olga,Magun,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,11,30,569.85034963275,
Lavonne,Wilson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,14,30,600,
Melissa,Eamer,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,26,30,720.59860146901,
Kathleen,Demaria,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,29,30,750.74825183626,
Liz,Nettles,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,8,13,526.62747426428,
Amanda,Mcnabb,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,13,13,603.49693705348,
Gina,Estep,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,6,16,406.69761703928,
Nicole,Weiss,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,13,31,526.60920982128,
Nicole,Weiss,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,48,54,590.9871943006,
Kelly,Davis,Cross Revolution #1,2015-09-27,Cat. 3 Women,14,16,593.3301023451,
Amanda,Heep,Cross Revolution #1,2015-09-27,Cat. 4 Women,2,18,487.59292674601,
Olga,Magun,Cross Revolution #1,2015-09-27,Cat. 4 Women,4,18,521.75540674137,
Lavonne,Wilson,Cross Revolution #1,2015-09-27,Cat. 4 Women,11,18,641.32408672512,
Caryn,Sengupta,Cross Revolution #1,2015-09-27,Cat. 4 Women,16,18,726.73028671351,
Mary,Foster,Cross Revolution #1,2015-09-27,Cat. 4 Women,17,18,743.81152671119,
Carla,Brock,Cross Revolution #1,2015-09-27,Master Women 35+,1,5,,
Holly,Young,Cross Revolution #1,2015-09-27,Master Women 35+,5,5,,
Jamie,Schoenborn,Cross Revolution #1,2015-09-27,Single Speed Women,3,4,,
Jadine,Riley,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,6,14,416.22877600924,
Gina,Estep,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,7,14,430.64374636238,
Jamie,Schoenborn,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,12,14,502.71859812808,
Sharon,Gregg,Cross Revolution #1,2015-09-27,Master Women 40+,2,10,437.84080051282,
Karen,Wilkinson,Cross Revolution #1,2015-09-27,Master Women 40+,3,10,455.76571247383,
Liz,Nettles,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,1,15,466.93943422129,
Jadine,Riley,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,4,11,425.2702144262,
Gina,Estep,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,5,11,442.4000031998,
Carla,Brock,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women SS,2,3,,
Nicole,Weiss,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,37,62,540.5432491934,
Melyssa,Lynch,MFG CX - South Sound Superprestige,2015-09-20,Women 45+,16,18,679.74883499854,
Mary,Foster,MFG CX - South Sound Superprestige,2015-09-20,Women 45+,17,18,679.74883499854,
Holly,Young,MFG CX - South Sound Superprestige,2015-09-20,Women 35+,10,10,652.53202044504,
Mckayla,Dunfey,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,3,37,471.21027861588,
Olga,Magun,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,4,37,480.06496686611,
Amanda,Heep,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,6,37,497.77434336657,
Kathleen,Demaria,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,8,37,515.48371986704,
Laura,Jeddeloh,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,9,37,524.33840811727,
Melissa,Eamer,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,18,37,604.03060236935,
Caryn,Sengupta,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,29,37,701.43217312189,
Jen,Frohlich,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,12,30,576,
Jamie,Schoenborn,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Women,3,9,439.70582282494,
Lisa,Coyne,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,1,18,403.88055057136,
Sharon,Gregg,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,4,18,453.35263876246,
Karen,Wilkinson,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,13,18,579.89776228531,
Melyssa,Lynch,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,16,18,622.07947012627,
Mary,Foster,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,17,18,650.2006086869,
Holly,Young,MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,12,12,646.08460103987,
Taldi,Walter,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,1,44,474.63785510223,
Amanda,Heep,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,3,44,487.17406959201,
Laura,Jeddeloh,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,4,44,493.44217683689,
Kathleen,Demaria,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,5,44,499.71028408178,
Melissa,Eamer,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,11,44,537.31892755111,
Noelle,Dwarzski,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,29,44,650.14485795911,
Olga,Magun,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,41,44,731.63025214266,
Lavonne,Wilson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,44,44,731.63025214266,
Nicole,Weiss,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,9,15,560.88126092493,
Kelly,Davis,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,11,15,595.14140803851,
Gina,Estep,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,8,22,401.82627357832,
Kathleen,Demaria,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,3,35,500.61345134625,
Amanda,Heep,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,4,35,507.2392212565,
Mckayla,Dunfey,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,6,35,520.490761077,
Olga,Magun,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,10,35,546.993840718,
Kelly,Davis,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,13,35,566.87115044875,
Annie,Bilotta,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,25,35,646.38038937175,
Holly,Young,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,26,35,653.006159282,
Melyssa,Lynch,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,29,35,672.88346901275,
Nicole,Weiss,Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,7,10,570.10675718323,
Kelly,Davis,Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,10,10,637.52892235057,
Gina,Estep,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,3,13,388.12372772824,
Sharon,Gregg,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,13,13,517.81440840764,
Olga,Magun,Sea Otter Classic,2015-04-18,Women Cat 4,10,18,598.82067063263,
Karen,Wilkinson,Sea Otter Classic,2015-04-18,Women Cat P/1/2,14,14,484.22088729672,
Devon,Simpson,Sea Otter Classic,2015-04-18,Women Cat 3,11,15,576.31487437685,
Liz,Nettles,Sea Otter Classic,2015-04-18,Women Cat 3,13,15,609.34646834662,
Amanda,Mcnabb,Sea Otter Classic,2015-04-18,Women Cat 3,14,15,625.86226533151,
Marsa,Daniel,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,32,46,400.09336291681,
Lisa,Coyne,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,2,23,391.174544567,
Karen,Wilkinson,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,11,23,508.08184749481,
Jadine,Riley,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,13,37,421.11333692213,
Nicole,Weiss,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,23,37,512.77068966106,
Amanda,Mcnabb,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,34,37,613.59377767389,
Nicole,Weiss,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,32,38,550.52664302855,
Amanda,Mcnabb,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,36,38,578.74317919146,
Marsa,Daniel,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,6,102,353.36780489962,
Lisa,Coyne,Kringle Kross,2014-12-14,Women Senior Cat 3,2,12,400.70359225176,
Leina,Tani,Kringle Kross,2014-12-14,Women Senior Cat 3,8,12,517.0738278995,
Amanda,Mcnabb,Kringle Kross,2014-12-14,Women Senior Cat 3,11,12,575.25894572337,
Devon,Simpson,Kringle Kross,2014-12-14,Women Senior Cat 3,12,12,594.65398499799,
Kirstin,Sandaas,Kringle Kross,2014-12-14,Women Mixed Single Speed,2,3,,
Jadine,Riley,Kringle Kross,2014-12-14,Women Senior Cat 1/2,9,12,446.58303694959,
Olga,Magun,Kringle Kross,2014-12-14,Women Senior Cat 4,1,8,498.85255553616,
Kelly,Davis,Kringle Kross,2014-12-14,Women Senior Cat 4,5,8,588.48179175535,
Holly,Young,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women B/ SS,3,4,,
Melyssa,Lynch,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women B/ SS,4,4,,
Liz,Nettles,Cross Revolution #6,2014-11-30,Cat. 3 Women,4,9,509.27242742132,
