Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Master B 35+,64,115590,Brian,Indre,Team Bikenetic,1 Lap,454441,572.00989178834,539.60654718821,
Men Cat3/4/5 Master B 35+,65,16566,Carlo,Alfano,Crosshairs Cycling,1 Lap,302425,581.75205713508,542.67774973512,
Men Cat3/4/5 Master B 35+,66,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,532.12131549115,545.74895228204,
Men Cat3/4/5 Master B 35+,67,132943,Sean,Mcknight,Unattached,1 Lap,492435,505.04355632667,548.82015482896,
Men Cat3/4/5 Master B 35+,68,154336,Paul,Ward,SaltCycle-INTELITECHS,1 Lap,319942,540,551.89135737588,
Men Cat3/4/5 Master B 35+,69,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,554.51032070958,554.9625599228,
Men Cat3/4/5 Master B 35+,70,66009,Robert,Spinks,Team Bikenetic,1 Lap,404790,551.69339132341,558.03376246972,
Men Cat3/4/5 Master B 35+,71,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,529.33240568279,561.10496501663,
Men Cat3/4/5 Master B 35+,72,20777,Mark,Stahl,Team Bikenetic,1 Lap,267703,518.58630126898,564.17616756355,
Men Cat3/4/5 Master B 35+,73,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,559.92148158018,567.24737011047,
Men Cat3/4/5 Master B 35+,74,115592,Dexter,Steis,District Taco Cycling,1 Lap,456275,534.39099093352,570.31857265739,
Men Cat3/4/5 Master B 35+,75,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,571.61168444212,573.38977520431,
Men Cat3/4/5 Master B 35+,76,119905,Timothy,Jardeleza,US Military Endurance Sports,1 Lap,458181,529.17674036648,576.46097775122,
Men Cat3/4/5 Master B 35+,77,115573,Pablo,Bachelet,Unattached,1 Lap,492494,591.21759481402,579.53218029814,
Men Cat3/4/5 Master B 35+,78,148818,Lewis,Prebble,Foreign Auto Services Cycling,1 Lap,287222,596.88228681472,582.60338284506,
Men Cat3/4/5 Master B 35+,79,80583,Chris,Randle,Unattached,1 Lap,175858,639.31356665925,585.67458539198,
Men Cat3/4/5 Master B 35+,80,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,571.71630870633,588.7457879389,
Men Cat3/4/5 Master B 35+,81,6295,William,Lynn,Team Bikenetic,1 Lap,443162,468.5236974302,591.81699048582,
Men Cat3/4/5 Master B 35+,82,138017,Karl,Liebert,Unattached,1 Lap,479068,563.09482960581,594.88819303273,
Men Cat3/4/5 Master B 35+,83,138035,Paul,Espanol,Unattached,1 Lap,493710,587.55427368468,597.95939557965,
Men Cat3/4/5 Master B 35+,84,115595,David,Stearman,Team Bikenetic,1 Lap,454744,602.63710574177,601.03059812657,
Men Cat3/4/5 Master B 35+,85,106135,Eric,Brewer,The Bluemont Connection,1 Lap,0,625.41347600938,604.10180067349,
Men Cat3/4/5 Master B 35+,86,113075,Michael,Minnis,Unattached,1 Lap,120066,651.21004005514,607.17300322041,
Men Cat3/4/5 Master B 35+,87,117129,Arjan,Berkelaar,Unattached,1 Lap,455600,614.34602826809,610.24420576733,
Men Cat3/4/5 Master B 35+,88,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,639.85317084779,613.31540831424,
Men Cat3/4/5 Master B 35+,89,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,607.83612462999,616.38661086116,
Men Cat3/4/5 Master B 35+,90,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,581.6732043535,619.45781340808,
Men Cat3/4/5 Master B 35+,91,145238,Matthew,Weihmiller,Matthew Weihmiller,1 Lap,0,612.57873774839,622.529015955,
Men Cat3/4/5 Master B 35+,92,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,597.95751586864,625.60021850192,
Men Cat3/4/5 Master B 35+,93,115600,John,Brill,Unattached,1 Lap,457474,634.50905762312,628.67142104883,
Men Cat3/4/5 Master B 35+,94,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bicycles,1 Lap,206891,605.58332212427,631.74262359575,
Men Cat3/4/5 Master B 35+,95,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486814,654.87750164096,634.81382614267,
Men Cat3/4/5 Master B 35+,96,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,662.47611221038,637.88502868959,
Men Cat3/4/5 Master B 35+,97,132945,Steven,Vadnais,District Hardware Cycling Collective,1 Lap,488932,588.99307908085,640.95623123651,
Men Cat3/4/5 Master B 35+,98,153363,Glenn,Archer,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,290118,624.29604272644,644.02743378343,
Men Cat3/4/5 Master B 35+,99,124172,James,Maiden,Unattached,1 Lap,286066,673.24942627423,647.09863633034,
Men Cat3/4/5 Master B 35+,100,4351,Rodges,Ankrah,Route 1 Velo,1 Lap,174807,712.50902881141,650.16983887726,
Men Cat3/4/5 Master B 35+,101,134455,Kelly,Gray,DCMTB,1 Lap,208227,649.80218525586,653.24104142418,
Men Cat3/4/5 Master B 35+,102,104226,John,Foster,Unattached,2 Laps,489268,664.75245084222,656.3122439711,
Men Cat3/4/5 Master B 35+,103,154337,Belton,Harris  sr,Unattached,2 Laps,522291,540,659.38344651802,
Men Cat3/4/5 Master B 35+,104,118024,Erik,Pelton,Team Bikenetic,2 Laps,456597,694.02720725124,662.45464906493,
Men Cat3/4/5 Master B 35+,105,129922,Demetris,Taylor,Phase Cycling,2 Laps,456005,693.18113581668,665.52585161185,
Men Cat3/4/5 Master B 35+,106,69349,James,Hoofnagle,Team Bikenetic,2 Laps,179067,613.96969508304,668.59705415877,
Men Cat3/4/5 Master B 35+,107,111203,Gwokang,Yang,Unattached,2 Laps,345420,715.10722077358,671.66825670569,
Men Cat3/4/5 Master B 35+,108,110636,Brian,Ezzelle,Unattached,2 Laps,449394,548.63211036655,674.73945925261,
Men Cat3/4/5 Master B 35+,DNF,27308,Ron,Edwards,DCMTB,DNF,288789,442.17484818286,680.88186434644,
Men Cat3/4/5 Master B 35+,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,525.52123888727,680.88186434644,
Men Master 45+,1,2288,Chris,Scott,Crosshairs Cycling,0:46:21.3,31973,293.01288778316,240.63132645555,
Men Master 45+,2,2285,Gerry,Pflug,Unattached,0:46:22.2,27999,228.55309594973,248.65041307012,
Men Master 45+,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:46:34.6,70353,284.1203568708,256.6694996847,
Men Master 45+,4,2994,Blair,Saunders,Sportif Coaching Group/Patapsco Bicycles,0:47:08.5,69445,272.15378989503,264.68858629927,
Men Master 45+,5,49490,Matthew,Parse,Crosshairs Cycling,0:47:30.3,27333,340.66520917188,272.70767291385,
Men Master 45+,6,2923,Johnny,May,Charm City Cycling LLC,0:47:55.1,140403,339.60711771609,280.72675952842,
Men Master 45+,7,1747,Kelly,Cline,Philadelphia Ciclismo,0:49:07.6,145697,291.10835118518,288.745846143,
Men Master 45+,8,128439,Abe,Ehlers,Unattached,0:49:14.1,102416,366.96478895453,296.76493275757,
Men Master 45+,9,36171,Peter,Schultz,Team Bikenetic,0:49:30.7,303071,401.05434028292,304.78401937215,
Men Master 45+,10,46695,Ken,Bell,Rocktown Racing,0:49:37.3,40719,322.3335255847,312.80310598672,
Men Master 45+,11,4271,Jimmy,Deaton,Rogue Velo Racing,0:49:37.9,8975,354.94254568679,320.8221926013,
Men Master 45+,12,77327,Eric,Ivey,Team Bikenetic,0:49:58.9,208469,358.90084317427,328.84127921587,
Men Master 45+,13,3762,Dave,Chamblin,Unattached,0:49:59.5,6580,361.75242845376,336.86036583045,
Men Master 45+,14,31661,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Te,0:50:27.5,3304,376.85280386934,344.87945244502,
Men Master 45+,15,64263,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:50:27.9,287217,370.87493400086,352.8985390596,
Men Master 45+,16,21430,Eric,Schmitt,JAMSQUAD Cycling,0:50:28.8,321422,359.85635900601,360.91762567418,
Men Master 45+,17,28721,Thomas,Shaw,The Bike Lane,0:50:38.3,41051,352.60387373079,368.93671228875,
Men Master 45+,18,3135,Scott,Thompson,Squadra Coppi,0:51:12.9,189333,371.99676601679,376.95579890333,
Men Master 45+,19,55570,Eric,Blomquist,Squadra Coppi,0:51:39.8,355798,435.32062416364,384.9748855179,
Men Master 45+,20,77325,Sean,Easley,Zanconato Racing,0:51:40.6,10374,397.20140131182,392.99397213248,
Men Master 45+,21,93409,Brian,Shields,Team Carytown Bicycle Company/Team Carytown Bicycl,0:52:49.3,231148,376.95579890333,401.01305874705,
Men Master 45+,22,93281,Gregory,Butler,Squadra Coppi,1 Lap,380267,457.4357894442,409.03214536163,
Men Master 45+,23,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,1 Lap,286515,450.29893682348,417.0512319762,
Men Master 45+,24,112031,Andrew,Rodriguez,Unattached,1 Lap,151266,474.5234041881,425.07031859078,
Men Master 45+,25,127511,Wyatt,Shields,Team Bikenetic,1 Lap,459820,447.45179232596,433.08940520535,
Men Master 45+,26,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,201836,455.31663405089,441.10849181993,
Men Master 45+,27,72335,Mike,Shaw,Unattached,1 Lap,32347,464.0965124623,449.1275784345,
Men Master 45+,28,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,1 Lap,246471,509.9521024052,457.14666504908,
Men Master 45+,29,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,532.12131549115,465.16575166365,
Men Master 45+,30,72177,Ted,Blake,Rock Creek Velo,1 Lap,376104,569.62365929846,473.18483827823,
Men Master 45+,31,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,578.87984585417,481.2039248928,
Men Master 45+,32,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,2 Laps,455622,653.28794575263,489.22301150738,
Men Master 45+,33,112052,Tom,Bendien,Unattached,2 Laps,478110,686.11948738422,497.24209812196,
Men Master 45+,34,153363,Glenn,Archer,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,290118,624.29604272644,505.26118473653,
Men Master 45+,35,129922,Demetris,Taylor,Phase Cycling,2 Laps,456005,693.18113581668,513.28027135111,
Men Master 45+,DNF,2926,Luke,Sauder,The Bike Shak Cycling Team,DNF,212949,464.95080612436,529.31844458026,
Men Master 45+,DNF,52043,Marybeth,Cochran,Bike Line,DNF,7228,447.64124907315,529.31844458026,
Men Master 55+,1,152209,Thomas,Richeson,Design Physics Racing,0:48:41.0,58074,346.60297555321,285.90928285359,
Men Master 55+,2,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:53.9,52033,297.98246891035,296.06843038163,
Men Master 55+,3,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:49:08.8,50000,330.81985925771,306.22757790967,
Men Master 55+,4,2243,Roger,Masse,Unattached,0:49:33.4,22842,331.66875173116,316.38672543771,
Men Master 55+,5,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:50:10.0,30526,401.69587258121,326.54587296574,
Men Master 55+,6,2217,Fred,Wittwer,Charm City Cycling LLC,0:50:42.4,38738,350.33936648677,336.70502049378,
Men Master 55+,7,2409,Jim,Bronson,Lee & Associates Race Team,0:51:07.9,48634,404.49543926085,346.86416802182,
Men Master 55+,8,46696,Gary,Moon,Unattached,1 Lap,24850,502.38733998853,357.02331554986,
Men Master 55+,9,1593,David,Lowe,Philadelphia Ciclismo,1 Lap,212255,325.68516694438,367.1824630779,
Men Master 55+,10,4365,John,Rogers,Cameron Racing,1 Lap,136767,353.99324215614,377.34161060594,
Men Master 55+,11,14018,Bill,Okeefe,Joes Bike Shop Racing Team,1 Lap,284982,366.28736120442,387.50075813398,
Men Master 55+,12,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,1 Lap,254888,449.52851948698,397.65990566202,
Men Master 55+,13,2250,Albert,Greene,DCMTB,1 Lap,218663,441.03835874517,407.81905319006,
Men Master 55+,14,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,428.303125432,417.97820071809,
Men Master 55+,15,58795,Frank,Smith,Mad Alchemy | Zanconato,1 Lap,52758,409.46952568836,428.13734824613,
Men Master 55+,16,97423,Kevin,Dolan,Race Pace Bicycles,1 Lap,47239,414.44056736715,438.29649577417,
Men Master 55+,17,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,452.00674452173,448.45564330221,
Men Master 55+,18,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,458.61479083025,458.61479083025,
Men Master 55+,19,3495,Neal,Sapp,Unattached,1 Lap,245112,468.3915146492,468.77393835829,
Men Master 55+,20,2663,Greg,Gibson,SEAVS/Haymarket,1 Lap,410442,456.20335262002,478.93308588633,
Men Master 55+,21,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,1 Lap,128190,500.17995939968,489.09223341437,
Men Master 55+,22,3054,David,Phillips,Groupe Lyon Park,1 Lap,0,509.95298088273,499.2513809424,
Men Master 55+,23,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,509.66870039171,509.41052847044,
Men Master 55+,24,136381,Steven,Heger,Unattached,1 Lap,423885,578.6339535858,519.56967599848,
Men Master 55+,25,2228,Nunzio,Dibiasi,Deluxx Bicycles,1 Lap,9413,578.87182221871,529.72882352652,
Men Master 55+,26,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,565.05150448868,539.88797105456,
Men Master 55+,27,1798,Mike,Jinks,BikeWorks Racing,1 Lap,17837,513.11757720116,550.0471185826,
Men Master 55+,28,137514,John,Williams,Peninsula Cycle Club,2 Laps,358529,620.87496547633,560.20626611064,
Men Master 55+,29,5169,Jonathan,Ivins,Squadra Coppi,2 Laps,263451,540,570.36541363868,
Men Master 55+,30,82759,David,Webber,All American Bicycle Club Inc.,2 Laps,356138,572.62801232457,580.52456116672,
Men Master 55+,31,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,623.72418589033,590.68370869475,
Men Master 55+,32,23325,Bruce,Halpin,Unattached,2 Laps,0,684.44523402959,600.84285622279,
Men Master 55+,33,146654,Theodore,Russell,Phase Cycling,3 Laps,468378,697.18932107914,611.00200375083,
Men Master 55+,34,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,3 Laps,26162,646.443120637,621.16115127887,
Men Master 55+,35,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,3 Laps,178881,675.97863622101,631.32029880691,
Men Open Junior U11 9-10,1,142988,Alexander,Sarkisov,Rock Creek Velo,0:21:43.1,513062,657.09430789819,586.61073196941,
Men Open Junior U11 9-10,2,145233,Pax,Huybers,Rock Creek Velo,0:21:43.6,517541,648.84059648706,621.02697784329,
Men Open Junior U11 9-10,3,136380,Marcus,Pollack,Unattached,0:22:36.2,0,691.84624954647,655.44322371718,
Men Open Junior U11 9-10,4,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:23:24.7,503787,752.65139723119,689.85946959107,
Men Open Junior U11 9-10,5,145234,Rafi,Cressall,Rock Creek Velo,0:25:41.4,515524,721.45026127089,724.27571546496,
Men Open Junior U11 9-10,6,146506,Wilson,Faucette,Unattached,0:27:27.4,520130,781.22071453347,758.69196133884,
Men Open Junior U11 9-10,7,97349,Nicholas,Williams,Unattached,0:27:41.8,513288,791.01555681489,793.10820721273,
Men Open Junior U11 9-10,8,146507,Mateo,Castro-luna,Rock Creek Velo,0:27:49.5,512973,764.7325254465,827.52445308662,
Men Open Junior U11 9-10,9,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:31:47.4,494248,834.70650961283,861.9406989605,
Men Open Junior U11 9-10,10,138475,Elijah,Pelton,Team Bikenetic,0:33:09.8,0,869.756446182,896.35694483439,
Men Open Junior U13 9-12,1,113836,Presley,Evans,Endorphin Fitness,0:16:42.7,454364,507.17057828153,437.02892703448,
Men Open Junior U13 9-12,2,110841,Ansel,Casper,HPC,0:16:45.8,449141,498.33015960972,473.04457111058,
Men Open Junior U13 9-12,3,112075,Nathan,Cusack,Rock Creek Velo,0:17:30.2,442919,497.22171167838,509.06021518668,
Men Open Junior U13 9-12,4,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:18:41.4,425631,536.95429870101,545.07585926279,
Men Open Junior U13 9-12,5,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:18:43.8,470518,604.0280313122,581.09150333889,
Men Open Junior U13 9-12,6,133085,Everett,Mclaughlin,Rock Creek Velo,0:19:43.9,513807,587.48001806776,617.107147415,
Men Open Junior U13 9-12,7,143009,Dmitriy,Osipov,Rock Creek Velo,0:21:18.1,513308,675.0728353231,653.1227914911,
Men Open Junior U13 9-12,8,143012,Peter,Van roie,Rock Creek Velo,0:22:30.1,517223,689.1384355672,689.1384355672,
Men Open Junior U13 9-12,9,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:22:59.4,489056,694.34189433685,725.15407964331,
Men Open Junior U13 9-12,10,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:24:34.2,517456,779.20785905004,761.16972371941,
Men Open Junior U13 9-12,11,110852,Tristan,Raab,Northern Virginia Composite,0:25:33.5,430159,796.24658431271,797.18536779552,
Men Open Junior U13 9-12,12,142987,Ben,Oldale,Unattached,0:25:51.9,515604,762.59880497877,833.20101187162,
Men Open Junior U13 9-12,13,143011,Mason,Dove,Endorphin Fitness,0:26:18.4,472390,751.89249211129,869.21665594772,
Men Open Junior U13 9-12,14,124479,Camden,Gorman,Rock Creek Velo,0:33:13.0,487093,766.33827092634,905.23230002383,
Men Open Junior U13 9-12,15,146544,Aidan,Ankrah,Route 1 Velo/  Arrow Bicycles,1 Lap,0,855.93750342113,941.24794409993,
Men Open Junior U15 9-14,1,127562,Luca,Scuriatti,Rock Creek Velo,0:15:49.6,484659,460.39531417438,443.04490642891,
Men Open Junior U15 9-14,2,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:16:03.2,380846,517.00248770752,460.53974327698,
Men Open Junior U15 9-14,3,127564,Christopher,Hardee,Rock Creek Velo,0:16:15.7,484110,492.71783130444,478.03458012504,
Men Open Junior U15 9-14,4,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:16:29.2,486601,553.96758603127,495.52941697311,
Men Open Junior U15 9-14,5,137393,Spencer,Line,HPC,0:16:40.7,403323,589.77840821799,513.02425382117,
Men Open Junior U15 9-14,6,82096,Jonah,Killy,Rock Creek Velo,0:16:44.2,386386,645.47049794147,530.51909066924,
Men Open Junior U15 9-14,7,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:16:46.1,432541,494.53656738511,548.0139275173,
Men Open Junior U15 9-14,8,113837,Kai,Dove,Endorphin Fitness,0:16:59.2,428399,598.60015039845,565.50876436536,
Men Open Junior U15 9-14,9,127563,Zachary,Safford,Rock Creek Velo,0:17:07.7,486017,531.17743989171,583.00360121343,
Men Open Junior U15 9-14,10,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:18:00.3,386626,582.09902875396,600.49843806149,
Men Open Junior U15 9-14,11,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:18:13.2,461106,617.99327490956,617.99327490956,
Men Open Junior U15 9-14,12,127551,Samantha,Williams,Rock Creek Velo,0:18:17.7,434265,566.56726107429,635.48811175762,
Men Open Junior U15 9-14,13,144946,Michael,Hinrichs,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:19:02.3,517721,654.76080403622,652.98294860569,
Men Open Junior U15 9-14,14,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:19:13.5,489148,686.26538352204,670.47778545375,
Men Open Junior U15 9-14,15,134461,William,Klinefelter,Baltimore Youth Cycling,0:19:32.9,486602,665.31987231923,687.97262230181,
Men Open Junior U15 9-14,16,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:20:27.4,456171,671.55195075857,705.46745914988,
Men Open Junior U15 9-14,17,144948,Asher,Tilghman,Baltimore Youth Cycling,0:20:32.9,510351,721.54226091238,722.96229599794,
Men Open Junior U15 9-14,18,95857,Jack,Reed,The Bike Lane,0:20:37.7,487490,692.92083375385,740.45713284601,
Men Open Junior U15 9-14,19,130527,Santiago,Castro-luna,Unattached,0:22:51.2,487845,779.98425471567,757.95196969407,
Men Open Junior U15 9-14,20,144947,Ze-nable,Adisalem,Phoenix Bikes,0:23:07.6,502276,710.24950462216,775.44680654214,
Men Open Junior U15 9-14,21,95858,Edwin,Sloman,HPC,0:23:09.5,415380,746.22701062421,792.9416433902,
Men Open Junior U19 9-18,1,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:49:28.3,390579,438.22244962577,353.50441257818,
Men Open Junior U19 9-18,2,82100,Aidan,Dixon,Rock Creek Velo,0:50:42.7,340302,388.45786737681,367.70637086607,
Men Open Junior U19 9-18,3,127622,Antoine,Levie,Rock Creek Velo,0:50:44.0,470706,416.81188493451,381.90832915396,
Men Open Junior U19 9-18,4,110640,Coleson,Lindsey,Endorphin Fitness,0:50:56.9,384407,485.36938688326,396.11028744185,
Men Open Junior U19 9-18,5,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:51:06.4,369359,392.6282980686,410.31224572974,
Men Open Junior U19 9-18,6,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:51:45.5,477554,422.11129639738,424.51420401763,
Men Open Junior U19 9-18,7,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:52:35.6,360067,528.34784206893,438.71616230552,
Men Open Junior U19 9-18,8,97970,Samuel,Kristy,Crosshairs Cycling,0:52:47.0,376563,445.26463241637,452.91812059341,
Men Open Junior U19 9-18,9,219059,Matthew,Hourihan,Baltimore Youth Cycling,1 Lap,487411,471.81005680084,467.1200788813,
Men Open Junior U19 9-18,10,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,502.31204465072,481.32203716919,
Men Open Junior U19 9-18,11,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,467.50809693055,495.52399545708,
Men Open Junior U19 9-18,12,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,529.27995519356,509.72595374497,
Men Open Junior U19 9-18,13,127564,Christopher,Hardee,Rock Creek Velo,1 Lap,484110,492.71783130444,523.92791203286,
Men Open Junior U19 9-18,14,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,380846,517.00248770752,538.12987032074,
Men Open Junior U19 9-18,15,133168,Jorge,Martinez,Phoenix Bikes,1 Lap,489738,529.56481899005,552.33182860863,
Men Open Junior U19 9-18,16,137393,Spencer,Line,HPC,1 Lap,403323,589.77840821799,566.53378689652,
Men Open Junior U19 9-18,17,110841,Ansel,Casper,HPC,1 Lap,449141,498.33015960972,580.73574518441,
Men Open Junior U19 9-18,18,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,1 Lap,456326,590.3201032169,594.9377034723,
Men Open Junior U19 9-18,19,118958,Luke,Flaxman,Unattached,1 Lap,456492,583.59671397436,609.13966176019,
Men Open Junior U19 9-18,20,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486601,553.96758603127,623.34162004808,
Men Open Junior U19 9-18,DNF,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,386626,582.09902875396,651.74553662386,
Open Singlespeed,1,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,0:46:57.9,360252,329.27904389214,298.91892223961,
Open Singlespeed,2,111196,Scott,Kozicki,Baltimore Bicycle Club/Team BBC,0:47:40.3,425079,376.76706339745,306.21247208286,
Open Singlespeed,3,31763,Brian,Kearns,Unattached,0:47:46.4,288570,351.3119335124,313.50602192611,
Open Singlespeed,4,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:50.8,390412,374.41698344116,320.79957176935,
Open Singlespeed,5,107077,Peter,Tyson,Team Bikenetic,0:48:24.9,448974,320.51335786034,328.0931216126,
Open Singlespeed,6,12215,Stuart,Louder,Crosshairs Cycling,0:48:38.9,221655,339.25560416315,335.38667145584,
Open Singlespeed,7,110664,Andrew,Mcgowan,Charm City Cycling LLC,0:50:26.0,433885,329.26354882109,342.68022129909,
Open Singlespeed,8,135548,John,Glodek,Twin Six,0:50:39.2,269746,359.39400807532,349.97377114233,
Open Singlespeed,9,1644,Justin,Howe,Twin Six,0:50:54.4,190729,336.71005505278,357.26732098558,
Open Singlespeed,10,5214,Taylor,Jones,Crosshairs Cycling,0:51:00.0,187034,380.54865336874,364.56087082883,
Open Singlespeed,11,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,1 Lap,442936,420.39451348577,371.85442067207,
Open Singlespeed,12,99913,Jonathan,Walsh,The Bike Lane,1 Lap,0,470.08948799641,379.14797051532,
Open Singlespeed,13,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,1 Lap,293522,396.25753229328,386.44152035856,
Open Singlespeed,14,36171,Peter,Schultz,Team Bikenetic,1 Lap,303071,401.05434028292,393.73507020181,
Open Singlespeed,15,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,420.20536931146,401.02862004505,
Open Singlespeed,16,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,437.49636926128,408.3221698883,
Open Singlespeed,17,66885,Christopher,Milthaler,US Military Endurance Sports,1 Lap,385609,410.40442181809,415.61571973154,
Open Singlespeed,18,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,445.5488342562,422.90926957479,
Open Singlespeed,19,20761,Bill,Wheeler,Adventures for the Cure,1 Lap,357123,419.42012639306,430.20281941804,
Open Singlespeed,20,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,458001,525.52123888727,437.49636926128,
Open Singlespeed,21,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,283846,479.01759558134,444.78991910453,
Open Singlespeed,22,97970,Samuel,Kristy,Crosshairs Cycling,1 Lap,376563,445.26463241637,452.08346894777,
Open Singlespeed,23,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,477554,422.11129639738,459.37701879102,
Open Singlespeed,24,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,442.55721364111,466.67056863426,
Open Singlespeed,25,112038,George,Lewis,Team Bikenetic,1 Lap,448845,457.97539067963,473.96411847751,
Open Singlespeed,26,64761,Brian,Decann,District Hardware Cycling Collective,1 Lap,306510,507.34890909485,481.25766832075,
Open Singlespeed,27,6295,William,Lynn,Team Bikenetic,1 Lap,443162,468.5236974302,488.551218164,
Open Singlespeed,28,97428,Joseph,Petty,Crosshairs Cycling,1 Lap,440270,511.36217923897,495.84476800725,
Open Singlespeed,29,5421,Asa,Rogers,Unattached,2 Laps,414418,521.30919721849,503.13831785049,
Open Singlespeed,30,110826,Lindsay,Donnellon,Unattached,2 Laps,449002,490.66098242238,510.43186769374,
Open Singlespeed,31,154340,Charles,Mccadd,Unattached,2 Laps,0,400,517.72541753698,
Open Singlespeed,32,111403,Greg,Fangonil,Team Bikenetic,2 Laps,448401,607.83612462999,525.01896738023,
Open Singlespeed,33,52011,Charles,Swain,Unattached,2 Laps,358245,547.04185769589,532.31251722347,
