Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 17-18 UCI,11,199932,Sidney,Swierenga,TaG / Devo,51:11.7,,462.43212496111,477.45331392241,
Women Junior 17-18 UCI,12,215730,Kimberly,Chen,Broad Street Breakaway,51:44.3,,519.33786784194,490.61764084409,
Women Junior 17-18 UCI,13,219190,Maria,Mccartney,Team Saskatchewan,31:48.9,,420.9687714975,503.78196776577,
Women Junior 17-18 UCI,14,174744,Keely,Hamilton,Northstar Bicycle Co,32:16.1,,521.05657936247,516.94629468744,
Women Junior 17-18 UCI,15,69600,Natalie,Miller,BYRDS (Boise Young Rider Dev Squad),32:34.0,569445,541.67172777733,530.11062160912,
Women Junior 17-18 UCI,16,221554,Sawyer,Hundhausen,BYRDS,32:51.5,653304,491.63095889301,543.2749485308,
Women Junior 17-18 UCI,17,159063,Dakota,Dixon,Rundle Mountain Cycling Club,13:36.1,594456,658.26415662465,556.43927545248,
Women Junior 17-18 UCI,DNF,215789,Nico,Knoll,Cyclemeisters / Bow Cycle,18:58.0,580800,374.91170926759,582.76792929583,
Women Master 35-39 Pan American Championship,1,79601,Heidi,Wood,HiFi Sound Cycling Components,55:26.7,309733,,,
Women Master 40-44 Pan American Championship,1,18314,Bridget,Linder,Cyclemesiters/Bow Cycle,53:34.7,,,,
Women Master 40-44 Pan American Championship,2,70112,Ashlee,Weimar,KBP Coaching,48:02.8,459263,,,
Women Master 40-44 Pan American Championship,3,113231,Laura,Roberts,Bicisport,53:08.2,544084,,,
Women Master 40-44 Pan American Championship,4,117973,Megan,Fisher,Cannondale,55:43.8,296182,,,
Women Master 45-49 Pan American Championship,1,99380,Caroline,Lurgio,MT Alpha,52:05.9,361417,,,
Women Master 45-49 Pan American Championship,2,18317,Shantel,Koenig,Pedalhead Road Works (PRW),54:02.5,457274,,,
Women Master 45-49 Pan American Championship,3,174757,Gemma,Hamilton,Purcell Outdoors,55:42.4,501661,,,
Women Master 45-49 Pan American Championship,4,113220,Cindy,Bakke,deadgoat racing,57:00.3,,,,
Women Master 45-49 Pan American Championship,5,221583,Kara,Saperston,Byrds,47:32.8,636237,,,
Women Master 50-54 Pan American Championship,1,79280,Alana,Heise,Terrascape,54:36.0,457662,,,
Women Master 50-54 Pan American Championship,2,163188,Natalie,Wright,Peppermint Cycling/Comox Bike Co,57:41.8,,,,
Women Master 50-54 Pan American Championship,3,44778,Michelle,Jackman,Terrascape Racing,58:19.2,,,,
Women Master 50-54 Pan American Championship,4,217002,Sam,Holowaychuk,PRW,55:46.0,,,,
Women Master 50-54 Pan American Championship,5,217001,Shannon,Gordon,Cyclemeisters/BowCycle,57:28.0,,,,
Women Master 55-59 Pan American Championship,1,174747,Anne,Fleming,School of Cross,53:17.1,564497,415.3947466283,397.13733986892,
Women Master 55-59 Pan American Championship,2,59175,Julie,Robertson-zivin,PNW Colavita Factor,54:35.0,237676,428.25228444211,416.15762429063,
Women Master 55-59 Pan American Championship,3,76621,Alisa,Wade,MTCX,55:06.3,361652,480.14410182598,435.17790871233,
Women Master 55-59 Pan American Championship,4,16329,Jodi,Connolly,Black Sheep Velo,55:52.8,301492,427.4586765765,454.19819313404,
Women Master 55-59 Pan American Championship,5,217048,Rachel,Dumont,Independent,56:48.5,,514.08634677537,473.21847755575,
Women Master 55-59 Pan American Championship,6,185924,Rachel,Ferguson,,49:16.5,587897,531.82616692346,492.23876197746,
Women Master 60-64 Pan American Championship,1,220746,Tamara,Bessette,MTXC,36:49.4,47028,,,
Women Master 65-69 Pan American Championship,1,95929,Laura,Howat,Kuhl Cycling,38:40.3,147582,,,
