Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,46,40837,Tom,Kammerer,Golden Bike CX,0:51:17,,440,556.33039394487,
Men 45+,47,16465,David,Chapman,Boulder Cycle Sport,0:52:05,43338,589.68961117317,563.78156453514,
Men 45+,48,62758,Woody,Freeman,Boulder Cycle Sport,0:53:23,,652.68883022839,571.2327351254,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:38:14,35266,323.56262040984,366.85177693996,
Men 55+,2,26266,Eric,Perryman,Colorado Velo,0:39:34,121932,450.56156674512,384.56358900545,
Men 55+,3,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:39:37,9446,540,402.27540107094,
Men 55+,4,26018,Galen,Classen,ChristianCyclingCO.com,0:39:56,7078,417.5413078213,419.98721313642,
Men 55+,5,26647,Laurent,Mclaughlin,RealD-Amgen,0:40:08,205578,426.66810286872,437.69902520191,
Men 55+,6,26567,James,Cancelosi,Unattached,0:41:18,,505.2240443325,455.4108372674,
Men 55+,7,26271,Doug,Squires,Rocky Mounts~Izze,0:41:37,389666,525.22046393238,473.12264933289,
Men 55+,8,44272,Mike,West,Unattached,0:41:51,37786,249.14298348483,490.83446139838,
Men 55+,9,25356,Al,Marvin,Alpha Bicycle Company,0:42:37,,479.2552745823,508.54627346387,
Men 55+,10,29447,Butch,Stinton,Pactimo Racing,0:43:10,34198,583.5716485216,526.25808552936,
Men 55+,11,26164,Scott,Hendricks,Unattached,0:43:20,55246,518.35266902279,543.96989759485,
Men 55+,12,64403,Richard,Sweeney,ChristianCyclingCO.com,0:43:58,362732,647.00404406246,561.68170966034,
Men 55+,13,26267,George,Scott,Swift Cycling,0:44:02,364565,547.57175865603,579.39352172582,
Men 55+,14,26268,Cory,Kramer,Team Evergreen Racing,0:44:07,362404,580.59158124158,597.10533379131,
Men 55+,15,26718,Tim,Holbrook,Boulder Cycle Sport,0:44:38,364264,565.8285623599,614.8171458568,
Men 55+,16,26543,Larry,Varys,ChristianCyclingCO.com,0:46:31,131425,571.03903101541,632.52895792229,
Men 55+,17,27156,Al,Naudin,High Peaks Masters,0:46:59,364207,526.25808552936,650.24076998778,
Men 55+,18,55491,Ted,Karl,Team Evergreen Racing,0:50:51,364213,650.51483175539,667.95258205327,
Men 55+,19,62764,John,Ooyen,Louisville Cyclery,0:51:53,363311,726.02772217996,685.66439411876,
Men Open,1,21126,Allen,Krughoff,Boulder Cycle Sport,0:58:55,161599,170.78897329941,164.44331092372,
Men Open,2,21139,Tim,Allen,Feedback Sports Racing,0:58:58,161831,210.39247282956,168.94629455931,
Men Open,3,1676,Brandon,Dwight,Boulder Cycle Sport,0:59:04,90939,181.65308977335,173.44927819491,
Men Open,4,2543,Christopher,Case,Feedback Sports Racing,0:59:07,103284,209.36363868271,177.9522618305,
Men Open,5,2441,Yannick,Eckmann,Hot Tubes Dev. Cycling Team,0:59:33,254024,189.37142774529,182.45524546609,
Men Open,6,3857,Bryan,Alders,Unattached,1:00:00,198436,219.22435916283,186.95822910169,
Men Open,7,26649,Peter,Webber,Boulder Cycle Sport,1:00:00,66936,200.92276153126,191.46121273728,
Men Open,8,3850,Jon,Tarkington,Natural Grocers Cycling Team,1:00:49,59157,220.67317472781,195.96419637287,
Men Open,9,50756,Ken,Benesh,Feedback Sports Racing,1:00:50,129356,251.14345372779,200.46718000847,
Men Open,10,30102,Garrett,Suydam,Primal Racing - 1st Bank,1:01:26,306027,287.37927950274,204.97016364406,
Men Open,11,26221,Matthew,Pacocha,BikeRadar.com,1:01:42,75732,185.77419890826,209.47314727966,
Men Open,12,29429,Russell,Harding,Unattached,1:01:53,170324,204.41540448748,213.97613091525,
Men Open,13,30104,Josh,Whitney,Rocky Mounts~Izze,1:02:07,246841,281.83279247611,218.47911455084,
Men Open,14,29946,William,Iaia,Groove Subaru Cycling,1:02:07,329668,244.52845989677,222.98209818644,
Men Open,15,5811,Joseph,Saperstein,Trek Bicycle Store,1:02:11,,276.82384421802,227.48508182203,
Men Open,16,3852,Christian,Mccarthy,Natural Grocers Cycling Team,1:02:20,78359,219.82959118028,231.98806545762,
Men Open,17,26626,Michael,Friedberg,Unattached,1:02:27,267152,262.98576763425,236.49104909322,
Men Open,18,21131,Bryan,Mickiewicz,Green Mountain Sports Velo,1:02:28,211312,264.5309368698,240.99403272881,
Men Open,19,5741,Zachary,Edwards,Boulder Cycle Sport,1:03:13,213958,268.56909189132,245.49701636441,
Men Open,20,26141,Jan,Koles,Mafia Racing/Pabst/Felt,1:03:13,,249.22250863715,250,
Men Open,21,2556,Robin,Eckmann,Trek-LIVESTRONG,1:03:18,254025,212.60616719952,254.50298363559,
Men Open,22,1681,Shawn,Harshman,Unattached,1:03:22,80580,239.9342342737,259.00596727119,
Men Open,23,32002,Nick,Truitt,Unattached,1:03:27,198767,264.11608686205,263.50895090678,
Men Open,24,46990,John,Klish,Feedback Sports Racing,1:03:39,193003,348.21069524797,268.01193454238,
Men Open,25,26593,Ross,Holbrook,Boulder Cycle Sport,1:04:20,211236,306.2966924408,272.51491817797,
Men Open,26,26429,Grant,Holicky,Plains to Peaks Racing,1:04:27,173244,280.36330022724,277.01790181356,
Men Open,27,26116,Brett,Pirie,ColoBikeLaw.com,1:04:33,243114,291.4182233524,281.52088544916,
Men Open,28,25253,Brian,Hludzinski,Boulder Cycle Sport,1:04:52,16334,239.70086930162,286.02386908475,
Men Open,29,26402,Doug,Schuler,Boulder Cycle Sport,1:05:24,262367,324.52573931522,290.52685272034,
Men Open,30,61940,Brian,Schaning,Unattached,1:06:01,161933,240.65041257523,295.02983635594,
Men Open,31,27059,Brian,Krombein,Groove Subaru Cycling,1:06:11,59443,269.11081959265,299.53281999153,
Men Open,32,29947,Jesse,Goodrich,Plains to Peaks Racing,1:08:36,276415,250,304.03580362713,
Men Open,33,2955,Nathan,Wilson,Unattached,1:08:36,323396,250,308.53878726272,
Men Open,34,26594,Ryan,Padilla,Boulder Cycle Sport,1:08:39,357997,314.34524377989,313.04177089831,
Men Open,35,65246,Ken,Lundrem,Unattached,1:08:51,,250,317.54475453391,
Men Open,36,26111,Andrew,Wagner,Front Rangers Cycling Club,1:09:29,,320.17332711674,322.0477381695,
Men Open,37,1693,Corey,Piscopo,Steamboat Velo p/b Moots,1:10:00,146402,335.76409205949,326.55072180509,
Men Open,38,38091,Andy,Lueck,Unattached,1:12:29,240305,451.47691816926,331.05370544069,
Men Open,39,26711,Drew,Hogg,Cleveland Clinic Sports Health � RGF Cycling pb Fe,1:12:33,260582,332.9059061381,335.55668907628,
Single Speed,1,26283,Mitch,Westall,Gates Carbon Drive,0:50:59,37798,280.80922108509,272.64441559728,
Single Speed,2,49500,Taylor,Nye,Gates Carbon Drive,0:51:30,358595,312.11076194657,283.22313416369,
Single Speed,3,26430,Carlos,Casali,Gates Carbon Drive,0:52:49,216719,308.2166506048,293.80185273009,
Single Speed,4,37233,Garrett,Davis,Gates Carbon Drive,0:53:41,118647,346.44509670512,304.3805712965,
Single Speed,5,3861,Derek,Strong,Gates Carbon Drive,0:53:42,34451,341.94699543902,314.95928986291,
Single Speed,6,21087,Stephen,Oliver,COMotion Sports,0:53:52,,381.11028171094,325.53800842932,
Single Speed,7,22530,Colin,Mckernan,Unattached,0:54:12,153352,344.89449689418,336.11672699573,
Single Speed,8,65245,Michael,Florio,Unattached,0:55:33,,400,346.69544556214,
Single Speed,9,26211,Bill,Pfaffendorf,Routine Leg Works,0:55:58,160628,374.07248462051,357.27416412854,
Single Speed,10,26260,Reeves,Macdonald,Happy Coffee Cyclocross,0:55:59,364602,445.62755181466,367.85288269495,
Single Speed,11,45942,Jordan,Reigel,Alpha Bicycle Company,0:56:11,363031,475.17526581983,378.43160126136,
Single Speed,12,26309,Josh,Teplitzky,Team Evergreen Racing,0:56:11,35207,417.5319085435,389.01031982777,
Single Speed,13,10033,Jason,Goff,Boulder Cycle Sport,0:56:27,13506,410.16775696059,399.58903839418,
Single Speed,14,33966,Scott,Larsen,Routine Leg Works,0:57:07,363043,467.44513071474,410.16775696059,
Single Speed,15,26227,Matthew,Pronovost,Steamboat Velo p/b Moots,0:57:22,301230,296.39902596881,420.746475527,
Single Speed,16,27436,Phillip,Brown,Happy Coffee Cyclocross,0:58:25,362811,493.79804754306,431.3251940934,
Single Speed,17,25133,Brian,Milnick,Routine Leg Works,0:59:02,91543,436.34554441132,441.90391265981,
Single Speed,18,22719,Michael,Beck,Routine Leg Works,0:58:53,3084,460.24944325209,452.48263122622,
Single Speed,19,32019,David,Hohensee,Team Evergreen Racing,0:59:02,365853,440.84362251649,463.06134979263,
Single Speed,20,26549,Chad,Meinert,Routine Leg Works,0:59:27,181863,446.06837812277,473.64006835904,
Single Speed,21,46097,James,Phelps,Unattached,1:00:13,,400,484.21878692545,
Single Speed,22,30086,Robert,Brudenell,The Natural Way Racing Team,1:00:33,363783,408.59921007264,494.79750549185,
Single Speed,23,57256,Tyler,Hardie,Unattached,1:00:51,321480,668.95530647383,505.37622405826,
Single Speed,24,59610,Jesse,Pisel,Unattached,1:01:22,362127,631.22558992235,515.95494262467,
Single Speed,25,115190,David,O'Brien,Unattached,1:01:33,,351.37823898013,526.53366119108,
Single Speed,26,62751,Brad,Fentress,Happy Coffee Cyclocross,1:03:17,362547,559.83873382661,537.11237975749,
Single Speed,27,64134,Mike,Bean,Happy Coffee Cyclocross,1:03:40,362930,529.54784802132,547.6910983239,
Women 35+,1,46985,Holly,Wade,Wilderness Sports,0:40:38,228978,453.86565637894,415.52258511087,
Women 35+,2,45985,Sara,Wisner,Team ten20,0:40:40,362550,441.85630826094,431.96297658415,
Women 35+,3,45996,Annie,Fox,Unattached,0:41:47,,487.20252228363,448.40336805743,
Women 35+,4,46082,Tracy,Yates,Unattached,0:42:19,362231,545.63820540417,464.84375953071,
Women 35+,5,26337,Cristienne,Beam,Tribella Race Team,0:42:32,212622,525.48212172872,481.28415100399,
Women 35+,6,2168,Susan,Prieto,Blue Sky Velo,0:44:17,219062,548.45322839006,497.72454247727,
Women 35+,7,29964,Eleanor,Needy,ChristianCyclingCO.com,0:44:38,364028,573.44671687259,514.16493395055,
Women 35+,8,12178,Deirdre,Garvey,Louisville Cyclery,0:45:06,68552,497.83570502843,530.60532542383,
Women 35+,9,61939,Cathy,Cramer,Unattached,0:46:02,,588.32304562044,547.04571689711,
Women 35+,10,12047,Arianne,Caporiccio,RRV,0:46:50,271185,543.36172694759,563.4861083704,
Women 35+,11,51349,Lori,Antolec,High Peaks Masters,0:46:58,363135,585.91100421305,579.92649984368,
Women 35+,12,12176,Kayla,Thomason,Blue Sky Velo,0:47:32,269147,595.09780192806,596.36689131696,
Women 35+,13,26484,Laura,Wisner,Team ten20,0:47:56,364595,607.70299363683,612.80728279024,
Women 35+,14,12175,Darcy,Tiglas,Echelon Energy Cycling Team,0:48:25,255031,586.44764207323,629.24767426352,
Women 35+,15,47002,Kathryn,Johnson,Boulder Cycle Sport,0:48:39,328528,647.68640709074,645.6880657368,
Women 35+,16,26343,Cindy,Milnick,Echelon Energy Cycling Team,0:48:46,,519.91319309518,662.12845721008,
Women 4,1,51351,Betsy,Mercer,Unattached,0:42:23,363431,498.73519941349,466.69617901053,
Women 4,2,61937,Shannon,Priem,Unattached,0:43:50,,561.42857142857,476.21788050978,
Women 4,3,27073,Breeze,Brown,Rocky Mounts~Izze,0:44:50,363254,563.06106499922,485.73958200903,
Women 4,4,49584,Jennifer,Sewall,Unattached,0:45:20,363090,522.67334831527,495.26128350828,
Women 4,5,62793,Anne,Hudson,Boulder Cycle Sport,0:45:58,364194,575.70663569451,504.78298500752,
Women 4,6,25352,Kirsten,Williams,Natural Grocers Cycling Team,0:46:18,285625,569.47241947175,514.30468650677,
Women 4,7,62792,Anne,Whetzel,Rocky Mounts~Izze,0:46:24,236932,565.62090652453,523.82638800602,
Women 4,8,61938,Melanie,Wong,NewHope360/Trek/GS Boulder,0:46:36,236945,596.00448924629,533.34808950527,
Women 4,9,61939,Cathy,Cramer,Unattached,0:46:37,,588.32304562044,542.86979100451,
Women 4,10,61950,Kim,Gilbert,Team Body Sync,0:46:45,363167,557.72882989727,552.39149250376,
Women 4,11,65238,Kathleen,Grigg,Rocky Mounts~Izze,0:47:03,,600,561.91319400301,
Women 4,12,65239,Bridget,Dyer,Happy Coffee Cyclocross,0:47:08,362889,600,571.43489550226,
Women 4,13,61945,Katie,Macarelli,TheCyclist-Lawyer.comSW4RaceTeam,0:48:18,364233,565.28708653989,580.9565970015,
Women 4,14,64130,Kate,Bierbaum,Unattached,0:48:36,,674.12394865229,590.47829850075,
Women 4,15,65240,Kristen,Palmer,TheCyclist-Lawyer.comSW4RaceTeam,0:48:53,369447,600,600,
Women 4,16,61946,Kim,Nordquist,Team Evergreen Racing,0:49:10,363820,525.88235294118,609.52170149925,
Women 4,17,65241,Audra,Kammerer,Golden Bike CX,0:49:34,,600,619.0434029985,
Women 4,18,55376,Susan,Karl,Team Evergreen Racing,0:50:14,362641,645.4561049633,628.56510449774,
Women 4,19,46164,Julie,Higgins,Unattached,0:50:35,309162,548.05641411105,638.08680599699,
Women 4,20,26093,Tanya,Griffith,Unattached,0:50:56,,636.38378300777,647.60850749624,
Women 4,21,65242,Wendy,Robson,Unattached,0:51:09,,600,657.13020899549,
Women 4,22,61955,Amanda,Bye,Tribella Race Team,0:51:15,364245,640.35793897149,666.65191049473,
Women 4,23,57566,Ellen,Laird,Blue Sky Velo,0:51:42,362639,680.37320280896,676.17361199398,
Women 4,24,49531,Mary,Burch,Happy Coffee Cyclocross,0:52:05,363353,659.20334729332,685.69531349323,
Women 4,25,65243,Anita,Nebel,Boulder Cycle Sport,0:52:20,,600,695.21701499248,
Women 4,26,62018,Keri,Morton-feil,Velo-One Cycling,0:52:38,,686.46849707621,704.73871649172,
Women 4,27,61962,Danielle,Khodor,Unattached,0:53:48,,626.47058823529,714.26041799097,
Women 4,28,65244,Jessica,Hoyt,Unattached,0:54:13,,600,723.78211949022,
Women 4,29,64131,Maggie,Thompson,Happy Coffee Cyclocross,0:54:34,363664,717.65305521028,733.30382098947,
Women Open,1,27133,Alison,Powers,Cross Propz Racing,0:36:49,98704,335.07612760422,334.53612883384,
Women Open,2,45046,Rebecca,Gross,Tough Girl,0:37:19,176014,389.94058605966,347.17781080856,
Women Open,3,29962,Erin,Kummer,Unattached,0:38:42,291992,417.48443128733,359.81949278327,
Women Open,4,25292,Margell,Abel,Tough Girl,0:38:53,1032,390.62074661745,372.46117475798,
Women Open,5,2385,Kristal,Boni,Rapid Racing,0:38:57,238717,400.15441614823,385.10285673269,
Women Open,6,25303,Lisa,Hudson,Feedback Sports Racing,0:38:58,223636,422.4200564107,397.7445387074,
Women Open,7,26734,Melanie,Long,Tough Girl,0:39:15,214563,429.82490898266,410.38622068211,
Women Open,8,37137,Kristin,Weber,Boulder Cycle Sport,0:40:01,354314,415.57245411855,423.02790265682,
Women Open,9,1777,Catherine,Johnson,The Service Course 1 WBR,0:40:12,185214,489.21680996277,435.66958463153,
Women Open,10,29405,Cristina,Begy,Gates Carbon Drive,0:40:17,3179,498.93309660352,448.31126660624,
Women Open,11,50769,Kate,Powlison,The Service Course 1 WBR,0:40:32,206491,474.45923814567,460.95294858095,
Women Open,12,65236,Sydney,Fox,Unattached,0:41:05,337570,500,473.59463055566,
Women Open,13,26551,Julianne,Boylan,NewHope360/Trek/GS Boulder,0:41:21,142597,410.59290647572,486.23631253037,
Women Open,14,27267,Amber,Rydholm,NewHope360/Trek/GS Boulder,0:41:30,280345,447.44665901622,498.87799450508,
Women Open,15,26945,Talitha,Vogt,Tough Girl,0:41:52,290689,543.14578609149,511.51967647979,
Women Open,16,12277,Lynn,Bush,Tough Girl,0:41:55,,521.71014357777,524.1613584545,
Women Open,17,39071,Sarah,Rawley,Unattached,0:41:55,234957,506.37662776449,536.80304042921,
Women Open,18,12280,Brenda,Moczygemba,Tough Girl,0:42:03,216070,539.36350085711,549.44472240392,
Women Open,19,65237,Jessica,Gammey,Unattached,0:45:39,,500,562.08640437863,
Women Open,20,30074,Tara,Vessella,Boulder Cycle Sport,0:46:23,363238,620.61694099392,574.72808635334,
