Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5 45+  45+,6,87115,Boyd,Safrit,,,350274,475.59653363548,410.25334289473,
Men Masters CX 4/5 45+  45+,7,82161,Michael,Stamey,Velo 16 BSG,,386623,437.58841630182,421.47087683955,
Men Masters CX 4/5 45+  45+,8,69529,Andrew,Mitchertree,,,126985,472.71440779548,432.68841078436,
Men Masters CX 4/5 45+  45+,9,84918,Erik,Schreiner,Constellation Cycling,,298952,479.95535021323,443.90594472918,
Men Masters CX 4/5 45+  45+,10,91138,Scott,Kaysen,WFO,,393466,572.81756668241,455.12347867399,
Men Masters CX 4/5 45+  45+,11,59545,Michael,Cobler,Cycletherapy,,40776,522.96255654907,466.34101261881,
Men Masters CX 4/5 45+  45+,12,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,477.55854656362,
Men Masters CX 4/5 45+  45+,13,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,488.77608050844,
Men Masters CX 4/5 45+  45+,14,68198,Glenn,Taylor,TVB Race/Tomato Head,,340034,497.59681080364,499.99361445325,
Men Masters CX 4/5 45+  45+,15,51702,Dan,Kirse,saddleblock,,303202,511.35188234088,511.21114839807,
Men Masters CX 4/5 45+  45+,16,99173,Chris,Laspaluto,,,376156,572.93892906301,522.42868234288,
Men Masters CX 4/5 45+  45+,17,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,533.6462162877,
Men Masters CX 4/5 45+  45+,18,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,544.86375023251,
Men Masters CX 4/5 45+  45+,19,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,500.14812007468,556.08128417733,
Men Masters CX 4/5 45+  45+,20,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,567.29881812215,
Men Masters CX 4/5 45+  45+,21,20448,Larry,Bishop,Fiets Maan Racing/Luna Cycles,,257317,400,578.51635206696,
Men Masters CX 4/5 45+  45+,22,71792,Damien,Macaluso,Chainheart Cycling Studio,,365861,400,589.73388601178,
Men Masters CX 4/5 45+  45+,23,71456,Tim,Hoffman,,,,400,600.95141995659,
Men Masters CX 4/5 45+  45+,24,20884,Mark,Davis,Blazing Saddle Racing,,64246,551.39773278964,612.16895390141,
Men Masters CX 4/5 55+  55+,1,90050,Jay,Forgione,TotalCyclist MTB,,366214,532.43563776835,477.6323234347,
Men Masters CX 4/5 55+  55+,2,99186,Terry,Forrest,Atomic Cycles,,379855,500.81588908491,504.80375493501,
Men Masters CX 4/5 55+  55+,3,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,558.85621792906,531.97518643532,
Men Masters CX 4/5 55+  55+,4,72179,Bob,Szymkiewicz,,,42573,575.41020811298,559.14661793563,
Men Masters CX 4/5 55+  55+,5,10632,David,Rice,Clemmons Cycling,,29678,584.54648865894,586.31804943593,
Men Masters CX 4/5 55+  55+,6,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,559.14661793563,613.48948093624,
Men Masters CX 4/5 55+  55+,7,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,642.96797561465,640.66091243655,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,351.03583091966,
Men Single Speed  ,2,41634,Robert,Jameson,,,174755,400,360.46122016056,
Men Single Speed  ,3,51840,Raymond,Laffin,Crosstown Velo,,60474,384.30018448515,369.88660940146,
Men Single Speed  ,4,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,379.31199864236,
Men Single Speed  ,5,51779,Adam,Koch,,,121699,464.87018393829,388.73738788326,
Men Single Speed  ,6,108814,Deane,Gauthier,Crosstown Velo,,301614,400,398.16277712416,
Men Single Speed  ,7,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,407.58816636506,
Men Single Speed  ,8,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,417.01355560596,
Men Single Speed  ,9,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,426.43894484686,
Men Single Speed  ,10,80618,Daniel,Trusler,Pisgah Cycling,,361487,400,435.86433408776,
Men Single Speed  ,11,107364,Zachary,Dewey,Bicycle Sport,,384953,468.06750562541,445.28972332866,
Men Single Speed  ,12,101357,Robin,Blake,Unattached,,417837,476.26819234611,454.71511256956,
Men Single Speed  ,13,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,464.14050181046,
Men Single Speed  ,14,59385,William,Sumner,CycleTherapy/CLM,,256544,463.3782319887,473.56589105135,
Men Single Speed  ,15,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,482.99128029225,
Men Single Speed  ,16,25423,Wilson,Lee,drunkcyclist.com,,140266,463.41081968262,492.41666953315,
Men Single Speed  ,17,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,501.84205877405,
Men Single Speed  ,18,68198,Glenn,Taylor,TVB Race/Tomato Head,,340034,497.59681080364,511.26744801495,
Men Single Speed  ,19,54418,Bill,Tellman,Pisgah Area Cycling,,272135,480.12132729705,520.69283725585,
Men Single Speed  ,20,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,530.11822649675,
Men Single Speed  ,21,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,539.54361573765,
Men Single Speed  ,22,73829,John,Vanderwerf,,,114217,400,548.96900497855,
Men Single Speed  ,23,51702,Dan,Kirse,saddleblock,,303202,511.35188234088,558.39439421945,
Men Single Speed  ,24,82166,Theodore,Hall,Bird Song presented by Common Market - 36th Street,,390146,521.41450368484,567.81978346035,
Women CX 4  ,1,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,582.29078629351,497.2784320651,
Women CX 4  ,2,101261,Stephanie,Myracle,,,397545,575.99679308056,511.95294177008,
Women CX 4  ,3,73847,Ann,Kota,CycleTherapy/CLM,,287835,596.81276909098,526.62745147507,
Women CX 4  ,4,83413,Anna,Pickerel,,,420220,600,541.30196118006,
Women CX 4  ,5,84911,Andrea,Tadros,Clemmons bicycle racing,,393961,575.02199820863,555.97647088504,
Women CX 4  ,6,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,582.61596292561,570.65098059003,
Women CX 4  ,7,101263,Mary,Rodrigues,Evolution Jr. Devo,,414926,616.20083826275,585.32549029501,
Women CX 4  ,8,106855,Jennifer,Lapidus,,,417922,653.20450016213,600,
Women CX 4  ,9,97512,Andie,Thompson,GSMR,,416881,613.07343715419,614.67450970499,
Women CX 4  ,10,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,654.50493613996,629.34901940997,
Women CX 4  ,11,101314,Katherine,Grainger,,,414502,646.58187437494,644.02352911496,
Women CX 4  ,12,101322,Alyssa,Krasinskas,Sorella Cycling p/b Hincapie Sportswear,,422711,596.52702404624,658.69803881994,
Women CX 4  ,13,99150,Jessica,Winebrenner,,,402924,631.47041523579,673.37254852493,
Women CX 4  ,14,59402,Cid,Guy,trikes,,235401,566.38298024492,688.04705822992,
Women CX 4  ,15,108806,Wendy,Coin,Asheville Bicycle Racing Club,,192537,600,702.7215679349,
Women Elite  ,1,60224,Sara,Tussey,VeloShine Cycling Team,,185224,437.10682751997,369.52770680501,
Women Elite  ,2,69536,Zdenka,Worsham,Constellation Cycling,,343880,429.95753543402,382.35480037189,
Women Elite  ,3,12051,Allison,Forkner,Motion Makers,,271398,425.85562875551,395.18189393876,
Women Elite  ,4,30367,Josie,Miller,Reedy Creek Bicycles,,299865,440.54668129125,408.00898750564,
Women Elite  ,5,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,437.1510728284,420.83608107252,
Women Elite  ,6,17880,Kimberly,Flynn,The Generals,,122752,417.42707258768,433.66317463939,
Women Elite  ,7,101257,Nicki,Grupka,CycleTherapy,,411642,476.25743143599,446.49026820627,
Women Elite  ,8,103,Karen,Tripp,Blue Steel Cyclery,,210119,453.6741548802,459.31736177314,
Women Elite  ,9,44399,Grace,Chappell,Spidermonkey Cycling,,358050,459.31736177314,472.14445534002,
Women Elite  ,10,51825,Julie,Paisant,Mock Orange Bikes,,282245,476.02528544135,484.9715489069,
Women Elite  ,11,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,522.93859699089,497.79864247377,
Women Elite  ,12,75948,Laura,Rice,Beer City Bicycles,,358133,476.76391257172,510.62573604065,
Women Elite  ,13,107813,Heather,Davis,University of Florida,,239644,489.78165095101,523.45282960752,
Women Elite  ,14,80611,Megan,Archer,Cycle-Smart Inc.,,387488,509.00693008512,536.2799231744,
Women Elite  ,15,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,551.12190453723,549.10701674128,
Women Masters  35+ ,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,,,
Women Masters  35+ ,2,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,,,
Women Masters  35+ ,3,76305,Melissa,Hall,Constellation,,179118,,,
Women Masters  35+ ,4,12171,Janet,Trubey,NCCX,,187030,,,
Women Masters  35+ ,5,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,,,
