First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Niesen,Quad CX 2021,2021-09-12,Men Cat 1/2/3,5,31,244.78917379618,
Patrick,Frank,Quad CX 2021,2021-09-12,Men Cat 1/2/3,10,31,273.98313426266,
Daniel,Vaughn,Quad CX 2021,2021-09-12,Men Cat 1/2/3,28,31,379.081391942,
Jessica,Beck,Quad CX 2021,2021-09-12,Women Cat 1/2/3,11,15,491.05135112754,
Ari,Daube-valois,Quad CX 2021,2021-09-12,Men High School Under19 Open,11,15,490.44843931438,
Mark,Hewitt,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),11,73,242.15486133679,
Patrick,Frank,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),21,73,270.88100407713,
Jessica,Beck,Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,4,15,373.0710648403,
Kevin,Mullaly,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,4,35,217.09179342615,
Chris,Niesen,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,8,35,246.76551097496,
Ari,Daube-valois,Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,5,12,568.74940503972,
Jessica,Beck,Mystic CX,2020-10-23,A-Race (Pro-3),20,22,,
Jessica,Beck,BonkWerx CX - Day 2,2020-10-18,Women  - Cat 1 to 4,1,4,,
Jessica,Beck,BonkWerx CX - Day 1,2020-10-17,Women  - Cat 1 to 4,1,7,,
Mark,Hewitt,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,5,22,254.40453137159,
Jessica,Beck,Newtown Cyclocross,2020-09-27,Women Pro/Cat 1/2/3,10,5,,
Jessica,Beck,Newtown Cyclocross,2020-09-27,Women Junior 15-18,1,5,,
Mark,Hewitt,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,22,44,302.99389504757,
Christian,Norvold,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,14,22,289.80396904263,
Jane,Rossi,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,11,25,324.93514422158,
Chris,Niesen,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,8,24,214.52694774382,
Trent,Blackburn,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,23,24,336.87116743673,
Alec,Donahue,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,46,23,424.88641533113,
Chris,Niesen,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,11,22,243.07645461329,
Trent,Blackburn,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,20,22,320.15558306684,
Jane,Rossi,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,8,25,295.16113336741,
Christian,Norvold,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,15,26,275.42880321372,
Trent,Blackburn,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,12,26,234.64038057589,
Chris,Niesen,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,16,26,263.51413170387,
Jane,Rossi,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,6,28,296.50064764494,
Alec,Donahue,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,3,22,261.02376441143,
Trent,Blackburn,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,12,30,235.8254445867,
Chris,Niesen,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,14,30,249.11563332493,
Jane,Rossi,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,6,28,301.47806404239,
Alec,Donahue,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,4,24,269.17818711218,
Trent,Blackburn,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,6,26,211.97394088237,
Chris,Niesen,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,18,26,308.98962733253,
Anna,Savage,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,408.06653947941,
Trent,Blackburn,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,8,30,223.26432296228,
Chris,Niesen,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,19,30,304.52852759689,
Anna,Savage,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,22,25,505.83639529769,
Alec,Donahue,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,1,17,238.01636966026,
Trent,Blackburn,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,3,17,237.03357240467,
Daniel,Vaughn,Super Cross Cup Day 2,2019-11-17,Men Pro Open,21,27,273.36036425846,
Christian,Norvold,Super Cross Cup Day 2,2019-11-17,Men Pro Open,22,27,279.56228544554,
Christian,Norvold,Super Cross Cup Day 1,2019-11-16,Men Pro Open,24,34,306.09620894887,
Daniel,Vaughn,Super Cross Cup Day 1,2019-11-16,Men Pro Open,28,34,333.36129911094,
Chris,Niesen,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,12,48,223.06184028897,
Christian,Norvold,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,31,48,302.55060852565,
Daniel,Vaughn,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,43,48,352.75404109619,
Jane,Rossi,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,4,45,291.10536374946,
Anna,Savage,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,39,45,481.91799552603,
Alec,Donahue,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,2,61,237.46643517605,
Chris,Niesen,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,13,56,217.9807929478,
Daniel,Vaughn,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,33,56,290.28202589399,
Christian,Norvold,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,43,56,326.43264236709,
Kale,Wenczel,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,999,56,366.19832048749,
Jane,Rossi,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,7,45,314.48951208936,
Anna,Savage,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,42,45,509.44654839885,
Alec,Donahue,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,2,67,236.75772385704,
Trent,Blackburn,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,10,39,216.94439396098,
Chris,Niesen,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,11,39,221.60769126408,
Daniel,Vaughn,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,33,39,324.20023193212,
Christian,Norvold,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,999,39,347.51671844759,
Jane,Rossi,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,12,37,329.43210745787,
Alec,Donahue,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,1,20,232.71873174285,
Mark,Hewitt,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,999,69,475.79530384747,
Trent,Blackburn,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,10,40,215.75161943936,
Chris,Niesen,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,12,40,224.72672262642,
Christian,Norvold,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,21,40,265.11468696815,
Daniel,Vaughn,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,33,40,318.96530609046,
Jane,Rossi,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,8,41,294.22506210262,
Mark,Hewitt,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,11,68,300.883735399,
Trent,Blackburn,HPCX,2019-10-27,Men Open Pro,2,22,202.25184841726,
Christian,Norvold,HPCX,2019-10-27,Men Open Pro,18,22,318.74867735768,
Mark,Hewitt,HPCX,2019-10-27,Men Open Pro,45,22,333.31078097523,
Anna,Savage,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Pro/Cat 1/2/3,6,8,453.35217708984,
Jane,Rossi,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,11,31,335.36061578346,
Spencer,Petrov,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,6,37,183.65043935765,
Trent,Blackburn,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,14,37,227.79071713036,
Chris,Niesen,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,21,37,266.41346018148,
Alec,Donahue,DCCX - Day 2,2019-10-20,Men Masters 40+,1,16,244.49349244011,
Jane,Rossi,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,7,42,297.78384360075,
Spencer,Petrov,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,4,43,164.6314154125,
Trent,Blackburn,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,13,43,211.05794566917,
Chris,Niesen,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,18,43,236.85046247843,
Alec,Donahue,DCCX - Day 1,2019-10-19,Men Masters 40+,2,29,241.4740467091,
Christian,Norvold,Keene Pumpkincross,2019-10-19,Men Elite ,5,33,276.65375539547,
Jane,Rossi,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,5,37,300.77023813643,
Trent,Blackburn,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,8,35,194.33601712331,
Chris,Niesen,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,15,35,235.8168015303,
Christian,Norvold,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,33,35,342.48167571968,
Daniel,Vaughn,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,34,35,348.40750206354,
Alec,Donahue,Charm City Cross Day 2,2019-10-13,Men Masters 40+,1,29,230.21838329044,
Mark,Hewitt,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,3,22,269.25720492109,
Jane,Rossi,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,5,36,302.28349626696,
Spencer,Petrov,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,5,39,170.36760179502,
Trent,Blackburn,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,12,39,214.12174263271,
Christian,Norvold,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,29,39,320.38179895282,
Daniel,Vaughn,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,36,39,364.13593979051,
Chris,Niesen,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,76,39,382.88771443523,
Alec,Donahue,Charm City Cross Day 1,2019-10-12,Men Masters 40+,4,29,239.75190623851,
Mark,Hewitt,BOSSCROSS,2019-10-12,Men Pro/1/2/3,2,17,260.46210808704,
Christian,Norvold,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,39,41,463.00379036819,
Spencer,Petrov,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,9,36,192.50636484077,
Spencer,Petrov,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,6,40,176.57301802254,
Alec,Donahue,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,3,37,216.23550963341,
Mark,Hewitt,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,7,37,246.62090082278,
Christian,Norvold,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,10,37,269.4099442148,
Daniel,Vaughn,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,37,37,474.51133474301,
Jane,Rossi,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,1,11,323.28496560196,
Christian,Norvold,Hydra Cross,2019-09-14,Men Pro/1/2/3,11,19,328.09913903499,
Mark,Hewitt,Quad Cross,2019-09-8,Singlespeed Men,14,50,330.4054677942,
Mark,Hewitt,Quad Cross,2019-09-8,Men Pro/1/2/3,2,30,261.1446807035,
Alec,Donahue,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,6,27,257.65182253558,
Trent,Blackburn,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,21,44,213.20513561929,
Chris,Niesen,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,32,44,248.10050899391,
Jane,Rossi,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,24,43,394.10877120605,
Christian,Norvold,Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,38,55,246.67647239177,
Trent,Blackburn,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,19,47,208.52547633201,
Chris,Niesen,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,34,47,255.79628925025,
Jane,Rossi,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,16,44,337.35269994691,
Alec,Donahue,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,3,29,243.39564497948,
Mark,Hewitt,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,1,25,276.82144033889,
Jane,Rossi,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,21,25,384.11688105817,
Christian,Norvold,Qiansen trophy Aohan Station,2019-09-1,Men Elite,25,55,213.54442769342,
Jane,Rossi,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,7,33,313.41226398351,
Alec,Donahue,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,10,36,237.03861622457,
Chris,Niesen,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,11,36,243.49870581245,
Trent,Blackburn,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,17,36,282.25924333975,
Jane,Rossi,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,5,34,294.96059504828,
Trent,Blackburn,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,6,37,207.59329683279,
Alec,Donahue,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,8,37,219.07149159245,
Chris,Niesen,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,10,37,230.54968635212,
Jack,Kisseberth,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,11,46,194.43618636177,
Ian,Gielar,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,38,46,292.06390999954,
Trent,Blackburn,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,43,46,310.14311808061,
Scott,Smith,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,94,46,320.99064292925,
Natalie,Tapias,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,44,46,481.96823403979,
Christian,Norvold,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,111,56,402.36923235763,
Kale,Wenczel,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,113,56,402.36923235763,
Anna,Savage,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,35,41,554.62142127566,
Jessica,Beck,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,25,43,580.84105445796,
Alec,Donahue,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,11,75,251.54053595095,
Jessica,Beck,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,26,45,564.74611077167,
Alec,Donahue,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,6,33,272.30975444046,
Christian,Norvold,The Ice Weasels Cometh,2018-12-8,Jedi Men,25,63,303.53337666223,
Ian,Gielar,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,20,28,298.84694121516,
Ian,Gielar,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,23,44,273.38555239023,
Kale,Wenczel,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,25,44,281.80728177959,
Daniel,Vaughn,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,33,44,315.49419933701,
Trent,Blackburn,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,37,44,332.33765811571,
Christian,Norvold,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,41,44,349.18111689442,
Mark,Hewitt,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,95,44,361.81371097845,
Anna,Savage,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,31,37,498.1652425757,
Natalie,Tapias,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,73,37,530.7689176837,
Natalie,Tapias,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,23,40,409.81575277207,
Anna,Savage,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,40,40,521.9246408292,
Kale,Wenczel,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,20,52,250.43803217575,
Trent,Blackburn,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,23,52,262.13084389266,
Daniel,Vaughn,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,26,52,273.82365560958,
Alec,Donahue,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,27,52,277.72125951521,
Ian,Gielar,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,31,52,293.31167513776,
Chris,Niesen,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,38,52,320.59490247722,
Christian,Norvold,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,46,52,351.77573372231,
Mark,Hewitt,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,48,52,359.57094153359,
Alec,Donahue,Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,2,9,249.69328557554,
Chris,Niesen,Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,5,9,295.17456745328,
Anna,Savage,SuperCross Cup Day 2,2018-11-18,Women Pro Open,23,26,480.40847256702,
Daniel,Vaughn,SuperCross Cup Day 2,2018-11-18,Men Pro Open,22,23,382.47924224174,
Mark,Hewitt,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,12,27,302.61733036103,
Anna,Savage,Supercross Cup Day 1,2018-11-17,Women Open Pro,25,28,481.92954662017,
Daniel,Vaughn,Supercross Cup Day 1,2018-11-17,Men Open Pro,19,28,300.78093431395,
Kale,Wenczel,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,12,51,234.9348207579,
Trent,Blackburn,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,17,51,254.52100068884,
Daniel,Vaughn,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,24,51,281.94165259216,
Chris,Niesen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,37,51,332.86572041261,
Mark,Hewitt,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,39,51,340.70019238498,
Christian,Norvold,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,45,51,364.20360830211,
Natalie,Tapias,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,9,42,314.41969891223,
Anna,Savage,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,37,42,514.03580518967,
Alec,Donahue,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,4,77,225.54321253933,
Trent,Blackburn,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,16,53,251.14908296067,
Daniel,Vaughn,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,30,53,313.7798894902,
Christian,Norvold,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,44,53,376.41069601973,
Kale,Wenczel,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,999,53,398.77884120884,
Natalie,Tapias,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,14,45,357.06241002065,
Anna,Savage,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,36,45,536.84635583995,
Alec,Donahue,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,3,83,225.41475919308,
Ian,Gielar,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,9,40,227.13411956483,
Trent,Blackburn,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,15,40,256.89397884166,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,999,40,366.01346285669,
Christian,Norvold,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,999,40,366.01346285669,
Chris,Niesen,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,1,15,263.06416163027,
Natalie,Tapias,Silver Goose C2,2018-11-3,Elite Women,27,50,429.40897626742,
Kale,Wenczel,Silver Goose C2,2018-11-3,Elite Men,20,53,235.91385627904,
Alec,Donahue,Silver Goose C2,2018-11-3,Master Men 35-44,4,33,241.95727785362,
Ian,Gielar,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,11,35,239.14406704236,
Trent,Blackburn,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,28,35,327.01665878164,
Christian,Norvold,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,32,35,347.69256272029,
Anna,Savage,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,28,32,508.82567722786,
Mark,Hewitt,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,5,44,283.05613374445,
Alec,Donahue,HPCX,2018-10-28,Men Masters 40+,18,10,354.95556619074,
Natalie,Tapias,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,5,21,339.71968314214,
Daniel,Vaughn,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,14,23,302.7884129454,
Chris,Niesen,HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,17,23,328.58600244628,
Natalie,Tapias,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,2,19,320.28448069791,
Kale,Wenczel,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,16,25,291.52609771585,
Chris,Niesen,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,19,25,309.89630053386,
Daniel,Vaughn,HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,21,25,322.14310241253,
Alec,Donahue,HPCX Day 1,2018-10-27,Men Masters 40+,1,14,218.50483313329,
Daniel,Vaughn,Sherbrooke CX Day 2,2018-10-21,Elite Men,19,40,267.68551263959,
Trent,Blackburn,Sherbrooke CX Day 2,2018-10-21,Elite Men,27,40,297.71255255871,
Christian,Norvold,Sherbrooke CX Day 2,2018-10-21,Elite Men,32,40,316.47945250816,
Ian,Gielar,Sherbrooke CX Day 2,2018-10-21,Elite Men,38,40,331.49297246772,
Anna,Savage,Casco Bay Cyclocross,2018-10-21,Women 1/2/3,6,11,494.53575371895,
Chris,Niesen,Keene Pumpkincross,2018-10-21,Men  1/2,2,9,269.02007103637,
Ian,Gielar,Sherbrooke CX Day 1,2018-10-20,Elite Men,16,42,220.86852580197,
Daniel,Vaughn,Sherbrooke CX Day 1,2018-10-20,Elite Men,21,42,232.15803440263,
Trent,Blackburn,Sherbrooke CX Day 1,2018-10-20,Elite Men,29,42,250.22124816369,
Christian,Norvold,Sherbrooke CX Day 1,2018-10-20,Elite Men,37,42,268.28446192474,
Mark,Hewitt,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,29,30,361.03892224541,
Chris,Niesen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,25,51,280.86679587112,
Ian,Gielar,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,33,51,320.38746232643,
Kale,Wenczel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,34,51,325.32754563334,
Christian,Norvold,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,42,51,364.84821208865,
Natalie,Tapias,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,6,29,324.04107460814,
Anna,Savage,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,24,29,526.75430234018,
Ben,Jankowski,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,27,82,342.02828607475,
Alec,Donahue,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,4,105,214.98275372152,
Ian,Gielar,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,20,56,244.00119085069,
Kale,Wenczel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,29,56,279.11335733106,
Chris,Niesen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,37,56,310.32417198027,
Christian,Norvold,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,44,56,337.63363479834,
Natalie,Tapias,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,7,29,332.68638235047,
Anna,Savage,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,27,29,549.20150791013,
Alec,Donahue,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,6,102,217.72405176753,
Anna,Savage,Minuteman CX,2018-10-7,Women Pro/1/2,9,12,500.27284007689,
Kale,Wenczel,Charm City Cross Day 2,2018-10-7,Men Open Pro,18,38,265.58200896069,
